gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2691,3871,2.25693035125732,31.3495674133301,34.9467468261719,3670176,2694,3100,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-01 00:25:22.371174,-71.57041319157797,66.88259556950389,54.5323081194105,2.3834734779605217e-09,20.0,66.86,3.1865100272627664,66.61,1.8305,2.5788,4.3557,0.5569,1.3352,1.257,1.257,0
101003,npp,2031,3311,2.7265784740448,31.3473873138428,34.9524574279785,3670176,2029,2658,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-02 00:06:39.143452,-73.78110086765335,55.18356139569893,46.63602311002499,0.0003955339386077993,17.0,55.16,2.0682789409984763,54.78,1.4025,1.9857,3.5214,0.7233,1.7945,1.9721,1.9721,0
101128,npp,1359,2731,1.46243906021118,31.3472156524658,34.9523773193359,3670144,1358,2190,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-02 23:47:54.132915,-76.01852046914553,36.33054820657901,31.642252360746422,0.00821482251190453,14.0,36.3,1.357151599901897,35.71,1.1475,1.6352,3.2829,0.8783,1.3089,1.2845,1.0176467733913674,0
116,npp,660,2151,1.95665109157562,31.3496131896973,34.952507019043,3670144,660,1713,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-03 23:29:07.343045,-78.79424220483767,6.824189168188529,6.039708300068733,0.029157477085788204,11.0,6.78,1.0,5.91,0.9454,1.2942,2.3666,1.1098,2.0987,2.1715,1.2243381071125594,0
101499,npp,2258,968,6.61930847167969,31.3520393371582,34.9500732421875,3670144,2260,715,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-05 22:51:23.090557,96.25750070143452,49.38160296338504,42.23271507415019,0.11801245142069923,5.0,-49.42,1.7549928774784245,-49.87,1.1143,1.655,3.0704,0.8678,4.2649,5.7445,1.9109414056455405,0
101508,npp,1047,4057,7.12799119949341,31.3491592407227,34.9537010192871,3670144,1048,3195,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-06 00:31:33.458814,-70.51814371617394,69.85287540990225,56.2424646242333,0.06713652359722676,21.0,69.83,3.5496478698597698,69.58,1.9503,2.7762,4.1001,0.5173,2.6622,3.6876,1.5067132043030593,0
101621,npp,1467,379,9.71889591217041,31.3480453491211,34.9479598999023,3670144,1466,212,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-06 22:32:25.628729,93.22682827396712,63.74815264968751,52.5758272602929,0.17873255863529977,2.0,-63.75,2.7445598364131496,-64.03,1.409,2.2934,3.823,0.6263,4.1418,6.0866,0.2805877699453001,0
251,npp,412,3498,9.02045345306396,31.3514442443848,34.9500999450684,3670144,411,2838,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-07 00:12:52.010567,-73.12611310073265,59.67516207405523,49.85322334236537,0.12867545398683428,18.0,59.65,2.3545700244418297,59.34,1.5837,2.2052,3.8301,0.6513,4.3307,5.8751,1.695160624321809,0
101753,npp,2805,2926,5.95148181915283,31.3492126464844,34.9485206604004,3670144,2806,2360,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-07 23:54:08.785651,-75.60928387231745,43.69517528596364,37.71614386736634,0.0940884723378008,15.0,43.67,1.5732132722552272,43.14,1.111,1.803,3.2158,0.7966,4.0732,4.741,1.6845964814049026,0
101875,npp,2114,2345,4.0134580135345495,31.3516330718994,34.9528121948242,3670144,2115,1893,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-08 23:35:22.001874,-79.11700143667187,17.790773993442073,15.69785478965449,0.06467273818558464,12.0,17.75,1.0442604737599883,16.98,0.9216,1.3125,3.3503,1.0943,4.0227,4.3918,2.2909476890183655,0
102258,npp,1844,3687,2.94759249687195,31.3516502380371,34.9519233703613,3670144,1846,2983,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-12 00:19:04.868099,-72.28009875670705,63.54361053782828,52.45217720145266,0.016241234659561184,19.0,63.53,2.7445598364131496,63.21,1.6445,2.3436,4.141,0.6128,1.6563,1.8064,1.2788139363046256,0
102378,npp,1190,3120,1.58344221115112,31.3483390808105,34.9468841552734,3670144,1190,2498,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-13 00:00:21.628832,-74.8260029138975,49.91782924956993,42.65379261650867,0.006638388567552735,16.0,49.91,1.7549928774784245,49.46,1.2005,1.9072,3.7406,0.7531,1.2518,1.1924,0.9767562163192,0
521,npp,491,2538,0.965425252914429,31.3501949310303,34.9528350830078,3670144,491,2054,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-13 23:41:34.835649,-76.30001055252116,27.68806109147974,24.297655417932027,0.001216873555323151,13.0,27.67,1.184412938166907,26.95,1.0246,1.4731,3.1079,0.975,1.0076,0.9413,0.9017706450879344,0
102861,npp,1362,770,0.511999607086182,31.3470668792725,34.9487609863281,3670176,1364,554,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-16 22:45:00.220216,95.35143791569357,54.9451929406705,46.45962100121992,9.091589775437506e-17,4.0,-54.97,2.0682789409984763,-55.35,1.3206,1.9827,3.7707,0.7244,0.7252,0.3709,0.3709,0
647,npp,198,3873,0.847425878047943,31.3465766906738,34.9516067504883,3670176,199,3101,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-17 00:25:15.926130,-71.31186886089527,66.90604616157012,54.55151407358871,3.55523041569455e-07,20.0,66.89,3.1865100272627664,66.61,1.8305,2.5788,4.3557,0.5569,0.8929,0.472,0.472,0
665,npp,576,184,1.66879236698151,31.348051071167,34.9521751403809,3670176,581,90,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-17 22:26:00.976335,92.17421454261425,67.28855227274053,54.77117719414963,4.226994468157231e-21,1.0,-67.29,3.1865100272627664,-67.53,1.6357,2.5083,4.896,0.5726,1.1728,0.9556,0.9556,0
102989,npp,2624,3311,2.39228463172913,31.3490123748779,34.9476089477539,3670176,2628,2659,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-18 00:06:32.695657,-73.49635025793924,55.179503044342134,46.63680019608667,1.8007007078179017e-12,17.0,55.16,2.0682789409984763,54.78,1.4025,1.9857,3.5214,0.7233,1.6328,1.7303,1.7303,0
103109,npp,1950,2731,1.5068279504776,31.3495044708252,34.949836730957,3670176,1949,2191,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-18 23:47:47.686506,-75.62699948931076,36.325004442685724,31.639719030697474,2.143386028373103e-17,14.0,36.3,1.357151599901897,35.71,1.1475,1.6352,3.2829,0.8783,1.3416,1.3235,1.3235,0
103227,npp,1249,2151,0.771116077899933,31.3526039123535,34.9533882141113,3670176,1250,1713,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-19 23:29:00.893563,-77.70278313156537,6.819726187921092,6.036066024465513,1.4244603964761827e-21,11.0,6.78,1.0,5.91,0.9454,1.2942,2.3666,1.1098,0.9132,0.8558,0.8558,0
103474,npp,1617,4058,2.27190160751343,31.3502311706543,34.9527778625488,3670176,1621,3195,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-22 00:31:27.006967,-70.81050009697056,69.86150738836464,56.25196404422298,7.877314854764725e-22,21.0,69.84,3.5496478698597698,69.58,1.9503,2.7762,4.1001,0.5173,1.2942,1.1754,1.1754,0
103583,npp,2051,378,1.5632004737854,31.3507347106934,34.9459571838379,3670176,2054,212,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-22 22:32:19.178830,93.64904935326301,63.76215601016955,52.588638778304976,3.2766867140109746e-24,2.0,-63.77,2.7445598364131496,-64.03,1.409,2.2934,3.823,0.6263,1.1702,0.979,0.979,0
103592,npp,980,3499,1.57733619213104,31.3519592285156,34.9536895751953,3670176,982,2838,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-23 00:12:45.560933,-73.23936324792227,59.68463461061769,49.863697352340736,9.06594073836959e-23,18.0,59.67,2.3545700244418297,59.34,1.5837,2.2052,3.8301,0.6513,1.1696,1.0273,1.0273,0
926,npp,315,2926,0.775740683078766,31.3479824066162,34.9530410766602,3670176,314,2360,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-23 23:54:00.558675,-75.29182703444764,43.693317622197036,37.71710975826184,7.959841188015338e-23,15.0,43.67,1.5732132722552272,43.14,1.111,1.803,3.2158,0.7966,0.7833,0.618,0.618,0
103946,npp,1976,1757,1.0539348721504211,31.3465461730957,34.9502372741699,3670176,1976,1339,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-25 23:16:23.441954,98.06897669783243,15.858057247298937,14.00362484777197,2.266820972161924e-19,9.0,-15.89,1.0442604737599883,-16.61,0.9629,1.5893,3.1665,0.9037,0.9236,0.9524,0.9524,0
104062,npp,1215,1165,0.743910133838654,31.3514575958252,34.9520797729492,3670176,1214,859,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-26 22:57:29.545205,95.99498425760073,42.90787335898149,37.077496392394124,8.310270317879025e-16,6.0,-42.94,1.4867838833500562,-43.37,1.1233,1.6895,3.7045,0.8501,0.8002,0.6324,0.6324,0
1070,npp,446,573,0.972245812416077,31.3478164672852,34.9490814208984,3670176,444,363,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-27 22:38:33.866673,93.83014654798941,59.72717666059902,49.886829948481235,3.323402890386357e-11,3.0,-59.74,2.3545700244418297,-60.01,1.3105,2.118,3.5761,0.6781,0.9497,0.6593,0.6593,0
104186,npp,2401,3687,1.17212092876434,31.3517379760742,34.9542961120605,3670176,2405,2983,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-28 00:18:56.690603,-72.43827467645893,63.53571355801424,52.44890920095277,2.5710943692444435e-18,19.0,63.53,2.7445598364131496,63.21,1.6445,2.3436,4.141,0.6128,1.0094,0.7183,0.7183,0
104304,npp,1744,3119,1.4039534330368,31.3484992980957,34.9523277282715,3670176,1747,2498,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-29 00:00:11.691680,-74.23918305113948,49.88782337109801,42.631749600665636,1.1554188492397245e-14,16.0,49.88,1.7549928774784245,49.46,1.2005,1.9072,3.7406,0.7531,1.1495,1.0573,1.0573,0
104422,npp,1059,2537,1.099012851715088,31.3516445159912,34.9528579711914,3670176,1060,2053,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-04-29 23:41:26.691939,-77.25248960860223,27.635077516432688,24.252718188363694,6.769516247349488e-10,13.0,27.62,1.184412938166907,26.95,1.0246,1.4731,3.1079,0.975,1.1204,1.0715,1.0715,0
105762,npp,1923,768,4.39110279083252,31.3461933135986,34.9533576965332,3670144,1925,551,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-02 22:44:50.352977,95.253804522751,54.991897708084394,46.49566335604712,0.02276463726862917,4.0,-55.02,2.0682789409984763,-55.35,1.3206,1.9827,3.7707,0.7244,2.6007,3.1808,2.441305397541397,0
105775,npp,759,3871,2.75361824035645,31.3493041992188,34.9466819763184,3670144,760,3100,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-03 00:25:06.060394,-71.53480609828203,66.87092840473491,54.53239591158557,0.0009952148080909504,20.0,66.86,3.1865100272627664,66.61,1.8305,2.5788,4.3557,0.5569,1.4911,1.5336,1.5336,0
105940,npp,1118,181,5.59803009033203,31.3522243499756,34.9476089477539,3670144,1115,88,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-03 22:25:51.131129,92.47433632935133,67.3286665298473,54.79623118333261,0.050343169996225894,1.0,-67.34,3.1865100272627664,-67.53,1.6357,2.5083,4.896,0.5726,2.4059,3.2055,1.5701344967610038,0
106132,npp,2490,2729,4.43605852127075,31.3518180847168,34.9515838623047,3670144,2490,2189,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-04 23:47:37.863610,-75.8298997107903,36.2361405711631,31.566024356656904,0.05207324238992769,14.0,36.22,1.357151599901897,35.71,1.1475,1.6352,3.2829,0.8783,3.5,3.8963,2.2047342076060277,0
1421,npp,1059,1560,5.75351190567017,31.3497829437256,34.9532852172852,3670144,1059,1171,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-06 23:09:58.993317,97.71028792727813,26.203844120701277,23.018340595972795,0.10332442788943969,8.0,-26.24,1.1367971201176101,-26.78,1.028,1.476,3.012,0.973,5.199,5.5984,2.241972404658618,0
1466,npp,305,964,5.177170753479,31.3522605895996,34.9485740661621,3670144,307,712,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-07 22:51:05.111142,96.30885686727204,49.49624287363085,42.324177528515584,0.06718500069157719,5.0,-49.54,1.7549928774784245,-49.87,1.1143,1.655,3.0704,0.8678,3.4432,4.4929,2.3104384570671597,0
106678,npp,2167,4055,4.77394914627075,31.347713470459,34.9460983276367,3670144,2168,3194,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-08 00:31:15.480906,-70.53717691037004,69.80558565314867,56.2217938044149,0.06222986512437305,21.0,69.8,3.5496478698597698,69.58,1.9503,2.7762,4.1001,0.5173,1.9991,2.4698,0.4483028494780026,0
106801,npp,1528,3496,2.66941857337952,31.347620010376,34.9490013122559,3670144,1528,2836,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-09 00:12:34.049632,-73.27078609010559,59.61746998261888,49.81765585247695,0.04839359074448821,18.0,59.6,2.3545700244418297,59.34,1.5837,2.2052,3.8301,0.6513,1.6334,1.7386,0.16656532504141075,0
1592,npp,149,2341,1.44559240341187,31.3504409790039,34.9513740539551,3670144,149,1889,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-10 23:35:02.293292,-78.18805703982162,17.554365465533046,15.49176068064761,0.018715715765796143,12.0,17.53,1.0442604737599883,16.98,0.9216,1.3125,3.3503,1.0943,1.5637,1.5819,0.9739320088285313,0
107239,npp,2500,1754,1.036143004894257,31.3520603179932,34.9511756896973,3670144,2500,1336,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-11 23:16:11.963194,98.09176777353662,16.047863067939236,14.170396298930132,0.008011646356497952,9.0,-16.06,1.0442604737599883,-16.61,0.9629,1.5893,3.1665,0.9037,0.9065,0.9364,0.6761468201436389,0
107413,npp,1754,1162,1.075394511222839,31.3505344390869,34.9521484375,3670144,1754,857,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-12 22:57:18.077415,96.53298414840293,43.01250541742611,37.163042839871586,0.001705315827124011,6.0,-43.04,1.4867838833500562,-43.37,1.1233,1.6895,3.7045,0.8501,1.0232,0.9142,0.8588039119901438,0
1700,npp,983,570,2.15837430953979,31.3476066589355,34.9471893310547,3670176,983,360,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-13 22:38:22.412046,94.24829389816172,59.796122219067044,49.935344212348895,2.35651774381216e-05,3.0,-59.8,2.3545700244418297,-60.01,1.3105,2.118,3.5761,0.6781,1.4534,1.4637,1.4637,0
107598,npp,2938,3683,1.55648529529572,31.35107421875,34.9537315368652,3670144,2938,2981,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-14 00:18:43.457353,-72.21800184514755,63.468573488095686,52.406717721445055,0.0035317341577415593,19.0,63.46,2.7445598364131496,63.21,1.6445,2.3436,4.141,0.6128,1.1495,0.9539,0.8391738870314609,0
107768,npp,2279,3116,1.014004409313202,31.3519039154053,34.953426361084,3670144,2280,2495,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-15 00:00:00.247106,-75.0001363006752,49.80319346639194,42.56665924457518,0.0006697401386694428,16.0,49.79,1.7549928774784245,49.46,1.2005,1.9072,3.7406,0.7531,0.9273,0.7636,0.7636,0
107945,npp,1593,2532,0.6618732213974,31.347620010376,34.9460067749023,3670176,1593,2050,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-15 23:41:13.477569,-76.82801082800374,27.41602153908644,24.064102746697017,8.727143442288356e-06,13.0,27.39,1.184412938166907,26.95,1.0246,1.4731,3.1079,0.975,0.7513,0.6453,0.6453,0
1835,npp,880,1947,0.685359001159668,31.3480205535889,34.9475364685059,3670176,880,1518,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-16 23:22:23.153008,92.90191488217035,5.052319375559448,4.472816989529541,4.967175372663688e-11,10.0,-5.05,1.0,-5.45,0.8974,1.4362,2.7471,1.0,0.6854,0.6854,0.6854,0
1880,npp,125,1359,1.10321581363678,31.3512859344482,34.9480171203613,3670176,124,1025,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-17 23:03:31.051443,97.0791905000291,35.38370772574253,30.84858760405429,8.709808460613934e-16,7.0,-35.42,1.2937979144666532,-35.74,1.0631,1.5372,3.5815,0.9343,1.1008,1.0308,1.0308,0
108468,npp,2434,764,1.19535684585571,31.3479595184326,34.9537925720215,3670176,2436,547,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-18 22:44:37.168902,95.36398573391367,55.089044539625625,46.565910336786615,7.728918617792893e-20,4.0,-55.12,2.0682789409984763,-55.35,1.3206,1.9827,3.7707,0.7244,1.0556,0.8659,0.8659,0
108481,npp,1271,3867,1.58634972572327,31.3483581542969,34.9504470825195,3670176,1272,3097,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-19 00:24:52.877277,-71.33098674274832,66.80400270311497,54.491759432494014,2.5063573922518016e-12,20.0,66.79,3.1865100272627664,66.61,1.8305,2.5788,4.3557,0.5569,1.1248,0.8835,0.8835,0
108645,npp,1644,178,2.3114640712738,31.347583770752,34.9526863098145,3670176,1642,86,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-19 22:25:37.947906,92.3137635630108,67.39243595023112,54.832888951252926,4.551284888674743e-23,1.0,-67.39,3.1865100272627664,-67.53,1.6357,2.5083,4.896,0.5726,1.3745,1.3236,1.3236,0
108828,npp,3014,2725,0.7078777551651,31.3521194458008,34.9538917541504,3670176,3015,2186,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-20 23:47:24.678754,-76.3124412290072,36.07367093838479,31.429188261692115,4.781609541197293e-25,14.0,36.05,1.2937979144666532,35.71,1.1475,1.6352,3.2829,0.8783,0.7195,0.6217,0.6217,0
109170,npp,1579,1555,1.97042691707611,31.3488159179688,34.9519462585449,3670176,1579,1167,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-22 23:09:44.022833,97.9603038856082,26.437052779768322,23.219359045300862,4.411176889254965e-23,8.0,-26.49,1.1367971201176101,-26.78,1.028,1.476,3.012,0.973,1.8711,1.9173,1.9173,0
2114,npp,823,959,1.114900469779968,31.3520545959473,34.9465293884277,3670176,824,709,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-23 22:50:50.110039,95.93842119401035,49.65809142840192,42.44926119662906,6.050617104992933e-22,5.0,-49.69,1.7549928774784245,-49.87,1.1143,1.655,3.0704,0.8678,1.1285,0.9676,0.9676,0
109705,npp,1359,2917,1.65058827400208,31.3481979370117,34.9491844177246,3670176,1357,2353,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-25 23:53:34.044974,-75.37470372073822,43.39169975693119,37.4712853344386,8.312579964334711e-22,15.0,43.36,1.4867838833500562,43.14,1.111,1.803,3.2158,0.7966,1.3338,1.3149,1.3149,0
110398,npp,1489,566,1.69675183296204,31.3528442382812,34.9518356323242,3670176,1492,356,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-29 22:38:07.408623,94.47144230942324,59.88552184339269,49.99329948978821,4.810015792025528e-05,3.0,-59.89,2.3545700244418297,-60.01,1.3105,2.118,3.5761,0.6781,1.2574,1.1506,1.1506,0
110583,npp,2785,3110,0.720470488071442,31.3506984710693,34.9500007629395,3670176,2787,2492,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-30 23:59:45.247646,-75.34830839679228,49.622599809846086,42.42314810550668,2.9592122965965187e-09,16.0,49.61,1.7549928774784245,49.46,1.2005,1.9072,3.7406,0.7531,0.76,0.5426,0.5426,0
110756,npp,2080,2526,0.933504402637482,31.3490390777588,34.9491386413574,3670144,2079,2045,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-05-31 23:40:56.706407,-75.78720649395206,27.135805334065655,23.82148908116253,0.000798198994713991,13.0,27.1,1.1367971201176101,26.95,1.0246,1.4731,3.1079,0.975,0.9616,0.9102,0.9102,0
112090,npp,1365,1942,1.52229619026184,31.3505420684814,34.950309753418,3670144,1365,1513,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-01 23:22:08.165063,100.42706880731798,5.281608505453849,4.675431844776792,0.013378968707530027,10.0,-5.34,1.0,-5.45,0.8974,1.4362,2.7471,1.0,1.5223,1.5223,1.0876928051243322,0
2537,npp,625,1354,3.49693965911865,31.3501796722412,34.9476127624512,3670144,626,1022,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-02 23:03:16.066996,98.00631711658221,35.58747569243477,31.017504101833794,0.04547876568828251,7.0,-35.64,1.2937979144666532,-35.74,1.0631,1.5372,3.5815,0.9343,2.951,3.2674,1.790051542561142,0
112594,npp,2139,173,8.49291801452637,31.3513736724854,34.9524841308594,3670144,2138,83,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-04 22:25:21.197446,92.52551792509266,67.47626127274039,54.87687645932226,0.12380497310656045,1.0,-67.48,3.1865100272627664,-67.53,1.6357,2.5083,4.896,0.5726,3.3144,4.8631,0.8413750636664519,0
2645,npp,437,2718,5.02799415588379,31.350793838501,34.9482269287109,3670144,438,2182,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-05 23:47:07.942749,-76.20008953148351,35.76832129447179,31.170709618505402,0.07756450268578077,14.0,35.75,1.2937979144666532,35.71,1.1475,1.6352,3.2829,0.8783,4.0586,4.4162,1.8965670095124385,0
113110,npp,2053,1549,2.93564105033875,31.3527545928955,34.9511528015137,3670144,2054,1162,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-07 23:09:27.311537,98.09236984601011,26.74307912345481,23.481481452396864,0.040455323325864205,8.0,-26.78,1.1367971201176101,-26.78,1.028,1.476,3.012,0.973,2.7202,2.8565,1.5423348372885934,0
113284,npp,1295,953,2.06802618503571,31.3501129150391,34.9505386352539,3670144,1299,706,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-08 22:50:31.659957,95.23609711325983,49.85523394682839,42.59892018862171,0.023739349010121143,5.0,-49.87,1.7549928774784245,-49.87,1.1143,1.655,3.0704,0.8678,1.6716,1.7947,1.023542513425091,0
2789,npp,511,365,2.4325008392334,31.3507900238037,34.9477882385254,3670144,508,203,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-09 22:31:34.231699,93.15269608102524,64.03273320906153,52.755604165232725,0.010930116059625667,2.0,-64.03,2.7445598364131496,-64.03,1.409,2.2934,3.823,0.6263,1.4869,1.5234,1.168342208612402,0
113630,npp,1844,2911,1.80845129489899,31.3500843048096,34.9523277282715,3670144,1845,2348,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-10 23:53:17.416476,-75.91301891900208,43.16096296352352,37.28143722580281,0.012908427232128854,15.0,43.14,1.4867838833500562,43.14,1.111,1.803,3.2158,0.7966,1.4399,1.4406,1.0212780423625107,0
113802,npp,1145,2329,0.800493180751801,31.3484954833984,34.953296661377,3670144,1145,1878,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-11 23:34:28.876886,-76.56324787168211,16.899758337159454,14.916308245307205,0.005473988314905461,12.0,16.87,1.0442604737599883,16.98,0.9216,1.3125,3.3503,1.0943,0.9459,0.876,0.6981810097377488,0
2915,npp,420,1742,0.565039306879044,31.3504085540771,34.9508171081543,3670144,420,1326,196611,3866755,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-12 23:15:38.558060,98.80139822684782,16.6833477609226,14.72623130135832,0.0012904860498989747,9.0,-16.72,1.0442604737599883,-16.61,0.9629,1.5893,3.1665,0.9037,0.4554,0.5106,0.46867939053948826,0
114511,npp,2554,2519,0.970130860805511,31.3499374389648,34.9515151977539,3670176,2554,2039,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-16 23:40:38.352116,-76.84808095624909,26.794233695562113,23.525333694964417,7.504051806235242e-12,13.0,26.75,1.1367971201176101,26.95,1.0246,1.4731,3.1079,0.975,0.9938,0.9459,0.9459,0
3176,npp,327,751,1.65935301780701,31.3481674194336,34.9523658752441,3670176,327,533,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-19 22:44:00.295707,95.00790116810619,55.43340018697604,46.81220372900964,5.698903367916407e-25,4.0,-55.45,2.0682789409984763,-55.35,1.3206,1.9827,3.7707,0.7244,1.2799,1.202,1.202,0
3257,npp,182,2129,0.5695108473300929,31.3513736724854,34.9516677856445,3670176,182,1692,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-22 23:27:58.731130,-75.66055879120717,5.546184319391829,4.90915520929166,1.222774955168302e-24,11.0,5.51,1.0,5.91,0.9454,1.2942,2.3666,1.1098,0.7116,0.632,0.632,0
115217,npp,2520,1541,0.892876088619232,31.3507976531982,34.9512100219727,3670176,2520,1156,196611,3866787,2971,pse_gaza_91_31,31.35,34.95,91,31,pse_gaza,2012-06-23 23:09:06.597682,97.65829818536699,27.155512792248466,23.835801451866338,2.6672442871240155e-23,8.0,-27.18,1.1367971201176101,-26.78,1.028,1.476,3.012,0.973,0.9233,0.8688,0.8688,0
