lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.45,0.484,0.828
2,0.07,0.332,0.614
3,-0.062,0.207,0.428
4,-0.016,0.108,0.257
5,0.045,0.03,0.082
6,0.065,-0.028,-0.07
7,-0.005,-0.071,-0.177
8,-0.041,-0.099,-0.24
9,-0.046,-0.115,-0.278
10,-0.035,-0.122,-0.302
11,-0.041,-0.12,-0.317
12,-0.051,-0.113,-0.325
13,-0.063,-0.1,-0.331
14,-0.058,-0.084,-0.333
15,-0.045,-0.066,-0.332
16,-0.037,-0.046,-0.33
17,-0.042,-0.026,-0.329
18,-0.055,-0.006,-0.323
19,-0.059,0.013,-0.314
20,-0.045,0.03,-0.295
21,-0.021,0.045,-0.261
22,-0.03,0.059,-0.202
23,-0.053,0.069,-0.122
24,-0.035,0.078,-0.016
25,0.079,0.083,0.135
26,0.249,0.07,0.35
27,0.294,0.065,0.586
28,0.079,0.069,0.734
29,-0.132,0.074,0.79
30,-0.076,0.072,0.799
31,0.18,0.068,0.743
32,0.322,0.066,0.568
33,0.235,0.071,0.334
34,0.052,0.069,0.129
35,-0.04,0.053,-0.016
36,-0.044,0.028,-0.12
37,-0.014,0.006,-0.202
38,-0.028,-0.009,-0.262
39,-0.052,-0.018,-0.294
40,-0.061,-0.028,-0.312
41,-0.056,-0.038,-0.321
42,-0.048,-0.047,-0.326
43,-0.046,-0.052,-0.329
44,-0.054,-0.053,-0.331
45,-0.062,-0.052,-0.332
46,-0.061,-0.048,-0.33
47,-0.049,-0.042,-0.324
48,-0.032,-0.032,-0.316
49,-0.039,-0.017,-0.301
50,-0.046,0.0,-0.278
51,-0.035,0.016,-0.239
52,0.001,0.024,-0.174
53,0.053,0.028,-0.063
54,0.02,0.036,0.085
55,-0.074,0.054,0.24
56,-0.084,0.072,0.405
57,0.124,0.08,0.603
58,0.429,0.078,0.801
59,0.456,0.077,0.87
60,0.211,0.077,0.755
61,-0.073,0.073,0.57
62,-0.114,0.059,0.406
63,-0.012,0.04,0.242
64,0.1,0.029,0.076
65,0.038,0.028,-0.075
66,-0.021,0.024,-0.175
67,-0.046,0.013,-0.235
68,-0.041,-0.003,-0.273
69,-0.037,-0.018,-0.3
70,-0.045,-0.029,-0.315
71,-0.062,-0.037,-0.323
72,-0.062,-0.044,-0.328
73,-0.059,-0.049,-0.331
74,-0.048,-0.052,-0.33
75,-0.047,-0.052,-0.328
76,-0.055,-0.049,-0.328
77,-0.062,-0.043,-0.323
78,-0.056,-0.037,-0.311
79,-0.043,-0.03,-0.293
80,-0.013,-0.02,-0.256
81,-0.03,-0.002,-0.198
82,-0.037,0.02,-0.121
83,0.014,0.037,-0.015
84,0.151,0.039,0.141
85,0.243,0.034,0.345
86,0.177,0.031,0.549
87,-0.07,0.037,0.668
88,-0.231,0.042,0.722
89,-0.091,0.041,0.748
90,0.193,0.035,0.7
91,0.246,0.035,0.518
92,0.118,0.037,0.298
93,-0.029,0.03,0.12
94,-0.051,0.011,-0.009
95,-0.035,-0.01,-0.112
96,-0.003,-0.024,-0.196
97,-0.029,-0.03,-0.255
98,-0.054,-0.034,-0.288
99,-0.055,-0.038,-0.305
100,-0.049,-0.044,-0.315
101,-0.045,-0.048,-0.321
102,-0.048,-0.049,-0.325
103,-0.064,-0.047,-0.329
104,-0.066,-0.043,-0.329
105,-0.061,-0.038,-0.327
106,-0.047,-0.032,-0.321
107,-0.043,-0.022,-0.314
108,-0.044,-0.009,-0.299
109,-0.049,0.003,-0.277
110,-0.033,0.011,-0.239
111,0.019,0.012,-0.171
112,0.056,0.011,-0.061
113,0.02,0.019,0.076
114,-0.044,0.036,0.217
115,-0.01,0.05,0.375
116,0.192,0.052,0.566
117,0.397,0.05,0.747
118,0.29,0.048,0.785
119,-0.023,0.05,0.674
120,-0.191,0.043,0.529
121,-0.117,0.029,0.391
122,0.008,0.016,0.239
123,0.066,0.011,0.069
124,0.032,0.01,-0.071
125,-0.026,0.006,-0.164
126,-0.036,-0.007,-0.221
127,-0.03,-0.022,-0.264
128,-0.024,-0.034,-0.292
129,-0.043,-0.042,-0.308
130,-0.05,-0.048,-0.316
131,-0.057,-0.052,-0.322
132,-0.051,-0.054,-0.324
133,-0.045,-0.054,-0.324
134,-0.05,-0.05,-0.324
135,-0.059,-0.043,-0.323
136,-0.066,-0.035,-0.318
137,-0.058,-0.026,-0.307
138,-0.033,-0.017,-0.289
139,-0.023,-0.005,-0.254
140,-0.022,0.012,-0.198
141,-0.019,0.03,-0.128
142,0.038,0.04,-0.027
143,0.141,0.037,0.123
144,0.237,0.031,0.325
145,0.063,0.034,0.488
146,-0.134,0.042,0.596
147,-0.149,0.047,0.672
148,0.057,0.047,0.72
149,0.232,0.045,0.665
150,0.266,0.046,0.499
151,0.068,0.047,0.294
152,-0.038,0.038,0.134
153,-0.044,0.019,0.011
154,-0.001,0.0,-0.095
155,0.001,-0.01,-0.186
156,-0.032,-0.015,-0.246
157,-0.048,-0.02,-0.278
158,-0.048,-0.029,-0.297
159,-0.043,-0.037,-0.309
160,-0.033,-0.043,-0.313
161,-0.049,-0.046,-0.319
162,-0.061,-0.046,-0.323
163,-0.064,-0.045,-0.324
164,-0.051,-0.042,-0.32
165,-0.045,-0.036,-0.316
166,-0.046,-0.028,-0.309
167,-0.05,-0.017,-0.296
168,-0.05,-0.007,-0.275
169,-0.037,-0.001,-0.239
170,0.008,-0.0,-0.176
171,0.021,0.004,-0.072
172,-0.016,0.017,0.05
173,-0.044,0.034,0.178
174,0.033,0.045,0.333
175,0.222,0.047,0.525
176,0.358,0.044,0.696
177,0.172,0.045,0.728
178,-0.087,0.045,0.641
179,-0.163,0.039,0.534
180,-0.051,0.028,0.422
181,0.104,0.021,0.268
182,0.098,0.022,0.09
183,0.018,0.027,-0.053
184,-0.026,0.02,-0.145
185,-0.03,0.006,-0.206
186,-0.019,-0.009,-0.252
187,-0.024,-0.021,-0.283
188,-0.041,-0.03,-0.299
189,-0.052,-0.038,-0.308
190,-0.053,-0.045,-0.314
191,-0.04,-0.05,-0.314
192,-0.037,-0.052,-0.315
193,-0.045,-0.051,-0.316
194,-0.055,-0.048,-0.314
195,-0.053,-0.042,-0.309
196,-0.047,-0.036,-0.299
197,-0.03,-0.028,-0.283
198,-0.023,-0.017,-0.25
199,-0.034,-0.002,-0.203
200,-0.019,0.012,-0.139
201,0.025,0.019,-0.045
202,0.11,0.015,0.1
203,0.096,0.013,0.274
204,-0.054,0.019,0.425
205,-0.198,0.029,0.535
206,-0.125,0.033,0.639
207,0.13,0.032,0.715
208,0.349,0.031,0.681
209,0.2,0.034,0.507
210,0.022,0.034,0.319
211,-0.036,0.025,0.17
212,-0.015,0.01,0.042
213,0.015,-0.002,-0.078
214,0.0,-0.006,-0.177
215,-0.038,-0.007,-0.237
216,-0.052,-0.012,-0.271
217,-0.054,-0.021,-0.291
218,-0.048,-0.031,-0.303
219,-0.047,-0.038,-0.309
220,-0.053,-0.043,-0.313
221,-0.067,-0.047,-0.317
222,-0.063,-0.049,-0.316
223,-0.049,-0.049,-0.312
224,-0.041,-0.047,-0.308
225,-0.044,-0.041,-0.302
226,-0.05,-0.035,-0.291
227,-0.044,-0.029,-0.271
228,-0.03,-0.026,-0.238
229,0.001,-0.024,-0.177
230,-0.01,-0.015,-0.086
231,-0.06,0.002,0.019
232,-0.076,0.02,0.139
233,0.026,0.029,0.298
234,0.211,0.028,0.494
235,0.226,0.027,0.654
236,0.04,0.029,0.697
237,-0.16,0.029,0.647
238,-0.133,0.023,0.577
239,0.035,0.015,0.467
240,0.178,0.013,0.302
241,0.13,0.019,0.114
242,0.033,0.022,-0.03
243,-0.022,0.015,-0.128
244,-0.027,0.0,-0.196
245,-0.023,-0.013,-0.248
246,-0.036,-0.022,-0.28
247,-0.059,-0.029,-0.296
248,-0.068,-0.036,-0.306
249,-0.061,-0.043,-0.31
250,-0.05,-0.049,-0.311
251,-0.049,-0.052,-0.312
252,-0.055,-0.052,-0.312
253,-0.059,-0.051,-0.31
254,-0.059,-0.048,-0.305
255,-0.045,-0.044,-0.296
256,-0.026,-0.039,-0.28
257,-0.033,-0.029,-0.251
258,-0.035,-0.016,-0.208
259,-0.019,-0.004,-0.149
260,0.038,-0.001,-0.056
261,0.08,-0.002,0.081
262,0.004,0.001,0.241
263,-0.148,0.013,0.383
264,-0.213,0.024,0.513
265,-0.046,0.03,0.652
266,0.237,0.029,0.747
267,0.316,0.03,0.7
268,0.162,0.032,0.533
269,-0.03,0.029,0.349
270,-0.056,0.016,0.201
271,0.008,0.001,0.065
272,0.046,-0.007,-0.064
273,0.008,-0.007,-0.167
274,-0.039,-0.008,-0.23
275,-0.052,-0.014,-0.264
276,-0.049,-0.025,-0.284
277,-0.055,-0.035,-0.297
278,-0.056,-0.043,-0.304
279,-0.065,-0.048,-0.309
280,-0.071,-0.051,-0.311
281,-0.069,-0.052,-0.31
282,-0.056,-0.051,-0.307
283,-0.052,-0.048,-0.304
284,-0.053,-0.042,-0.298
285,-0.057,-0.036,-0.287
286,-0.056,-0.031,-0.27
287,-0.031,-0.027,-0.237
288,0.0,-0.022,-0.177
289,-0.033,-0.008,-0.096
290,-0.058,0.012,0.003
291,-0.02,0.03,0.127
292,0.119,0.037,0.297
293,0.237,0.036,0.5
294,0.187,0.037,0.666
295,-0.062,0.042,0.71
296,-0.198,0.043,0.679
297,-0.067,0.038,0.625
298,0.172,0.032,0.514
299,0.227,0.033,0.32
300,0.136,0.038,0.126
301,0.015,0.036,-0.021
302,-0.027,0.02,-0.119
303,-0.027,0.0,-0.19
304,-0.025,-0.016,-0.243
305,-0.049,-0.027,-0.275
306,-0.065,-0.035,-0.29
307,-0.065,-0.042,-0.3
308,-0.055,-0.049,-0.303
309,-0.05,-0.054,-0.305
310,-0.05,-0.056,-0.306
311,-0.061,-0.054,-0.306
312,-0.067,-0.051,-0.305
313,-0.062,-0.046,-0.3
314,-0.047,-0.04,-0.292
315,-0.041,-0.03,-0.277
316,-0.04,-0.016,-0.25
317,-0.044,-0.001,-0.212
318,-0.02,0.009,-0.155
319,0.04,0.012,-0.059
320,0.064,0.014,0.08
321,-0.025,0.024,0.238
322,-0.125,0.04,0.386
323,-0.105,0.054,0.535
324,0.139,0.058,0.702
325,0.397,0.059,0.804
326,0.369,0.06,0.734
327,0.103,0.063,0.55
328,-0.061,0.057,0.37
329,-0.056,0.041,0.216
330,0.019,0.026,0.072
331,0.045,0.019,-0.065
332,-0.001,0.017,-0.165
333,-0.032,0.011,-0.224
334,-0.043,-0.003,-0.257
335,-0.036,-0.018,-0.277
336,-0.034,-0.031,-0.29
337,-0.047,-0.041,-0.297
338,-0.06,-0.047,-0.303
339,-0.06,-0.05,-0.304
340,-0.052,-0.052,-0.303
341,-0.049,-0.051,-0.301
342,-0.05,-0.047,-0.299
343,-0.052,-0.039,-0.293
344,-0.06,-0.031,-0.284
345,-0.052,-0.023,-0.267
346,-0.03,-0.016,-0.235
347,-0.029,-0.004,-0.178
348,-0.046,0.015,-0.099
349,-0.051,0.038,-0.003
350,0.028,0.054,0.128
351,0.178,0.056,0.312
352,0.306,0.053,0.531
353,0.147,0.055,0.68
354,-0.088,0.059,0.725
355,-0.123,0.06,0.713
356,0.078,0.055,0.661
357,0.25,0.053,0.519
358,0.243,0.057,0.308
359,0.083,0.062,0.113
360,-0.021,0.052,-0.023
361,-0.048,0.031,-0.119
362,-0.032,0.007,-0.19
363,-0.028,-0.01,-0.242
364,-0.046,-0.023,-0.27
365,-0.06,-0.033,-0.285
366,-0.06,-0.043,-0.293
367,-0.044,-0.051,-0.296
368,-0.04,-0.056,-0.298
369,-0.049,-0.057,-0.301
370,-0.054,-0.055,-0.301
371,-0.056,-0.05,-0.299
372,-0.05,-0.043,-0.293
373,-0.043,-0.033,-0.286
374,-0.041,-0.019,-0.272
375,-0.044,-0.002,-0.248
376,-0.038,0.015,-0.211
377,-0.013,0.031,-0.151
378,0.04,0.047,-0.054
379,0.03,0.061,0.085
380,-0.056,0.074,0.239
381,-0.115,0.085,0.386
382,0.006,0.093,0.552
383,0.304,0.098,0.736
384,0.538,0.1,0.83
385,0.343,0.098,0.719
386,0.058,0.093,0.533
387,-0.069,0.085,0.362
388,-0.023,0.073,0.211
389,0.035,0.059,0.058
390,0.037,0.042,-0.076
391,-0.018,0.023,-0.168
392,-0.051,0.003,-0.224
393,-0.044,-0.017,-0.254
394,-0.038,-0.036,-0.275
395,-0.042,-0.053,-0.286
396,-0.049,-0.066,-0.293
397,-0.056,-0.072,-0.298
398,-0.061,-0.071,-0.3
399,-0.049,-0.06,-0.299
400,-0.043,-0.035,-0.297
