lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.436,0.469,0.819
2,0.041,0.32,0.608
3,-0.106,0.2,0.424
4,-0.02,0.105,0.263
5,0.074,0.031,0.092
6,0.078,-0.024,-0.067
7,0.011,-0.063,-0.175
8,-0.029,-0.088,-0.24
9,-0.035,-0.102,-0.279
10,-0.022,-0.106,-0.304
11,-0.024,-0.104,-0.32
12,-0.039,-0.095,-0.329
13,-0.046,-0.083,-0.334
14,-0.044,-0.067,-0.336
15,-0.032,-0.05,-0.335
16,-0.022,-0.032,-0.332
17,-0.034,-0.014,-0.332
18,-0.045,0.003,-0.327
19,-0.051,0.019,-0.318
20,-0.038,0.034,-0.299
21,-0.011,0.046,-0.262
22,-0.028,0.056,-0.201
23,-0.046,0.064,-0.118
24,-0.045,0.069,-0.011
25,0.078,0.072,0.142
26,0.251,0.057,0.355
27,0.29,0.051,0.588
28,0.041,0.054,0.726
29,-0.2,0.059,0.772
30,-0.139,0.059,0.781
31,0.165,0.053,0.733
32,0.335,0.053,0.567
33,0.231,0.059,0.335
34,0.032,0.061,0.133
35,-0.057,0.046,-0.011
36,-0.042,0.023,-0.115
37,-0.003,0.003,-0.2
38,-0.016,-0.008,-0.264
39,-0.042,-0.012,-0.297
40,-0.05,-0.019,-0.315
41,-0.042,-0.027,-0.324
42,-0.031,-0.034,-0.329
43,-0.028,-0.038,-0.331
44,-0.041,-0.04,-0.335
45,-0.053,-0.038,-0.336
46,-0.05,-0.035,-0.334
47,-0.037,-0.031,-0.327
48,-0.025,-0.023,-0.319
49,-0.029,-0.011,-0.304
50,-0.038,0.004,-0.279
51,-0.026,0.016,-0.24
52,0.009,0.02,-0.175
53,0.068,0.019,-0.061
54,0.012,0.025,0.091
55,-0.086,0.042,0.247
56,-0.128,0.059,0.405
57,0.098,0.066,0.605
58,0.408,0.063,0.797
59,0.474,0.061,0.865
60,0.159,0.064,0.746
61,-0.135,0.061,0.567
62,-0.16,0.047,0.407
63,-0.028,0.029,0.248
64,0.115,0.022,0.084
65,0.053,0.025,-0.073
66,-0.007,0.026,-0.174
67,-0.031,0.016,-0.235
68,-0.029,0.001,-0.275
69,-0.022,-0.014,-0.302
70,-0.031,-0.023,-0.318
71,-0.044,-0.029,-0.326
72,-0.051,-0.034,-0.331
73,-0.046,-0.038,-0.333
74,-0.033,-0.04,-0.332
75,-0.03,-0.04,-0.331
76,-0.04,-0.036,-0.329
77,-0.049,-0.031,-0.325
78,-0.044,-0.025,-0.315
79,-0.031,-0.021,-0.296
80,-0.009,-0.013,-0.258
81,-0.032,0.002,-0.199
82,-0.043,0.023,-0.121
83,-0.001,0.038,-0.015
84,0.135,0.039,0.143
85,0.268,0.03,0.355
86,0.174,0.027,0.557
87,-0.116,0.033,0.669
88,-0.288,0.038,0.72
89,-0.084,0.037,0.749
90,0.242,0.032,0.711
91,0.309,0.033,0.536
92,0.132,0.039,0.31
93,-0.044,0.035,0.126
94,-0.08,0.018,-0.006
95,-0.036,-0.003,-0.108
96,0.004,-0.014,-0.196
97,-0.024,-0.018,-0.259
98,-0.043,-0.02,-0.292
99,-0.048,-0.025,-0.31
100,-0.038,-0.031,-0.319
101,-0.029,-0.036,-0.324
102,-0.033,-0.038,-0.327
103,-0.049,-0.037,-0.331
104,-0.053,-0.036,-0.332
105,-0.047,-0.033,-0.33
106,-0.035,-0.029,-0.324
107,-0.027,-0.022,-0.316
108,-0.036,-0.011,-0.302
109,-0.039,-0.0,-0.279
110,-0.021,0.006,-0.24
111,0.022,0.004,-0.173
112,0.059,0.002,-0.06
113,-0.01,0.009,0.077
114,-0.098,0.028,0.219
115,-0.079,0.042,0.374
116,0.141,0.044,0.566
117,0.413,0.039,0.752
118,0.291,0.038,0.788
119,-0.022,0.04,0.682
120,-0.245,0.035,0.532
121,-0.115,0.021,0.407
122,0.041,0.008,0.255
123,0.113,0.006,0.08
124,0.033,0.012,-0.07
125,-0.025,0.012,-0.165
126,-0.032,0.002,-0.224
127,-0.02,-0.013,-0.265
128,-0.013,-0.024,-0.295
129,-0.031,-0.03,-0.312
130,-0.047,-0.034,-0.321
131,-0.053,-0.037,-0.326
132,-0.043,-0.039,-0.327
133,-0.03,-0.04,-0.326
134,-0.034,-0.038,-0.326
135,-0.043,-0.033,-0.324
136,-0.052,-0.027,-0.32
137,-0.043,-0.021,-0.31
138,-0.028,-0.016,-0.291
139,-0.014,-0.007,-0.254
140,-0.021,0.008,-0.199
141,-0.025,0.025,-0.129
142,0.031,0.035,-0.027
143,0.148,0.031,0.126
144,0.249,0.024,0.33
145,0.05,0.025,0.495
146,-0.188,0.035,0.597
147,-0.23,0.04,0.668
148,0.008,0.039,0.716
149,0.299,0.036,0.683
150,0.297,0.039,0.513
151,0.07,0.043,0.303
152,-0.06,0.036,0.14
153,-0.057,0.018,0.016
154,-0.002,0.0,-0.092
155,0.017,-0.008,-0.186
156,-0.017,-0.008,-0.249
157,-0.037,-0.01,-0.282
158,-0.038,-0.016,-0.301
159,-0.033,-0.024,-0.312
160,-0.027,-0.029,-0.317
161,-0.038,-0.033,-0.322
162,-0.05,-0.034,-0.326
163,-0.053,-0.033,-0.326
164,-0.041,-0.032,-0.323
165,-0.026,-0.028,-0.318
166,-0.026,-0.022,-0.31
167,-0.032,-0.013,-0.297
168,-0.036,-0.005,-0.276
169,-0.023,-0.001,-0.241
170,0.018,-0.005,-0.176
171,0.031,-0.003,-0.068
172,-0.04,0.009,0.053
173,-0.094,0.027,0.18
174,-0.001,0.039,0.339
175,0.203,0.039,0.528
176,0.373,0.034,0.703
177,0.163,0.034,0.727
178,-0.137,0.035,0.644
179,-0.226,0.03,0.537
180,-0.068,0.018,0.429
181,0.13,0.011,0.28
182,0.128,0.015,0.096
183,0.039,0.022,-0.049
184,-0.025,0.018,-0.145
185,-0.023,0.005,-0.207
186,-0.016,-0.009,-0.254
187,-0.016,-0.019,-0.286
188,-0.037,-0.024,-0.303
189,-0.047,-0.028,-0.313
190,-0.046,-0.033,-0.317
191,-0.038,-0.037,-0.318
192,-0.028,-0.039,-0.317
193,-0.035,-0.038,-0.318
194,-0.046,-0.035,-0.317
195,-0.049,-0.031,-0.313
196,-0.041,-0.027,-0.303
197,-0.02,-0.023,-0.286
198,-0.015,-0.014,-0.251
199,-0.019,0.001,-0.202
200,-0.021,0.014,-0.139
201,0.038,0.018,-0.042
202,0.13,0.012,0.108
203,0.121,0.008,0.288
204,-0.068,0.014,0.434
205,-0.24,0.025,0.54
206,-0.174,0.031,0.64
207,0.139,0.028,0.725
208,0.37,0.028,0.688
209,0.209,0.032,0.511
210,0.002,0.034,0.322
211,-0.085,0.024,0.169
212,-0.04,0.006,0.044
213,0.025,-0.006,-0.074
214,0.021,-0.007,-0.175
215,-0.02,-0.003,-0.237
216,-0.04,-0.005,-0.273
217,-0.038,-0.012,-0.292
218,-0.031,-0.021,-0.304
219,-0.029,-0.027,-0.31
220,-0.042,-0.031,-0.316
221,-0.051,-0.033,-0.318
222,-0.048,-0.033,-0.318
223,-0.038,-0.033,-0.315
224,-0.028,-0.031,-0.311
225,-0.029,-0.027,-0.304
226,-0.038,-0.021,-0.293
227,-0.041,-0.016,-0.275
228,-0.022,-0.016,-0.241
229,0.021,-0.017,-0.175
230,-0.002,-0.012,-0.079
231,-0.053,0.003,0.028
232,-0.092,0.021,0.145
233,0.042,0.029,0.309
234,0.245,0.025,0.508
235,0.292,0.022,0.672
236,0.012,0.024,0.698
237,-0.252,0.025,0.643
238,-0.208,0.019,0.571
239,0.019,0.01,0.467
240,0.22,0.008,0.308
241,0.138,0.016,0.113
242,0.027,0.021,-0.032
243,-0.034,0.014,-0.13
244,-0.03,-0.001,-0.197
245,-0.018,-0.014,-0.248
246,-0.028,-0.021,-0.281
247,-0.045,-0.026,-0.298
248,-0.052,-0.03,-0.307
249,-0.049,-0.036,-0.312
250,-0.036,-0.04,-0.312
251,-0.031,-0.042,-0.312
252,-0.042,-0.041,-0.313
253,-0.052,-0.039,-0.313
254,-0.047,-0.036,-0.307
255,-0.041,-0.033,-0.3
256,-0.023,-0.028,-0.283
257,-0.027,-0.019,-0.252
258,-0.031,-0.006,-0.209
259,-0.021,0.004,-0.15
260,0.042,0.004,-0.055
261,0.112,-0.003,0.09
262,0.027,-0.002,0.255
263,-0.142,0.01,0.396
264,-0.259,0.023,0.519
265,-0.06,0.028,0.657
266,0.26,0.026,0.753
267,0.356,0.026,0.705
268,0.148,0.031,0.533
269,-0.065,0.03,0.346
270,-0.091,0.018,0.199
271,-0.013,0.001,0.067
272,0.05,-0.006,-0.062
273,0.017,-0.004,-0.167
274,-0.029,-0.002,-0.23
275,-0.046,-0.007,-0.265
276,-0.039,-0.017,-0.285
277,-0.032,-0.027,-0.297
278,-0.037,-0.034,-0.304
279,-0.049,-0.037,-0.309
280,-0.055,-0.039,-0.312
281,-0.048,-0.039,-0.311
282,-0.037,-0.038,-0.308
283,-0.033,-0.035,-0.305
284,-0.038,-0.03,-0.299
285,-0.046,-0.023,-0.29
286,-0.042,-0.019,-0.272
287,-0.023,-0.018,-0.24
288,0.003,-0.015,-0.177
289,-0.032,-0.004,-0.09
290,-0.077,0.017,0.009
291,-0.047,0.034,0.133
292,0.109,0.038,0.304
293,0.289,0.034,0.515
294,0.218,0.032,0.672
295,-0.061,0.037,0.709
296,-0.244,0.037,0.669
297,-0.089,0.032,0.621
298,0.156,0.026,0.512
299,0.263,0.029,0.327
300,0.132,0.038,0.128
301,-0.005,0.038,-0.02
302,-0.041,0.024,-0.118
303,-0.035,0.004,-0.19
304,-0.019,-0.01,-0.244
305,-0.038,-0.019,-0.277
306,-0.05,-0.025,-0.293
307,-0.053,-0.032,-0.302
308,-0.045,-0.039,-0.305
309,-0.032,-0.044,-0.305
310,-0.034,-0.046,-0.307
311,-0.045,-0.045,-0.308
312,-0.052,-0.043,-0.307
313,-0.049,-0.039,-0.302
314,-0.035,-0.034,-0.294
315,-0.022,-0.025,-0.277
316,-0.029,-0.012,-0.25
317,-0.04,0.003,-0.213
318,-0.011,0.013,-0.154
319,0.045,0.013,-0.057
320,0.072,0.012,0.087
321,-0.04,0.019,0.245
322,-0.185,0.036,0.385
323,-0.155,0.049,0.531
324,0.11,0.052,0.693
325,0.434,0.051,0.802
326,0.392,0.052,0.732
327,0.096,0.057,0.548
328,-0.103,0.051,0.367
329,-0.067,0.035,0.22
330,0.035,0.02,0.077
331,0.067,0.016,-0.065
332,0.014,0.018,-0.167
333,-0.03,0.016,-0.226
334,-0.04,0.006,-0.259
335,-0.037,-0.008,-0.28
336,-0.031,-0.019,-0.293
337,-0.042,-0.027,-0.3
338,-0.05,-0.033,-0.305
339,-0.054,-0.037,-0.307
340,-0.045,-0.04,-0.306
341,-0.031,-0.041,-0.302
342,-0.032,-0.04,-0.3
343,-0.04,-0.035,-0.295
344,-0.05,-0.031,-0.286
345,-0.046,-0.027,-0.269
346,-0.024,-0.024,-0.237
347,-0.018,-0.016,-0.175
348,-0.052,0.002,-0.095
349,-0.071,0.024,0.002
350,0.004,0.039,0.133
351,0.172,0.039,0.316
352,0.316,0.033,0.536
353,0.124,0.034,0.671
354,-0.159,0.039,0.707
355,-0.231,0.04,0.694
356,0.01,0.035,0.65
357,0.251,0.032,0.522
358,0.233,0.038,0.309
359,0.077,0.045,0.116
360,-0.032,0.037,-0.021
361,-0.04,0.018,-0.117
362,-0.02,-0.002,-0.189
363,-0.011,-0.016,-0.242
364,-0.035,-0.023,-0.273
365,-0.05,-0.028,-0.289
366,-0.05,-0.034,-0.296
367,-0.04,-0.039,-0.3
368,-0.03,-0.042,-0.301
369,-0.037,-0.042,-0.303
370,-0.05,-0.04,-0.304
371,-0.053,-0.036,-0.302
372,-0.044,-0.03,-0.298
373,-0.032,-0.022,-0.289
374,-0.026,-0.011,-0.273
375,-0.032,0.004,-0.248
376,-0.032,0.017,-0.211
377,0.004,0.029,-0.15
378,0.059,0.041,-0.051
379,0.053,0.051,0.092
380,-0.057,0.061,0.244
381,-0.154,0.068,0.382
382,-0.035,0.074,0.542
383,0.299,0.078,0.724
384,0.524,0.079,0.809
385,0.317,0.078,0.705
386,0.004,0.074,0.524
387,-0.128,0.067,0.357
388,-0.063,0.058,0.211
389,0.047,0.047,0.064
390,0.055,0.034,-0.075
391,0.003,0.02,-0.168
392,-0.037,0.005,-0.223
393,-0.034,-0.011,-0.256
394,-0.028,-0.025,-0.277
395,-0.03,-0.039,-0.29
396,-0.042,-0.049,-0.297
397,-0.048,-0.055,-0.301
398,-0.048,-0.056,-0.302
399,-0.041,-0.049,-0.302
400,-0.033,-0.033,-0.299
