lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.437,0.513,0.832
2,0.108,0.366,0.628
3,0.048,0.245,0.448
4,0.081,0.146,0.277
5,0.09,0.067,0.095
6,0.068,0.005,-0.066
7,-0.003,-0.04,-0.175
8,-0.03,-0.073,-0.242
9,-0.028,-0.093,-0.284
10,-0.026,-0.104,-0.315
11,-0.039,-0.107,-0.334
12,-0.047,-0.103,-0.341
13,-0.053,-0.093,-0.346
14,-0.048,-0.08,-0.349
15,-0.04,-0.063,-0.348
16,-0.04,-0.044,-0.347
17,-0.045,-0.024,-0.346
18,-0.05,-0.004,-0.338
19,-0.055,0.016,-0.326
20,-0.049,0.035,-0.307
21,-0.021,0.053,-0.269
22,-0.005,0.068,-0.202
23,-0.013,0.082,-0.112
24,-0.002,0.093,0.0
25,0.067,0.102,0.147
26,0.239,0.092,0.358
27,0.303,0.091,0.594
28,0.145,0.097,0.751
29,-0.028,0.102,0.812
30,0.013,0.1,0.817
31,0.201,0.094,0.747
32,0.323,0.09,0.576
33,0.195,0.091,0.339
34,0.04,0.086,0.142
35,-0.008,0.07,-0.0
36,-0.002,0.044,-0.111
37,0.005,0.022,-0.205
38,-0.021,0.006,-0.27
39,-0.053,-0.006,-0.304
40,-0.054,-0.019,-0.323
41,-0.051,-0.032,-0.335
42,-0.05,-0.042,-0.343
43,-0.049,-0.048,-0.346
44,-0.054,-0.051,-0.348
45,-0.06,-0.05,-0.348
46,-0.06,-0.046,-0.346
47,-0.05,-0.039,-0.341
48,-0.035,-0.029,-0.332
49,-0.033,-0.015,-0.313
50,-0.04,0.002,-0.284
51,-0.027,0.02,-0.24
52,-0.015,0.031,-0.174
53,0.05,0.037,-0.06
54,0.052,0.047,0.1
55,-0.009,0.064,0.263
56,-0.028,0.08,0.428
57,0.121,0.087,0.619
58,0.381,0.085,0.809
59,0.398,0.083,0.874
60,0.212,0.085,0.767
61,-0.042,0.081,0.594
62,-0.071,0.068,0.429
63,0.019,0.051,0.259
64,0.112,0.039,0.085
65,0.022,0.035,-0.073
66,-0.031,0.027,-0.174
67,-0.04,0.013,-0.238
68,-0.035,-0.004,-0.281
69,-0.032,-0.018,-0.313
70,-0.047,-0.029,-0.33
71,-0.06,-0.037,-0.338
72,-0.06,-0.045,-0.343
73,-0.061,-0.05,-0.346
74,-0.049,-0.052,-0.345
75,-0.053,-0.052,-0.345
76,-0.058,-0.048,-0.343
77,-0.062,-0.042,-0.336
78,-0.055,-0.033,-0.322
79,-0.04,-0.024,-0.302
80,-0.011,-0.013,-0.264
81,-0.018,0.002,-0.199
82,-0.02,0.022,-0.113
83,0.008,0.039,-0.004
84,0.1,0.043,0.145
85,0.207,0.039,0.355
86,0.19,0.038,0.567
87,-0.011,0.044,0.693
88,-0.137,0.049,0.754
89,-0.036,0.047,0.773
90,0.203,0.04,0.724
91,0.195,0.038,0.534
92,0.063,0.039,0.31
93,-0.035,0.032,0.136
94,-0.041,0.013,0.004
95,-0.017,-0.007,-0.109
96,-0.002,-0.02,-0.202
97,-0.042,-0.027,-0.265
98,-0.057,-0.032,-0.299
99,-0.054,-0.038,-0.318
100,-0.052,-0.045,-0.331
101,-0.048,-0.048,-0.339
102,-0.051,-0.05,-0.342
103,-0.061,-0.049,-0.344
104,-0.065,-0.046,-0.345
105,-0.061,-0.041,-0.343
106,-0.05,-0.035,-0.338
107,-0.041,-0.026,-0.328
108,-0.041,-0.015,-0.31
109,-0.04,-0.003,-0.282
110,-0.043,0.007,-0.242
111,0.0,0.011,-0.172
112,0.059,0.012,-0.056
113,0.042,0.02,0.088
114,-0.017,0.034,0.235
115,-0.011,0.046,0.395
116,0.142,0.046,0.58
117,0.355,0.043,0.76
118,0.267,0.042,0.807
119,-0.041,0.044,0.699
120,-0.167,0.039,0.561
121,-0.087,0.025,0.421
122,0.025,0.013,0.259
123,0.054,0.007,0.077
124,-0.001,0.004,-0.069
125,-0.032,-0.001,-0.163
126,-0.03,-0.013,-0.226
127,-0.027,-0.026,-0.273
128,-0.029,-0.036,-0.305
129,-0.044,-0.042,-0.322
130,-0.051,-0.047,-0.33
131,-0.059,-0.051,-0.337
132,-0.057,-0.053,-0.34
133,-0.053,-0.053,-0.34
134,-0.058,-0.05,-0.341
135,-0.061,-0.044,-0.338
136,-0.063,-0.036,-0.331
137,-0.059,-0.028,-0.319
138,-0.034,-0.02,-0.299
139,-0.015,-0.01,-0.261
140,-0.003,0.004,-0.199
141,-0.014,0.02,-0.123
142,0.009,0.029,-0.02
143,0.091,0.027,0.126
144,0.214,0.021,0.334
145,0.084,0.024,0.509
146,-0.102,0.032,0.623
147,-0.112,0.037,0.702
148,0.036,0.036,0.745
149,0.18,0.032,0.688
150,0.189,0.031,0.517
151,0.004,0.033,0.31
152,-0.05,0.024,0.152
153,-0.023,0.008,0.023
154,0.013,-0.007,-0.094
155,0.001,-0.014,-0.192
156,-0.038,-0.017,-0.254
157,-0.048,-0.022,-0.287
158,-0.043,-0.03,-0.308
159,-0.037,-0.037,-0.323
160,-0.037,-0.041,-0.33
161,-0.048,-0.043,-0.335
162,-0.057,-0.044,-0.338
163,-0.06,-0.042,-0.339
164,-0.05,-0.039,-0.336
165,-0.041,-0.034,-0.331
166,-0.036,-0.028,-0.322
167,-0.041,-0.019,-0.306
168,-0.043,-0.009,-0.28
169,-0.042,-0.002,-0.243
170,-0.002,-0.002,-0.178
171,0.035,0.001,-0.068
172,0.018,0.012,0.064
173,-0.012,0.025,0.2
174,0.006,0.034,0.354
175,0.135,0.035,0.537
176,0.284,0.031,0.711
177,0.126,0.033,0.748
178,-0.108,0.034,0.669
179,-0.155,0.029,0.565
180,-0.006,0.019,0.449
181,0.105,0.011,0.282
182,0.079,0.011,0.095
183,-0.005,0.014,-0.049
184,-0.022,0.008,-0.142
185,-0.015,-0.004,-0.209
186,-0.014,-0.015,-0.261
187,-0.03,-0.023,-0.296
188,-0.048,-0.03,-0.313
189,-0.046,-0.036,-0.321
190,-0.056,-0.042,-0.33
191,-0.045,-0.046,-0.332
192,-0.045,-0.048,-0.332
193,-0.051,-0.047,-0.333
194,-0.057,-0.045,-0.33
195,-0.055,-0.04,-0.322
196,-0.052,-0.035,-0.313
197,-0.03,-0.029,-0.295
198,-0.014,-0.021,-0.258
199,-0.013,-0.011,-0.204
200,-0.018,0.0,-0.135
201,0.001,0.006,-0.037
202,0.088,0.003,0.109
203,0.091,0.001,0.29
204,-0.035,0.008,0.451
205,-0.163,0.018,0.564
206,-0.124,0.021,0.665
207,0.072,0.019,0.73
208,0.257,0.016,0.69
209,0.139,0.019,0.519
210,-0.019,0.019,0.332
211,-0.031,0.011,0.184
212,0.002,-0.002,0.052
213,0.022,-0.011,-0.077
214,-0.004,-0.013,-0.179
215,-0.039,-0.013,-0.24
216,-0.043,-0.017,-0.276
217,-0.043,-0.024,-0.3
218,-0.042,-0.03,-0.315
219,-0.048,-0.036,-0.324
220,-0.056,-0.039,-0.329
221,-0.064,-0.042,-0.331
222,-0.06,-0.043,-0.331
223,-0.049,-0.043,-0.328
224,-0.041,-0.041,-0.323
225,-0.041,-0.039,-0.315
226,-0.044,-0.034,-0.301
227,-0.044,-0.03,-0.279
228,-0.038,-0.028,-0.245
229,-0.004,-0.028,-0.181
230,0.013,-0.024,-0.08
231,-0.028,-0.012,0.034
232,-0.061,0.001,0.161
233,-0.008,0.008,0.319
234,0.142,0.006,0.515
235,0.169,0.004,0.68
236,-0.011,0.007,0.718
237,-0.176,0.008,0.672
238,-0.137,0.002,0.599
239,0.013,-0.006,0.478
240,0.142,-0.009,0.304
241,0.062,-0.004,0.111
242,-0.005,-0.002,-0.027
243,-0.029,-0.009,-0.125
244,-0.023,-0.02,-0.198
245,-0.023,-0.031,-0.254
246,-0.041,-0.037,-0.29
247,-0.064,-0.042,-0.308
248,-0.061,-0.048,-0.317
249,-0.064,-0.053,-0.324
250,-0.058,-0.056,-0.327
251,-0.058,-0.057,-0.327
252,-0.063,-0.056,-0.328
253,-0.063,-0.053,-0.323
254,-0.063,-0.049,-0.318
255,-0.055,-0.044,-0.31
256,-0.036,-0.039,-0.293
257,-0.033,-0.031,-0.259
258,-0.035,-0.02,-0.211
259,-0.03,-0.01,-0.147
260,0.007,-0.007,-0.052
261,0.05,-0.008,0.09
262,0.032,-0.005,0.267
263,-0.099,0.005,0.419
264,-0.178,0.016,0.549
265,-0.07,0.02,0.675
266,0.194,0.018,0.764
267,0.259,0.018,0.71
268,0.112,0.021,0.542
269,-0.023,0.02,0.362
270,-0.036,0.009,0.212
271,0.02,-0.004,0.07
272,0.039,-0.011,-0.064
273,-0.021,-0.012,-0.17
274,-0.056,-0.014,-0.234
275,-0.054,-0.023,-0.271
276,-0.047,-0.033,-0.294
277,-0.056,-0.042,-0.311
278,-0.062,-0.048,-0.319
279,-0.07,-0.053,-0.324
280,-0.073,-0.056,-0.326
281,-0.071,-0.057,-0.326
282,-0.056,-0.056,-0.323
283,-0.059,-0.053,-0.32
284,-0.059,-0.048,-0.312
285,-0.059,-0.041,-0.299
286,-0.057,-0.035,-0.279
287,-0.038,-0.031,-0.246
288,-0.003,-0.026,-0.183
289,-0.016,-0.015,-0.091
290,-0.053,0.003,0.017
291,-0.041,0.019,0.146
292,0.053,0.025,0.312
293,0.179,0.025,0.52
294,0.166,0.027,0.687
295,-0.034,0.032,0.728
296,-0.152,0.034,0.703
297,-0.035,0.029,0.641
298,0.164,0.023,0.52
299,0.182,0.022,0.319
300,0.074,0.026,0.124
301,-0.002,0.024,-0.015
302,-0.024,0.01,-0.116
303,-0.023,-0.007,-0.194
304,-0.026,-0.02,-0.252
305,-0.055,-0.03,-0.285
306,-0.063,-0.039,-0.302
307,-0.067,-0.048,-0.313
308,-0.065,-0.055,-0.32
309,-0.057,-0.059,-0.321
310,-0.053,-0.06,-0.321
311,-0.065,-0.059,-0.322
312,-0.068,-0.055,-0.32
313,-0.062,-0.049,-0.314
314,-0.05,-0.043,-0.306
315,-0.044,-0.034,-0.29
316,-0.038,-0.021,-0.258
317,-0.044,-0.007,-0.215
318,-0.039,0.005,-0.153
319,0.006,0.012,-0.056
320,0.065,0.015,0.092
321,0.015,0.025,0.26
322,-0.083,0.041,0.414
323,-0.088,0.054,0.561
324,0.094,0.056,0.713
325,0.321,0.055,0.803
326,0.33,0.057,0.739
327,0.096,0.061,0.559
328,-0.017,0.057,0.386
329,0.015,0.043,0.23
330,0.05,0.03,0.077
331,0.031,0.024,-0.068
332,-0.014,0.019,-0.169
333,-0.038,0.01,-0.228
334,-0.042,-0.005,-0.265
335,-0.04,-0.02,-0.29
336,-0.041,-0.033,-0.306
337,-0.057,-0.043,-0.314
338,-0.061,-0.05,-0.318
339,-0.058,-0.055,-0.319
340,-0.059,-0.057,-0.32
341,-0.056,-0.055,-0.319
342,-0.055,-0.051,-0.315
343,-0.053,-0.044,-0.307
344,-0.057,-0.034,-0.295
345,-0.054,-0.023,-0.277
346,-0.029,-0.014,-0.242
347,-0.015,-0.001,-0.18
348,-0.026,0.017,-0.091
349,-0.049,0.039,0.011
350,-0.005,0.057,0.144
351,0.117,0.063,0.322
352,0.263,0.063,0.54
353,0.175,0.068,0.69
354,-0.03,0.074,0.739
355,-0.051,0.075,0.729
356,0.139,0.07,0.671
357,0.267,0.067,0.527
358,0.226,0.069,0.31
359,0.068,0.071,0.118
360,0.009,0.06,-0.013
361,-0.011,0.04,-0.114
362,-0.008,0.018,-0.191
363,-0.029,0.0,-0.251
364,-0.052,-0.013,-0.281
365,-0.059,-0.026,-0.298
366,-0.056,-0.038,-0.308
367,-0.052,-0.047,-0.313
368,-0.046,-0.051,-0.315
369,-0.052,-0.053,-0.317
370,-0.055,-0.051,-0.317
371,-0.053,-0.046,-0.314
372,-0.051,-0.039,-0.309
373,-0.046,-0.029,-0.302
374,-0.036,-0.015,-0.284
375,-0.033,0.002,-0.254
376,-0.035,0.022,-0.212
377,-0.02,0.042,-0.15
378,0.036,0.061,-0.049
379,0.06,0.079,0.097
380,0.016,0.095,0.259
381,-0.045,0.108,0.408
382,0.046,0.118,0.569
383,0.284,0.125,0.735
384,0.488,0.128,0.82
385,0.328,0.126,0.719
386,0.093,0.12,0.542
387,-0.006,0.11,0.377
388,0.035,0.096,0.222
389,0.072,0.078,0.063
390,0.045,0.058,-0.078
391,-0.024,0.034,-0.17
392,-0.047,0.01,-0.227
393,-0.035,-0.015,-0.262
394,-0.04,-0.038,-0.289
395,-0.053,-0.059,-0.303
396,-0.06,-0.074,-0.31
397,-0.061,-0.081,-0.314
398,-0.061,-0.079,-0.316
399,-0.048,-0.064,-0.315
400,-0.049,-0.032,-0.314
