lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.59,0.563,0.84
2,0.203,0.406,0.624
3,0.039,0.277,0.437
4,0.041,0.173,0.274
5,0.093,0.09,0.116
6,0.08,0.026,-0.038
7,0.021,-0.02,-0.152
8,-0.009,-0.053,-0.222
9,-0.004,-0.074,-0.264
10,0.002,-0.084,-0.293
11,-0.002,-0.086,-0.311
12,-0.018,-0.081,-0.321
13,-0.021,-0.071,-0.326
14,-0.018,-0.057,-0.329
15,-0.022,-0.04,-0.332
16,-0.023,-0.021,-0.331
17,-0.029,-0.002,-0.328
18,-0.036,0.018,-0.321
19,-0.035,0.037,-0.31
20,-0.021,0.054,-0.288
21,0.008,0.07,-0.245
22,0.025,0.084,-0.178
23,0.023,0.096,-0.094
24,0.041,0.105,0.012
25,0.127,0.112,0.161
26,0.24,0.104,0.357
27,0.255,0.099,0.556
28,0.08,0.101,0.673
29,-0.083,0.104,0.718
30,-0.022,0.104,0.73
31,0.197,0.099,0.691
32,0.291,0.097,0.549
33,0.212,0.097,0.345
34,0.098,0.094,0.157
35,0.042,0.078,0.019
36,0.039,0.055,-0.086
37,0.037,0.033,-0.175
38,0.003,0.017,-0.245
39,-0.029,0.006,-0.287
40,-0.036,-0.007,-0.309
41,-0.036,-0.019,-0.32
42,-0.041,-0.029,-0.328
43,-0.044,-0.035,-0.332
44,-0.048,-0.038,-0.334
45,-0.055,-0.037,-0.334
46,-0.055,-0.033,-0.332
47,-0.047,-0.027,-0.328
48,-0.032,-0.018,-0.317
49,-0.027,-0.006,-0.297
50,-0.027,0.009,-0.267
51,-0.029,0.022,-0.225
52,-0.004,0.029,-0.153
53,0.038,0.034,-0.038
54,0.042,0.043,0.11
55,-0.008,0.06,0.254
56,-0.027,0.077,0.4
57,0.134,0.085,0.574
58,0.35,0.086,0.742
59,0.402,0.086,0.808
60,0.199,0.087,0.71
61,-0.012,0.084,0.552
62,-0.059,0.071,0.404
63,0.018,0.055,0.261
64,0.088,0.045,0.106
65,0.052,0.041,-0.043
66,-0.009,0.034,-0.153
67,-0.029,0.02,-0.221
68,-0.026,0.001,-0.263
69,-0.038,-0.015,-0.298
70,-0.053,-0.028,-0.319
71,-0.058,-0.038,-0.328
72,-0.053,-0.046,-0.33
73,-0.054,-0.052,-0.333
74,-0.052,-0.055,-0.333
75,-0.053,-0.054,-0.331
76,-0.054,-0.05,-0.327
77,-0.059,-0.042,-0.321
78,-0.054,-0.032,-0.309
79,-0.04,-0.021,-0.287
80,-0.02,-0.008,-0.245
81,-0.014,0.01,-0.181
82,-0.014,0.032,-0.101
83,0.016,0.05,0.006
84,0.102,0.057,0.16
85,0.193,0.056,0.356
86,0.161,0.057,0.532
87,-0.014,0.063,0.631
88,-0.106,0.069,0.68
89,0.021,0.07,0.706
90,0.233,0.066,0.67
91,0.285,0.064,0.525
92,0.142,0.064,0.32
93,0.012,0.056,0.144
94,-0.018,0.038,0.02
95,0.004,0.017,-0.08
96,0.007,0.002,-0.171
97,-0.034,-0.008,-0.243
98,-0.059,-0.017,-0.284
99,-0.058,-0.026,-0.304
100,-0.055,-0.036,-0.316
101,-0.055,-0.043,-0.323
102,-0.056,-0.047,-0.327
103,-0.059,-0.05,-0.329
104,-0.068,-0.05,-0.331
105,-0.067,-0.048,-0.329
106,-0.055,-0.044,-0.323
107,-0.045,-0.038,-0.312
108,-0.045,-0.028,-0.294
109,-0.051,-0.017,-0.268
110,-0.053,-0.007,-0.229
111,-0.019,-0.002,-0.156
112,0.025,0.002,-0.042
113,0.018,0.013,0.092
114,-0.019,0.03,0.226
115,0.005,0.044,0.372
116,0.148,0.048,0.539
117,0.31,0.046,0.696
118,0.247,0.046,0.733
119,0.028,0.047,0.646
120,-0.126,0.042,0.515
121,-0.081,0.03,0.398
122,0.025,0.018,0.265
123,0.054,0.014,0.105
124,0.008,0.014,-0.041
125,-0.024,0.009,-0.141
126,-0.019,-0.004,-0.204
127,-0.018,-0.018,-0.25
128,-0.029,-0.031,-0.286
129,-0.047,-0.04,-0.307
130,-0.055,-0.047,-0.316
131,-0.055,-0.052,-0.32
132,-0.059,-0.054,-0.325
133,-0.053,-0.054,-0.325
134,-0.051,-0.051,-0.323
135,-0.053,-0.044,-0.319
136,-0.056,-0.035,-0.313
137,-0.053,-0.024,-0.302
138,-0.038,-0.012,-0.281
139,-0.019,0.001,-0.24
140,-0.003,0.017,-0.18
141,0.003,0.035,-0.107
142,0.032,0.047,-0.007
143,0.121,0.049,0.144
144,0.179,0.048,0.329
145,0.08,0.052,0.479
146,-0.089,0.06,0.57
147,-0.098,0.066,0.64
148,0.094,0.067,0.69
149,0.279,0.065,0.655
150,0.26,0.066,0.511
151,0.116,0.066,0.325
152,0.008,0.055,0.167
153,-0.008,0.036,0.043
154,0.009,0.017,-0.063
155,0.007,0.005,-0.158
156,-0.026,-0.002,-0.227
157,-0.043,-0.009,-0.265
158,-0.045,-0.018,-0.287
159,-0.044,-0.025,-0.302
160,-0.042,-0.031,-0.311
161,-0.044,-0.034,-0.315
162,-0.047,-0.035,-0.317
163,-0.048,-0.033,-0.317
164,-0.044,-0.029,-0.315
165,-0.039,-0.022,-0.311
166,-0.032,-0.013,-0.301
167,-0.031,-0.003,-0.286
168,-0.042,0.009,-0.264
169,-0.03,0.018,-0.225
170,0.011,0.022,-0.152
171,0.049,0.03,-0.043
172,0.035,0.044,0.075
173,0.021,0.062,0.202
174,0.079,0.074,0.348
175,0.244,0.075,0.527
176,0.355,0.072,0.679
177,0.209,0.07,0.698
178,-0.031,0.068,0.615
179,-0.107,0.061,0.516
180,-0.026,0.05,0.414
181,0.087,0.041,0.281
182,0.093,0.037,0.121
183,0.018,0.035,-0.024
184,-0.014,0.025,-0.121
185,-0.014,0.009,-0.185
186,-0.013,-0.008,-0.234
187,-0.035,-0.022,-0.274
188,-0.054,-0.033,-0.296
189,-0.061,-0.043,-0.306
190,-0.061,-0.051,-0.312
191,-0.053,-0.055,-0.314
192,-0.049,-0.057,-0.314
193,-0.05,-0.055,-0.314
194,-0.053,-0.049,-0.311
195,-0.053,-0.04,-0.305
196,-0.045,-0.029,-0.295
197,-0.02,-0.018,-0.273
198,-0.004,-0.003,-0.234
199,-0.003,0.014,-0.184
200,-0.002,0.031,-0.118
201,0.028,0.041,-0.02
202,0.092,0.041,0.125
203,0.1,0.041,0.289
204,-0.002,0.048,0.424
205,-0.102,0.057,0.52
206,-0.03,0.063,0.612
207,0.17,0.063,0.674
208,0.314,0.061,0.643
209,0.223,0.061,0.498
210,0.063,0.058,0.322
211,0.0,0.047,0.181
212,0.017,0.029,0.063
213,0.027,0.015,-0.052
214,-0.004,0.007,-0.154
215,-0.04,0.001,-0.222
216,-0.052,-0.008,-0.26
217,-0.046,-0.019,-0.282
218,-0.049,-0.029,-0.297
219,-0.053,-0.037,-0.306
220,-0.057,-0.043,-0.311
221,-0.064,-0.046,-0.315
222,-0.065,-0.046,-0.315
223,-0.058,-0.044,-0.313
224,-0.051,-0.04,-0.309
225,-0.041,-0.034,-0.298
226,-0.036,-0.025,-0.284
227,-0.038,-0.015,-0.264
228,-0.035,-0.008,-0.228
229,-0.006,-0.001,-0.159
230,0.013,0.01,-0.061
231,0.003,0.027,0.047
232,0.002,0.045,0.167
233,0.076,0.055,0.316
234,0.214,0.055,0.496
235,0.242,0.054,0.632
236,0.082,0.056,0.661
237,-0.081,0.056,0.611
238,-0.068,0.05,0.545
239,0.079,0.04,0.455
240,0.149,0.035,0.305
241,0.099,0.034,0.131
242,0.023,0.031,-0.012
243,-0.014,0.018,-0.111
244,-0.025,0.001,-0.18
245,-0.03,-0.015,-0.234
246,-0.048,-0.027,-0.272
247,-0.064,-0.037,-0.291
248,-0.07,-0.045,-0.302
249,-0.066,-0.052,-0.308
250,-0.058,-0.057,-0.309
251,-0.054,-0.058,-0.31
252,-0.057,-0.057,-0.311
253,-0.059,-0.053,-0.308
254,-0.063,-0.046,-0.305
255,-0.059,-0.037,-0.298
256,-0.037,-0.027,-0.277
257,-0.025,-0.014,-0.241
258,-0.02,0.001,-0.194
259,-0.023,0.014,-0.131
260,0.014,0.021,-0.034
261,0.088,0.023,0.114
262,0.07,0.028,0.268
263,-0.041,0.039,0.394
264,-0.102,0.05,0.502
265,0.036,0.053,0.618
266,0.245,0.051,0.696
267,0.305,0.05,0.654
268,0.14,0.049,0.501
269,-0.013,0.042,0.339
270,-0.035,0.028,0.203
271,0.009,0.011,0.08
272,0.021,0.0,-0.046
273,-0.014,-0.005,-0.15
274,-0.052,-0.012,-0.219
275,-0.066,-0.022,-0.258
276,-0.066,-0.034,-0.281
277,-0.065,-0.046,-0.295
278,-0.067,-0.055,-0.304
279,-0.075,-0.061,-0.31
280,-0.074,-0.065,-0.311
281,-0.071,-0.067,-0.312
282,-0.071,-0.066,-0.311
283,-0.074,-0.062,-0.309
284,-0.069,-0.055,-0.301
285,-0.068,-0.046,-0.289
286,-0.066,-0.035,-0.27
287,-0.044,-0.026,-0.231
288,-0.011,-0.017,-0.162
289,-0.006,-0.003,-0.073
290,-0.01,0.017,0.027
291,0.006,0.034,0.141
292,0.111,0.041,0.301
293,0.204,0.041,0.481
294,0.154,0.042,0.611
295,-0.025,0.046,0.647
296,-0.117,0.046,0.623
297,-0.019,0.041,0.572
298,0.142,0.035,0.479
299,0.173,0.035,0.317
300,0.094,0.037,0.139
301,0.016,0.033,-0.002
302,-0.013,0.019,-0.101
303,-0.011,0.001,-0.174
304,-0.015,-0.013,-0.23
305,-0.047,-0.024,-0.27
306,-0.065,-0.034,-0.291
307,-0.071,-0.043,-0.301
308,-0.072,-0.05,-0.308
309,-0.067,-0.054,-0.311
310,-0.063,-0.055,-0.311
311,-0.056,-0.053,-0.309
312,-0.055,-0.049,-0.307
313,-0.052,-0.042,-0.303
314,-0.045,-0.034,-0.295
315,-0.025,-0.023,-0.275
316,-0.015,-0.01,-0.242
317,-0.016,0.004,-0.199
318,-0.013,0.015,-0.136
319,0.027,0.021,-0.035
320,0.061,0.025,0.106
321,0.007,0.035,0.254
322,-0.082,0.05,0.383
323,-0.066,0.062,0.514
324,0.128,0.066,0.654
325,0.334,0.067,0.742
326,0.31,0.068,0.678
327,0.12,0.07,0.521
328,-0.018,0.064,0.357
329,-0.009,0.05,0.22
330,0.042,0.036,0.089
331,0.044,0.028,-0.044
332,0.004,0.025,-0.145
333,-0.026,0.02,-0.209
334,-0.026,0.008,-0.245
335,-0.021,-0.004,-0.269
336,-0.026,-0.015,-0.286
337,-0.034,-0.023,-0.295
338,-0.041,-0.028,-0.3
339,-0.041,-0.032,-0.302
340,-0.041,-0.033,-0.303
341,-0.036,-0.032,-0.301
342,-0.032,-0.028,-0.297
343,-0.033,-0.021,-0.291
344,-0.037,-0.013,-0.282
345,-0.036,-0.004,-0.264
346,-0.012,0.005,-0.225
347,0.012,0.016,-0.158
348,0.012,0.034,-0.075
349,0.005,0.055,0.021
350,0.049,0.069,0.144
351,0.173,0.073,0.317
352,0.251,0.073,0.505
353,0.153,0.075,0.629
354,-0.042,0.079,0.661
355,-0.085,0.08,0.647
356,0.075,0.077,0.604
357,0.232,0.074,0.496
358,0.232,0.076,0.318
359,0.103,0.078,0.134
360,0.024,0.068,-0.0
361,0.01,0.049,-0.096
362,0.014,0.029,-0.167
363,0.003,0.013,-0.224
364,-0.024,0.002,-0.261
365,-0.037,-0.009,-0.28
366,-0.04,-0.019,-0.291
367,-0.033,-0.027,-0.295
368,-0.022,-0.031,-0.296
369,-0.027,-0.032,-0.299
370,-0.033,-0.03,-0.3
371,-0.039,-0.025,-0.299
372,-0.029,-0.018,-0.293
373,-0.021,-0.009,-0.284
374,-0.015,0.002,-0.266
375,-0.013,0.016,-0.237
376,-0.015,0.031,-0.195
377,-0.002,0.046,-0.131
378,0.031,0.06,-0.031
379,0.039,0.074,0.105
380,-0.009,0.085,0.246
381,-0.037,0.095,0.379
382,0.071,0.103,0.527
383,0.286,0.108,0.674
384,0.436,0.11,0.743
385,0.288,0.109,0.659
386,0.078,0.105,0.503
387,-0.003,0.098,0.353
388,0.015,0.088,0.217
389,0.065,0.075,0.081
390,0.04,0.06,-0.053
391,-0.008,0.042,-0.149
392,-0.024,0.024,-0.207
393,-0.018,0.005,-0.243
394,-0.008,-0.013,-0.267
395,-0.018,-0.03,-0.282
396,-0.034,-0.043,-0.292
397,-0.042,-0.051,-0.296
398,-0.037,-0.053,-0.298
399,-0.035,-0.046,-0.298
400,-0.037,-0.029,-0.298
