lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.506,0.515,0.831
2,0.109,0.357,0.614
3,-0.028,0.228,0.426
4,0.024,0.124,0.264
5,0.069,0.043,0.089
6,0.043,-0.018,-0.07
7,-0.016,-0.063,-0.176
8,-0.043,-0.093,-0.239
9,-0.045,-0.11,-0.279
10,-0.037,-0.118,-0.306
11,-0.041,-0.117,-0.322
12,-0.044,-0.11,-0.328
13,-0.046,-0.097,-0.331
14,-0.047,-0.081,-0.334
15,-0.038,-0.062,-0.334
16,-0.037,-0.042,-0.333
17,-0.049,-0.021,-0.332
18,-0.05,-0.0,-0.325
19,-0.051,0.019,-0.316
20,-0.044,0.037,-0.298
21,-0.02,0.054,-0.262
22,-0.014,0.067,-0.198
23,-0.021,0.079,-0.112
24,0.009,0.088,-0.003
25,0.094,0.094,0.146
26,0.245,0.083,0.354
27,0.284,0.078,0.581
28,0.085,0.081,0.725
29,-0.139,0.085,0.773
30,-0.059,0.084,0.783
31,0.218,0.078,0.733
32,0.342,0.075,0.564
33,0.209,0.078,0.329
34,0.049,0.076,0.132
35,-0.023,0.059,-0.006
36,-0.022,0.035,-0.11
37,-0.009,0.013,-0.199
38,-0.029,-0.001,-0.262
39,-0.047,-0.012,-0.295
40,-0.05,-0.024,-0.312
41,-0.048,-0.035,-0.322
42,-0.05,-0.045,-0.329
43,-0.051,-0.05,-0.333
44,-0.052,-0.052,-0.334
45,-0.056,-0.051,-0.334
46,-0.053,-0.047,-0.332
47,-0.05,-0.04,-0.328
48,-0.045,-0.03,-0.321
49,-0.042,-0.016,-0.304
50,-0.04,-0.0,-0.277
51,-0.03,0.015,-0.238
52,-0.012,0.023,-0.174
53,0.03,0.027,-0.063
54,0.029,0.036,0.092
55,-0.04,0.054,0.247
56,-0.057,0.072,0.403
57,0.105,0.079,0.593
58,0.393,0.077,0.793
59,0.455,0.075,0.861
60,0.175,0.075,0.744
61,-0.058,0.072,0.57
62,-0.084,0.058,0.408
63,0.019,0.041,0.25
64,0.08,0.032,0.08
65,0.029,0.029,-0.073
66,-0.025,0.024,-0.171
67,-0.043,0.01,-0.232
68,-0.043,-0.008,-0.273
69,-0.047,-0.024,-0.303
70,-0.057,-0.037,-0.319
71,-0.062,-0.047,-0.326
72,-0.061,-0.054,-0.33
73,-0.063,-0.06,-0.332
74,-0.059,-0.062,-0.333
75,-0.059,-0.061,-0.332
76,-0.061,-0.057,-0.329
77,-0.059,-0.05,-0.324
78,-0.056,-0.04,-0.314
79,-0.05,-0.03,-0.297
80,-0.033,-0.017,-0.26
81,-0.032,0.0,-0.197
82,-0.028,0.023,-0.115
83,0.015,0.042,-0.008
84,0.103,0.048,0.142
85,0.216,0.044,0.348
86,0.172,0.045,0.552
87,-0.053,0.051,0.672
88,-0.168,0.057,0.731
89,-0.018,0.057,0.755
90,0.244,0.053,0.705
91,0.3,0.052,0.53
92,0.132,0.054,0.307
93,-0.004,0.047,0.129
94,-0.041,0.026,0.001
95,-0.02,0.005,-0.104
96,-0.015,-0.009,-0.195
97,-0.037,-0.017,-0.256
98,-0.055,-0.024,-0.29
99,-0.055,-0.032,-0.307
100,-0.056,-0.04,-0.318
101,-0.055,-0.046,-0.325
102,-0.058,-0.05,-0.328
103,-0.06,-0.052,-0.33
104,-0.063,-0.051,-0.33
105,-0.061,-0.048,-0.329
106,-0.06,-0.043,-0.325
107,-0.056,-0.035,-0.318
108,-0.052,-0.024,-0.302
109,-0.049,-0.013,-0.277
110,-0.043,-0.004,-0.239
111,-0.008,0.0,-0.172
112,0.032,0.003,-0.059
113,0.011,0.013,0.083
114,-0.043,0.031,0.226
115,-0.0,0.046,0.382
116,0.179,0.05,0.566
117,0.368,0.046,0.746
118,0.29,0.045,0.789
119,-0.051,0.046,0.673
120,-0.172,0.041,0.531
121,-0.093,0.027,0.399
122,0.042,0.016,0.253
123,0.068,0.012,0.078
124,0.016,0.014,-0.064
125,-0.023,0.01,-0.157
126,-0.028,-0.001,-0.217
127,-0.023,-0.016,-0.261
128,-0.033,-0.028,-0.294
129,-0.046,-0.036,-0.309
130,-0.047,-0.043,-0.316
131,-0.048,-0.048,-0.32
132,-0.052,-0.051,-0.324
133,-0.051,-0.052,-0.324
134,-0.055,-0.049,-0.324
135,-0.056,-0.045,-0.322
136,-0.051,-0.037,-0.317
137,-0.048,-0.028,-0.308
138,-0.037,-0.019,-0.29
139,-0.02,-0.007,-0.252
140,-0.003,0.009,-0.191
141,-0.003,0.026,-0.12
142,0.035,0.036,-0.02
143,0.114,0.035,0.127
144,0.19,0.03,0.322
145,0.059,0.034,0.489
146,-0.151,0.043,0.59
147,-0.162,0.049,0.669
148,0.048,0.048,0.715
149,0.277,0.045,0.675
150,0.248,0.047,0.503
151,0.085,0.048,0.305
152,-0.02,0.039,0.146
153,-0.022,0.02,0.023
154,0.003,0.002,-0.087
155,0.003,-0.007,-0.181
156,-0.03,-0.012,-0.244
157,-0.037,-0.018,-0.276
158,-0.038,-0.025,-0.295
159,-0.045,-0.032,-0.308
160,-0.05,-0.038,-0.315
161,-0.055,-0.041,-0.319
162,-0.053,-0.042,-0.321
163,-0.054,-0.04,-0.321
164,-0.055,-0.037,-0.321
165,-0.048,-0.031,-0.316
166,-0.049,-0.024,-0.31
167,-0.05,-0.015,-0.296
168,-0.041,-0.006,-0.273
169,-0.028,0.0,-0.236
170,0.005,0.002,-0.17
171,0.029,0.007,-0.063
172,-0.002,0.021,0.06
173,-0.026,0.039,0.188
174,0.037,0.052,0.339
175,0.232,0.054,0.528
176,0.352,0.052,0.694
177,0.181,0.053,0.727
178,-0.094,0.053,0.64
179,-0.166,0.048,0.534
180,-0.024,0.038,0.425
181,0.112,0.03,0.273
182,0.094,0.03,0.095
183,0.034,0.033,-0.044
184,-0.003,0.026,-0.136
185,-0.012,0.012,-0.199
186,-0.012,-0.003,-0.248
187,-0.027,-0.015,-0.283
188,-0.035,-0.024,-0.298
189,-0.036,-0.032,-0.306
190,-0.042,-0.038,-0.311
191,-0.043,-0.043,-0.314
192,-0.045,-0.044,-0.315
193,-0.045,-0.042,-0.314
194,-0.042,-0.038,-0.311
195,-0.041,-0.032,-0.307
196,-0.038,-0.024,-0.299
197,-0.034,-0.015,-0.284
198,-0.017,-0.003,-0.247
199,-0.015,0.011,-0.195
200,0.002,0.026,-0.129
201,0.048,0.032,-0.032
202,0.112,0.029,0.108
203,0.104,0.027,0.282
204,-0.021,0.034,0.432
205,-0.148,0.044,0.54
206,-0.112,0.049,0.636
207,0.145,0.048,0.715
208,0.347,0.047,0.68
209,0.225,0.049,0.511
210,0.038,0.049,0.325
211,-0.029,0.038,0.175
212,0.0,0.02,0.052
213,0.019,0.007,-0.07
214,-0.005,0.002,-0.173
215,-0.032,-0.001,-0.233
216,-0.044,-0.008,-0.268
217,-0.044,-0.017,-0.288
218,-0.051,-0.027,-0.301
219,-0.053,-0.034,-0.308
220,-0.052,-0.039,-0.312
221,-0.049,-0.043,-0.312
222,-0.046,-0.045,-0.312
223,-0.047,-0.044,-0.311
224,-0.048,-0.042,-0.309
225,-0.048,-0.037,-0.302
226,-0.045,-0.03,-0.289
227,-0.047,-0.024,-0.271
228,-0.035,-0.02,-0.237
229,-0.009,-0.017,-0.174
230,-0.002,-0.01,-0.078
231,-0.04,0.006,0.029
232,-0.042,0.023,0.15
233,0.045,0.033,0.302
234,0.203,0.031,0.492
235,0.261,0.03,0.658
236,0.067,0.031,0.695
237,-0.176,0.032,0.642
238,-0.149,0.026,0.566
239,0.038,0.017,0.462
240,0.169,0.015,0.3
241,0.092,0.021,0.111
242,0.017,0.023,-0.029
243,-0.015,0.014,-0.122
244,-0.019,-0.001,-0.191
245,-0.027,-0.015,-0.245
246,-0.041,-0.025,-0.279
247,-0.05,-0.033,-0.294
248,-0.052,-0.041,-0.302
249,-0.059,-0.048,-0.307
250,-0.055,-0.052,-0.309
251,-0.053,-0.054,-0.31
252,-0.051,-0.054,-0.308
253,-0.05,-0.051,-0.306
254,-0.049,-0.046,-0.302
255,-0.048,-0.04,-0.296
256,-0.038,-0.033,-0.281
257,-0.034,-0.022,-0.249
258,-0.033,-0.009,-0.203
259,-0.026,0.002,-0.143
260,0.019,0.007,-0.051
261,0.064,0.005,0.087
262,0.03,0.007,0.255
263,-0.126,0.018,0.389
264,-0.187,0.03,0.511
265,-0.031,0.035,0.641
266,0.256,0.034,0.739
267,0.332,0.034,0.691
268,0.171,0.037,0.524
269,-0.019,0.033,0.348
270,-0.042,0.02,0.203
271,0.007,0.004,0.069
272,0.025,-0.004,-0.063
273,-0.019,-0.006,-0.166
274,-0.046,-0.008,-0.226
275,-0.053,-0.017,-0.26
276,-0.054,-0.028,-0.282
277,-0.057,-0.038,-0.296
278,-0.062,-0.046,-0.302
279,-0.063,-0.052,-0.306
280,-0.06,-0.056,-0.306
281,-0.063,-0.057,-0.307
282,-0.063,-0.055,-0.306
283,-0.063,-0.052,-0.304
284,-0.063,-0.046,-0.298
285,-0.06,-0.038,-0.286
286,-0.053,-0.031,-0.268
287,-0.042,-0.024,-0.236
288,-0.013,-0.017,-0.174
289,-0.018,-0.002,-0.087
290,-0.031,0.019,0.014
291,-0.011,0.038,0.134
292,0.109,0.046,0.3
293,0.242,0.045,0.498
294,0.197,0.046,0.655
295,-0.036,0.05,0.694
296,-0.16,0.052,0.668
297,-0.043,0.047,0.608
298,0.173,0.041,0.5
299,0.229,0.043,0.314
300,0.117,0.047,0.124
301,0.031,0.043,-0.014
302,-0.012,0.027,-0.112
303,-0.021,0.007,-0.187
304,-0.024,-0.008,-0.243
305,-0.048,-0.02,-0.275
306,-0.056,-0.03,-0.289
307,-0.058,-0.039,-0.297
308,-0.06,-0.047,-0.301
309,-0.056,-0.051,-0.304
310,-0.055,-0.053,-0.304
311,-0.056,-0.052,-0.304
312,-0.052,-0.048,-0.301
313,-0.049,-0.042,-0.297
314,-0.047,-0.034,-0.292
315,-0.035,-0.023,-0.275
316,-0.03,-0.01,-0.244
317,-0.035,0.005,-0.205
318,-0.019,0.016,-0.147
319,0.021,0.021,-0.055
320,0.068,0.024,0.087
321,-0.001,0.034,0.242
322,-0.101,0.051,0.384
323,-0.074,0.065,0.527
324,0.155,0.069,0.681
325,0.404,0.068,0.783
326,0.362,0.071,0.715
327,0.099,0.073,0.531
328,-0.043,0.067,0.36
329,-0.02,0.052,0.217
330,0.045,0.036,0.075
331,0.038,0.029,-0.066
332,-0.006,0.026,-0.165
333,-0.03,0.017,-0.221
334,-0.034,0.003,-0.253
335,-0.038,-0.012,-0.276
336,-0.036,-0.025,-0.289
337,-0.04,-0.034,-0.295
338,-0.043,-0.04,-0.298
339,-0.04,-0.045,-0.299
340,-0.04,-0.046,-0.299
341,-0.044,-0.044,-0.3
342,-0.05,-0.04,-0.298
343,-0.051,-0.032,-0.293
344,-0.052,-0.022,-0.283
345,-0.046,-0.012,-0.266
346,-0.03,-0.003,-0.233
347,-0.014,0.01,-0.172
348,-0.018,0.03,-0.089
349,-0.021,0.053,0.009
350,0.023,0.068,0.133
351,0.177,0.071,0.313
352,0.295,0.069,0.522
353,0.188,0.071,0.662
354,-0.044,0.077,0.698
355,-0.092,0.078,0.688
356,0.115,0.073,0.641
357,0.278,0.069,0.509
358,0.219,0.072,0.299
359,0.08,0.074,0.115
360,0.003,0.063,-0.018
361,-0.02,0.041,-0.113
362,-0.017,0.019,-0.186
363,-0.027,0.002,-0.241
364,-0.046,-0.012,-0.27
365,-0.05,-0.024,-0.284
366,-0.051,-0.035,-0.291
367,-0.049,-0.044,-0.296
368,-0.042,-0.049,-0.298
369,-0.041,-0.05,-0.299
370,-0.042,-0.049,-0.298
371,-0.043,-0.044,-0.296
372,-0.041,-0.036,-0.293
373,-0.037,-0.026,-0.287
374,-0.032,-0.012,-0.271
375,-0.04,0.004,-0.244
376,-0.041,0.022,-0.207
377,-0.014,0.04,-0.147
378,0.03,0.056,-0.051
379,0.048,0.072,0.092
380,0.002,0.086,0.246
381,-0.07,0.097,0.381
382,0.028,0.106,0.535
383,0.316,0.112,0.711
384,0.505,0.114,0.8
385,0.323,0.113,0.693
386,0.05,0.108,0.515
387,-0.034,0.099,0.361
388,0.011,0.087,0.215
389,0.056,0.071,0.061
390,0.036,0.053,-0.077
391,-0.011,0.033,-0.166
392,-0.034,0.012,-0.218
393,-0.037,-0.009,-0.252
394,-0.035,-0.029,-0.275
395,-0.039,-0.047,-0.288
396,-0.04,-0.06,-0.292
397,-0.041,-0.066,-0.294
398,-0.039,-0.064,-0.295
399,-0.041,-0.05,-0.296
400,-0.044,-0.023,-0.297
