gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2685,3828,9.44252967834473,31.4730529785156,34.6500282287598,3670176,2683,3075,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-01 00:25:20.591894,-71.32774870165542,66.16167254977036,54.09650182471831,3.2352347240109944e-09,20.0,66.12,3.0,65.88,2.1055,3.4875,5.0796,1.1587,6.0261,10.9412,0
101003,npp,2023,3268,3.38886332511902,31.4771022796631,34.6492309570312,3670176,2024,2613,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-02 00:06:39.143452,-74.29592221240331,54.088179570495335,45.82447318781189,0.0004457942823464283,17.0,54.05,1.9513309067639726,53.7,1.4841,2.9837,6.1123,1.3544,4.2487,4.5897,0
102741,npp,2107,1325,3.13028573989868,31.4756336212158,34.6490364074707,3670176,2107,1000,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-15 23:03:52.348959,96.90921655134069,36.823539029083136,32.05569097853813,7.702212481446613e-12,7.0,-36.84,1.357151599901897,-37.42,1.4754,2.644,6.576,1.5284,4.3994,4.7843,0
102861,npp,1346,731,0.917213082313538,31.4752025604248,34.6535186767578,3670176,1348,512,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-16 22:44:58.440986,95.08757366215488,55.95282148959766,47.19942399923041,5.934644792142715e-17,4.0,-55.96,2.0682789409984763,-56.32,1.988,3.9767,7.949,1.0162,2.5618,0.9321,0
647,npp,191,3829,1.57038605213165,31.4780960083008,34.6505966186523,3670176,197,3076,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-17 00:25:14.146850,-71.37993483450694,66.17758884985834,54.1111910111671,2.6499550282524154e-07,20.0,66.14,3.0,65.88,2.1055,3.4875,5.0796,1.1587,3.402,1.8196,0
103109,npp,1941,2690,8.26695919036865,31.4716949462891,34.6514739990234,3670176,1941,2163,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-18 23:47:47.686506,-76.49209538374076,34.5944520415448,30.1848016145706,1.7775295120133842e-17,14.0,34.56,1.2937979144666532,33.93,1.4922,2.4467,5.6425,1.6516,8.5396,13.654,0
103227,npp,1238,2109,0.815087378025055,31.476375579834,34.6516189575195,3670176,1238,1673,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-19 23:28:59.114283,-78.55328320535905,4.408225553789204,3.9028431994176134,1.0891444160518971e-21,11.0,4.35,1.0,3.54,1.8871,4.0411,10.0006,1.0,0.8151,0.8151,0
103474,npp,1612,4015,5.17230129241943,31.4715480804443,34.6516532897949,3670176,1610,3175,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-22 00:31:25.227687,-70.57681562161984,69.21334836549939,55.89264106398276,7.324489278738316e-22,21.0,69.18,3.5496478698597698,68.92,2.1707,3.2622,5.5742,1.2388,4.5792,6.4072,0
103583,npp,2034,341,1.67079436779022,31.4771404266357,34.6521797180176,3670176,2037,186,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-22 22:32:17.399601,93.43730501157904,64.49388931012221,53.056750667999545,3.704150243453707e-24,2.0,-64.49,2.8345692104261015,-64.75,1.787,3.4094,6.1944,1.1853,3.4277,1.9803,0
103592,npp,973,3456,2.30171418190002,31.4749698638916,34.6521797180176,3670176,971,2801,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-23 00:12:43.781652,-72.93545806503815,58.73272319234864,49.19895705033305,9.135158217159197e-23,18.0,58.7,2.253202848596432,58.38,1.8911,3.1117,5.9889,1.2987,3.6816,2.9891,0
926,npp,306,2884,1.0597740411758418,31.4753322601318,34.6509208679199,3670176,307,2325,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-23 23:54:00.558675,-76.02320785508554,42.19444060470736,36.49871836665693,8.698303416152078e-23,15.0,42.16,1.4867838833500562,41.64,1.5759,3.3944,9.2049,1.1905,2.4708,1.2617,0
103946,npp,1963,1716,3.03800272941589,31.4751071929932,34.6489486694336,3670176,1963,1302,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-25 23:16:21.662674,97.15507227397796,18.133803346285866,15.998925835884204,2.8493759555769524e-19,9.0,-18.15,1.0442604737599883,-18.81,1.7649,5.2409,9.4748,0.7711,1.9315,2.3425,0
1070,npp,429,535,0.655488193035126,31.4776439666748,34.6530647277832,3670176,427,330,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-27 22:38:32.087395,93.9651396208373,60.57213242793132,50.4684592600535,4.511080575227614e-11,3.0,-60.58,2.4157378735459294,-60.86,1.721,2.7682,5.7442,1.4598,3.1665,0.9569,0
104186,npp,2395,3642,13.1165904998779,31.4730644226074,34.6455345153809,3670176,2394,2952,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-28 00:18:54.911366,-72.1518926329606,62.690601904732546,51.89721072890549,3.313441238286724e-18,19.0,62.67,2.6065528283652384,62.37,1.98,3.2429,5.7705,1.2461,7.8291,16.3446,0
104422,npp,1049,2495,1.006087839603424,31.4764862060547,34.6527862548828,3670176,1049,2020,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-29 23:41:24.912657,-76.40487751107682,25.590682689052503,22.489489043646962,9.204404739604573e-10,13.0,25.57,1.1367971201176101,24.92,1.6781,3.7003,9.3857,1.0921,1.6711,1.0987,0
1196,npp,337,1911,6.6404242515564,31.4725151062012,34.6513175964355,3670176,337,1483,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-04-30 23:22:36.354532,101.29172891023546,7.090975653747345,6.276025070656349,0.0002126948308279397,10.0,-7.13,1.0,-7.77,1.4486,4.3436,7.4501,0.9304,6.3379,6.1779,0
1700,npp,966,532,1.677206158638,31.478364944458,34.6513519287109,3670176,967,328,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-13 22:38:20.632766,94.03909846250691,60.65131039553371,50.52343571123101,1.7194448040278613e-05,3.0,-60.64,2.4157378735459294,-60.86,1.721,2.7682,5.7442,1.4598,3.5895,2.4484,0
107945,npp,1582,2491,0.605790674686432,31.4773731231689,34.654109954834,3670176,1582,2016,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-15 23:41:11.698290,-76.04659818274908,25.409758282029234,22.332998121878543,6.627563009544622e-06,13.0,25.37,1.1367971201176101,24.92,1.6781,3.7003,9.3857,1.0921,1.3189,0.6616,0
1835,npp,868,1907,1.28404891490936,31.4734649658203,34.6523666381836,3670176,868,1479,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-16 23:22:23.153008,100.35147207158339,7.31194281819684,6.4712644530709476,3.9991123152067725e-11,10.0,-7.37,1.0,-7.77,1.4486,4.3436,7.4501,0.9304,0.9815,1.1946,0
1880,npp,111,1319,1.24987781047821,31.4778137207031,34.6530570983887,3670176,114,995,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-17 23:03:29.272162,96.62409603082736,37.0645373200267,32.257741474922504,7.446261728932491e-16,7.0,-37.08,1.357151599901897,-37.42,1.4754,2.644,6.576,1.5284,3.0138,1.9103,0
108468,npp,2418,724,2.78291916847229,31.4769954681396,34.646354675293,3670176,2421,506,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-18 22:44:35.389628,95.09354553012324,56.13027101729592,47.32895325105857,7.06426981850294e-20,4.0,-56.14,2.0682789409984763,-56.32,1.988,3.9767,7.949,1.0162,3.4639,2.828,0
108481,npp,1265,3824,1.86231648921967,31.478141784668,34.6492538452148,3670176,1269,3073,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-19 00:24:52.877277,-71.67701325873854,66.08109641747774,54.05356260643847,2.0930841704230604e-12,20.0,66.05,3.0,65.88,2.1055,3.4875,5.0796,1.1587,3.4993,2.1579,0
1961,npp,613,3263,1.100784361362457,31.4758110046387,34.6517181396484,3670176,614,2606,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-20 00:06:09.669129,-74.17936812610218,53.94700059829464,45.72363434070557,1.4451450699819377e-17,17.0,53.92,1.9513309067639726,53.7,1.4841,2.9837,6.1123,1.3544,3.0761,1.4909,0
108828,npp,3005,2682,8.48790550231934,31.4743614196777,34.6470603942871,3670176,3004,2158,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-20 23:47:22.899473,-75.6462283648621,34.26165932436708,29.904262459094493,4.552373897971766e-25,14.0,34.22,1.2937979144666532,33.93,1.4922,2.4467,5.6425,1.6516,8.7104,14.0189,0
109170,npp,1566,1514,7.18492317199707,31.4732570648193,34.6509132385254,3670176,1565,1135,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-22 23:09:42.243553,97.28024559876849,28.4344199840264,24.93883509506643,4.92119748970769e-23,8.0,-28.46,1.184412938166907,-28.74,1.5517,4.2679,8.5058,0.9468,6.5039,6.803,0
2168,npp,9,333,6.6450572013855,31.4723510742188,34.6482391357422,3670176,9,181,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-24 22:31:50.894407,93.04705600705446,64.65200516201755,53.15439835250561,1.7730134683114488e-19,2.0,-64.64,2.8345692104261015,-64.75,1.787,3.4094,6.1944,1.1853,5.1825,7.8761,0
109705,npp,1350,2875,3.94187712669373,31.4763412475586,34.6465950012207,3670176,1351,2319,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-25 23:53:34.044974,-76.12290564380689,41.87949787151833,36.240054985162175,1.0248779400980373e-21,15.0,41.84,1.4867838833500562,41.64,1.5759,3.3944,9.2049,1.1905,4.4093,4.6929,0
110398,npp,1473,527,2.15253353118896,31.4777545928955,34.6469078063965,3670176,1476,324,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-29 22:38:05.629343,94.21644901855495,60.76054061475323,50.59398201048129,6.476907522561808e-05,3.0,-60.75,2.4157378735459294,-60.86,1.721,2.7682,5.7442,1.4598,3.7862,3.1423,0
110583,npp,2777,3066,7.18804597854614,31.4725742340088,34.6504325866699,3670176,2777,2463,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-05-30 23:59:43.468416,-74.95248139709531,48.32614965413149,41.410580476953136,3.8863584203320326e-09,16.0,48.29,1.7549928774784245,48.15,1.6938,3.8015,7.7915,1.063,5.9707,7.641,0
114275,npp,1933,521,2.08647894859314,31.4758739471436,34.6540985107422,3670176,1931,318,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-06-14 22:37:45.473698,93.77262223937069,60.8945271381891,50.68040918565491,4.212457630230379e-10,3.0,-60.88,2.4157378735459294,-60.86,1.721,2.7682,5.7442,1.4598,3.7589,3.0459,0
114511,npp,2544,2477,1.75227069854736,31.4739265441895,34.6512298583984,3670176,2543,2005,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-06-16 23:40:36.572834,-75.9084506793205,24.732477857954798,21.744088986618642,6.402952640382249e-12,13.0,24.68,1.1367971201176101,24.92,1.6781,3.7003,9.3857,1.0921,2.3274,1.9136,0
3257,npp,171,2087,1.56826782226562,31.4744434356689,34.6510467529297,3670176,171,1652,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-06-22 23:27:56.951896,-65.6454935948862,3.2227022428281553,2.853194016975347,1.4248238080995614e-24,11.0,3.08,1.0,3.54,1.8871,4.0411,10.0006,1.0,1.5683,1.5683,0
115329,npp,1745,906,0.613265663385391,31.4782028198242,34.6503295898438,3670176,1748,675,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-06-24 22:50:10.938729,95.62744237537362,51.255462211632235,43.67607461756646,2.385592040333199e-20,5.0,-51.24,1.847645286154319,-51.02,2.0381,3.7996,8.8332,1.0635,2.3165,0.6522,0
115445,npp,958,320,3.5632586479187,31.4718475341797,34.6503829956055,3670176,955,172,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-06-25 22:31:11.725919,92.84956625798694,64.90882263292407,53.30805561392955,3.8720474389715514e-16,2.0,-64.88,2.898275349237888,-64.75,1.787,3.4094,6.1944,1.1853,4.0941,4.2234,0
115709,npp,1614,2279,7.73768758773804,31.4739246368408,34.6474647521973,3670176,1614,1834,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-06-27 23:34:08.147282,-80.67659588761056,14.159766256268346,12.50950046687876,7.995298282587326e-15,12.0,14.11,1.015504800579495,14.65,1.7333,3.1349,7.5312,1.289,8.5736,9.9742,0
121406,npp,1565,1699,1.015152812004089,31.4768581390381,34.6502799987793,3670176,1565,1287,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-14 23:15:21.510500,97.04897207863596,19.089294765675454,16.83232462126969,1.7109294787847584e-06,9.0,-19.08,1.0442604737599883,-18.81,1.7649,5.2409,9.4748,0.7711,-0.0056,0.7827,0
4184,npp,826,1108,15.3057632446289,31.4727439880371,34.6515007019043,3670176,825,814,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-15 22:56:29.402399,96.15381689690221,44.91712008727588,38.69579223395508,2.16901750779203e-12,6.0,-44.91,1.5732132722552272,-44.83,1.843,3.7606,7.8789,1.0746,11.3797,16.4474,0
4229,npp,60,520,5.9518027305603,31.4751949310303,34.653980255127,3670176,59,317,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-16 22:37:33.738299,93.68970084294429,60.92497467653575,50.7005167022184,8.751077415121211e-18,3.0,-60.9,2.4157378735459294,-60.86,1.721,2.7682,5.7442,1.4598,5.3589,8.6886,0
121757,npp,2030,3624,12.2412338256836,31.4715251922607,34.6497802734375,3670176,2027,2939,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-17 00:17:56.562880,-72.23453208241628,62.34164230874864,51.65785726910174,1.286188564544061e-10,19.0,62.31,2.6065528283652384,62.37,1.98,3.2429,5.7705,1.2461,7.4932,15.2539,0
121927,npp,1377,3058,3.26483011245728,31.4748992919922,34.6518669128418,3670176,1379,2458,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-17 23:59:15.131228,-75.57148864086106,48.084453123944876,41.21702844476072,4.0750163383770774e-17,16.0,48.06,1.7549928774784245,48.15,1.6938,3.8015,7.7915,1.063,3.7353,3.4706,0
122448,npp,2315,1308,8.59559535980225,31.473295211792,34.653694152832,3670176,2314,984,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-20 23:02:47.724132,96.56873893761345,37.52818293028547,32.64056063907048,6.277859762782695e-27,7.0,-37.52,1.357151599901897,-37.42,1.4754,2.644,6.576,1.5284,8.4264,13.1374,0
122630,npp,1558,715,7.54290962219238,31.474063873291,34.6531677246094,3670176,1559,496,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-21 22:43:53.844874,94.68264190884544,56.38620715186606,47.50832355370203,1.4651773267867794e-26,4.0,-56.37,2.0682789409984763,-56.32,1.988,3.9767,7.949,1.0162,5.7653,7.665,0
4454,npp,408,3811,2.43586206436157,31.475118637085,34.6488342285156,3670176,408,3065,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-22 00:24:11.331949,-71.65189636732545,65.86430227780173,53.911541871940805,1.6349506817013576e-27,20.0,65.82,3.0,65.88,2.1055,3.4875,5.0796,1.1587,3.6905,2.8225,0
4472,npp,775,131,6.73958778381348,31.4746856689453,34.6476135253906,3670176,776,61,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-22 22:24:56.404146,92.40562373985841,68.20029780392198,55.29693002445192,1.2431628426477197e-24,1.0,-68.16,3.3166247903554,-68.15,2.4517,3.4583,6.7754,1.1685,5.0304,7.8753,0
122822,npp,2837,3251,5.38997936248779,31.473819732666,34.6466293334961,3670176,2838,2593,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-23 00:05:29.904816,-74.1238134025739,53.61743479575482,45.47092399049862,3.571494523814525e-28,17.0,53.59,1.9513309067639726,53.7,1.4841,2.9837,6.1123,1.3544,5.2742,7.3,0
123178,npp,1467,2092,3.33321309089661,31.4745388031006,34.6510810852051,3670176,1467,1656,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-24 23:27:56.369521,-71.07577238020386,3.4403534619391514,3.045929669761851,3.622166492035414e-24,11.0,3.37,1.0,3.54,1.8871,4.0411,10.0006,1.0,3.3332,3.3332,0
4607,npp,743,1505,0.803090810775757,31.4785442352295,34.6471481323242,3670176,744,1129,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-07-25 23:09:06.043827,98.14096982399802,28.866952560830708,25.307629037597668,1.1193565410683617e-19,8.0,-28.89,1.184412938166907,-28.74,1.5517,4.2679,8.5058,0.9468,1.1157,0.7604,0
132061,npp,1194,2869,12.5624475479126,31.4736213684082,34.6465301513672,3670176,1193,2313,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-13 23:52:58.957901,-75.31579826791165,41.63470376270328,36.03945779657413,1.5252582013754798e-05,15.0,41.62,1.4867838833500562,41.64,1.5759,3.3944,9.2049,1.1905,10.2074,14.9559,0
5435,npp,502,2288,1.37516891956329,31.4785118103027,34.6473922729492,3670176,502,1842,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-14 23:34:12.193835,-78.25462160852084,14.647154491503413,12.939452854735597,2.494077943037818e-12,12.0,14.62,1.015504800579495,14.65,1.7333,3.1349,7.5312,1.289,2.3082,1.7727,0
132591,npp,2099,1111,4.1201465129852295,31.4756507873535,34.648078918457,3670176,2100,817,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-16 22:56:29.775074,96.41896937748459,44.81873594712189,38.62186168874699,5.022567104501318e-25,6.0,-44.81,1.5732132722552272,-44.83,1.843,3.7606,7.8789,1.0746,4.2696,4.4275,0
132771,npp,1331,522,1.12711691856384,31.4779014587402,34.6475219726562,3670176,1333,320,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-17 22:37:34.116236,94.29287040827698,60.866243263778436,50.667987191252394,4.3711959765055125e-29,3.0,-60.86,2.4157378735459294,-60.86,1.721,2.7682,5.7442,1.4598,3.3617,1.6454,0
5561,npp,227,3629,1.22350478172302,31.4788513183594,34.6476135253906,3670176,230,2943,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-18 00:17:56.941310,-72.5162383584784,62.430553503626236,51.72445116297445,2.516557087753676e-25,19.0,62.41,2.6065528283652384,62.37,1.98,3.2429,5.7705,1.2461,3.2663,1.5246,0
132962,npp,2644,3062,1.69384729862213,31.4752140045166,34.6487083435059,3670176,2645,2460,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-18 23:59:13.737069,-75.13002766496207,48.192151641206095,41.30715120204789,3.03127883329578e-28,16.0,48.17,1.7549928774784245,48.15,1.6938,3.8015,7.7915,1.063,2.8401,1.8006,0
133144,npp,1961,2481,2.83239340782166,31.4764270782471,34.6465034484863,3670176,1961,2009,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-19 23:40:26.972777,-76.3338657530552,24.886730099425336,21.88018375027914,7.30875255419167e-30,13.0,24.87,1.1367971201176101,24.92,1.6781,3.7003,9.3857,1.0921,3.2776,3.0932,0
133328,npp,1252,1898,0.710615813732147,31.4765720367432,34.6529350280762,3670176,1252,1471,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-20 23:21:38.425503,99.0066328190963,7.871218623320731,6.9655878422362845,1.0634961435854376e-29,10.0,-7.89,1.0,-7.77,1.4486,4.3436,7.4501,0.9304,0.4081,0.6611,0
5714,npp,518,1310,5.50232791900635,31.4753799438477,34.6473999023438,3670176,518,986,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-21 23:02:46.320065,97.22423205495,37.436501988785785,32.56801072749283,1.260190570838561e-27,7.0,-37.44,1.357151599901897,-37.42,1.4754,2.644,6.576,1.5284,6.1472,8.4097,0
133698,npp,1679,3816,3.01683187484741,31.475700378418,34.6535301208496,3670176,1685,3068,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-23 00:24:08.145081,-71.43814001752945,65.93690901122821,53.96429740113115,4.665861890991373e-29,20.0,65.91,3.0,65.88,2.1055,3.4875,5.0796,1.1587,3.8842,3.4956,0
133868,npp,2028,131,2.80589294433594,31.4765777587891,34.6471557617188,3670176,2026,61,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-23 22:24:53.217183,92.27259951823638,68.1809397691726,55.29392132844893,4.573739008355953e-18,1.0,-68.16,3.3166247903554,-68.15,2.4517,3.4583,6.7754,1.1685,3.8443,3.2787,0
133881,npp,1033,3255,0.725022077560425,31.477668762207,34.651008605957,3670176,1033,2598,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-24 00:05:26.717035,-73.98863389628892,53.71533321051158,45.54999471009361,1.6155718151825957e-25,17.0,53.7,1.9513309067639726,53.7,1.4841,2.9837,6.1123,1.3544,2.8835,0.9819,0
134427,npp,1988,1507,6.1604905128479,31.4748802185059,34.6476287841797,3670176,1988,1130,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-26 23:09:02.873459,97.66345726088244,28.7913940879009,25.24552167682316,5.1803803392370205e-06,8.0,-28.79,1.184412938166907,-28.74,1.5517,4.2679,8.5058,0.9468,5.639,5.8331,0
5948,npp,38,4001,1.2588609457016,31.4763469696045,34.6497802734375,3670176,39,3168,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-08-28 00:30:21.149060,-70.8360837851606,68.99694062647218,55.771048648551734,1.47451707426921e-07,21.0,68.97,3.5496478698597698,68.92,2.1707,3.2622,5.5742,1.2388,3.4767,1.5594,0
137633,npp,1826,911,12.8065299987793,31.4716300964355,34.6498680114746,3670176,1828,678,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-12 22:50:03.065555,96.02650802581296,51.089572570661794,43.55527393022425,1.3858318111534982e-14,5.0,-51.1,1.847645286154319,-51.02,2.0381,3.7996,8.8332,1.0635,8.9159,13.6203,0
137647,npp,628,3999,7.12321424484253,31.4732799530029,34.6457862854004,3670176,630,3167,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-13 00:30:15.215671,-70.8950727031238,68.96574431303839,55.75217072117325,9.392374823972586e-06,21.0,68.94,3.5496478698597698,68.92,2.1707,3.2622,5.5742,1.2388,5.1288,8.8239,0
137824,npp,1046,324,5.64119720458984,31.4744110107422,34.646411895752,3670176,1047,175,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-13 22:31:05.641982,93.18516829443966,64.8127065858955,53.25656809710216,2.62408708245415e-21,2.0,-64.8,2.8345692104261015,-64.75,1.787,3.4094,6.1944,1.1853,4.8284,6.6863,0
138024,npp,2393,2867,9.10804271697998,31.4736633300781,34.6477317810059,3670176,2393,2312,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-14 23:52:48.835454,-75.4720973477709,41.568530458159245,35.98608709361826,2.2975798766782647e-21,15.0,41.55,1.4867838833500562,41.64,1.5759,3.3944,9.2049,1.1905,7.884,10.8433,0
138213,npp,1682,2286,2.08926093578339,31.4766731262207,34.6479148864746,3670176,1682,1840,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-15 23:34:02.083492,-79.35945786927402,14.536917978601702,12.842675899466418,2.170786488851735e-28,12.0,14.51,1.015504800579495,14.65,1.7333,3.1349,7.5312,1.289,3.0114,2.6932,0
6695,npp,962,1701,6.02554273605347,31.4732875823975,34.6518783569336,3670176,962,1289,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-16 23:15:11.771082,98.57433391030854,18.959833429865395,16.72109680423316,5.9145529183868434e-31,9.0,-18.97,1.0442604737599883,-18.81,1.7649,5.2409,9.4748,0.7711,4.7925,4.6461,0
6740,npp,216,1108,5.10064315795898,31.4740581512451,34.6497611999512,3670176,216,815,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-17 22:56:17.897270,96.04888606160782,44.91417665543483,38.698329073077474,1.3589534042044504e-31,6.0,-44.91,1.5732132722552272,-44.83,1.843,3.7606,7.8789,1.0746,4.8929,5.4811,0
138798,npp,2517,519,8.04104471206665,31.4735622406006,34.6496849060059,3670176,2518,317,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-18 22:37:22.245547,94.17151357079825,60.9249304403984,50.70700782379075,2.2525495168473854e-30,3.0,-60.92,2.4157378735459294,-60.86,1.721,2.7682,5.7442,1.4598,6.2238,11.7386,0
138811,npp,1413,3627,2.97451543807983,31.4751167297363,34.6531066894531,3670176,1415,2941,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-19 00:17:45.071646,-72.70788246373544,62.39281478642577,51.69921193138511,1.7219539877009058e-31,19.0,62.37,2.6065528283652384,62.37,1.98,3.2429,5.7705,1.2461,3.9381,3.7066,0
6812,npp,754,3059,1.22517228126526,31.4763946533203,34.6515007019043,3670176,756,2458,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-19 23:59:01.879238,-75.10866020377115,48.097172633576406,41.23197830712567,6.344082572968189e-31,16.0,48.09,1.7549928774784245,48.15,1.6938,3.8015,7.7915,1.063,2.5731,1.3024,0
6857,npp,68,2478,6.09304141998291,31.4742393493652,34.6490097045898,3670176,68,2007,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-20 23:40:15.128324,-77.93378361334379,24.749431350361075,21.760865337392673,3.2158222120841466e-28,13.0,24.73,1.1367971201176101,24.92,1.6781,3.7003,9.3857,1.0921,6.1459,6.6541,0
139589,npp,1673,1306,0.989600002765656,31.4770011901855,34.6495780944824,3670176,1673,982,196611,3866787,1495,pse_gaza_55_16,31.475,34.65,55,16,pse_gaza,2012-09-22 23:02:32.727164,96.70050123425915,37.6044498014894,32.70691147640825,4.5395144497945076e-17,7.0,-37.6,1.357151599901897,-37.42,1.4754,2.644,6.576,1.5284,2.822,1.5125,0
