gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2721,3811,1.84430825710297,31.2936191558838,34.4167747497559,3670176,2725,3065,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-01 00:25:25.929727,-71.79074250145545,65.86015759107319,53.911299812406504,3.5835584534999942e-09,20.0,65.82,3.0,65.56,1.3517,1.7322,2.2698,0.458,0.8307,0.8447,0
101003,npp,2058,3249,1.97820901870728,31.2907676696777,34.4165916442871,3670176,2057,2591,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-02 00:06:42.702013,-74.06075054355759,53.57206017977978,45.43851134324279,0.0004717940011099897,17.0,53.54,1.9513309067639726,53.16,0.9653,1.2231,1.6884,0.6487,1.1803,1.2832,0
102741,npp,2138,1301,1.99585342407227,31.293815612793,34.419376373291,3670176,2138,977,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-15 23:03:55.907512,96.5203394431029,37.79715723754241,32.86826889597151,6.2504728088877165e-12,7.0,-37.8,1.357151599901897,-38.36,0.8123,1.0381,1.4226,0.7643,1.4991,1.5254,0
102861,npp,1376,705,0.677932560443878,31.2906265258789,34.4130592346191,3670176,1380,487,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-16 22:45:00.220216,94.4554757779001,56.6189041962337,47.68330916044695,5.730469140047585e-17,4.0,-56.62,2.1127631471468895,-56.94,1.1332,1.5656,2.3065,0.5068,0.3733,0.3436,0
647,npp,228,3812,1.12808346748352,31.2920227050781,34.4149627685547,3670176,230,3065,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-17 00:25:19.484691,-71.81230817596328,65.87680807130994,53.926469271325516,2.1266081645644427e-07,20.0,65.84,3.0,65.56,1.3517,1.7322,2.2698,0.458,0.592,0.5167,0
665,npp,588,120,2.47016906738281,31.2919273376465,34.4160804748535,3670176,586,55,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-17 22:26:02.755572,92.11334382177309,68.36230382490432,55.39794617033739,2.852347025539939e-21,1.0,-68.34,3.3166247903554,-68.57,1.9608,2.6327,3.747,0.3014,0.7444,0.7444,0
102989,npp,2651,3250,1.98469030857086,31.2905578613281,34.4195556640625,3670176,2650,2591,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-18 00:06:36.254212,-74.17886215698654,53.6050529120899,45.46676577020464,1.105466750655443e-12,17.0,53.57,1.9513309067639726,53.16,0.9653,1.2231,1.6884,0.6487,1.1837,1.2874,0
103109,npp,1974,2668,1.46682858467102,31.2925930023193,34.4146499633789,3670176,1974,2149,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-18 23:47:51.245059,-76.87229944467033,33.67597468529383,29.408828092937938,1.3714150227377199e-17,14.0,33.63,1.2937979144666532,33.035,0.7746,1.0126,1.3064,0.7835,1.1445,1.1493,0
103227,npp,1271,2086,0.49346524477005,31.2904891967773,34.4138107299805,3670176,1271,1651,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-19 23:29:02.672844,-71.78640358679306,3.1097749311061516,2.7535382236720243,9.821657815701416e-22,11.0,3.02,1.0,2.27,0.6101,0.7934,1.1312,1.0,0.4935,0.4935,0
103474,npp,1648,3997,1.44802796840668,31.2905006408691,34.417839050293,3670176,1653,3167,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-22 00:31:28.786247,-70.47760979117209,68.94175591099358,55.73943449786503,5.690906041690214e-22,21.0,68.91,3.5496478698597698,68.66,1.4758,2.0742,2.6974,0.3825,0.617,0.5539,0
103583,npp,2064,314,0.991726517677307,31.2885646820068,34.412769317627,3670176,2069,169,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-22 22:32:19.178830,92.93774260080583,64.99952441157713,53.375555908210224,3.213771156027411e-24,2.0,-64.99,2.898275349237888,-65.21,1.9288,2.5208,3.5568,0.3147,0.2658,0.3121,0
103592,npp,1008,3437,1.20263278484344,31.2926406860352,34.4154434204102,3670176,1012,2785,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-23 00:12:47.340169,-73.11689309846402,58.29577479934991,48.89027073011793,7.33985576669523e-23,18.0,58.26,2.253202848596432,57.96,1.2635,1.5401,1.9824,0.5152,0.6436,0.6195,0
926,npp,340,2863,1.32287001609802,31.2911911010742,34.4164657592773,3670176,341,2308,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-23 23:54:04.117228,-76.28858136589729,41.4469304923957,35.887202403840924,7.319083434593524e-23,15.0,41.41,1.4867838833500562,40.81,0.9164,1.196,1.5452,0.6633,0.8787,0.8775,0
103946,npp,1995,1694,1.13042008876801,31.2904014587402,34.4192504882812,3670176,1995,1282,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-25 23:16:25.221184,97.8282760858122,19.33012201791355,17.045334062763843,2.700305033957495e-19,9.0,-19.36,1.0442604737599883,-20.05,0.6418,0.7512,1.1304,1.0562,1.1565,1.1939,0
104062,npp,1232,1099,0.995412945747375,31.2912979125977,34.4132270812988,3670176,1235,809,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-26 22:57:31.324486,95.83695596137758,45.20313147569014,38.93111927668752,1.1159356092216358e-15,6.0,-45.22,1.5732132722552272,-45.63,0.8277,1.1727,1.7886,0.6765,0.6807,0.6734,0
1070,npp,460,510,1.0351629257202148,31.2903518676758,34.4183387756348,3670176,458,309,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-27 22:38:35.645910,93.74631665870473,61.123173939160246,50.84311176446831,4.8932722247181445e-11,3.0,-61.12,2.5331140255951103,-61.41,1.3532,1.9986,2.8004,0.397,0.413,0.4109,0
104186,npp,2430,3624,1.30266952514648,31.2920627593994,34.4135360717773,3670176,2428,2939,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-28 00:18:58.469882,-72.33193247934346,62.33186957966379,51.65980801847231,3.2961720569650862e-18,19.0,62.31,2.6065528283652384,62.03,1.3199,1.7607,2.3907,0.4506,0.6177,0.587,0
104422,npp,1082,2473,0.811172723770142,31.2950229644775,34.4167938232422,3670176,1082,2003,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-04-29 23:41:28.471220,-76.85002847988257,24.514014426414132,21.55761073499731,1.0552738690585803e-09,13.0,24.48,1.1367971201176101,23.89,0.7034,0.9152,1.3221,0.8669,0.7019,0.7032,0
1700,npp,997,507,2.0343382358551,31.2893733978271,34.4195213317871,3670176,998,307,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-13 22:38:24.191321,94.14496069243599,61.18132595615743,50.88326365291371,1.3655983881892015e-05,3.0,-61.18,2.5331140255951103,-61.41,1.3532,1.9986,2.8004,0.397,0.8075,0.8076,0
1835,npp,900,1884,0.564853757619858,31.2920360565186,34.4157485961914,3670176,900,1458,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-16 23:22:26.711525,98.26556788820716,8.674117532870874,7.674937688837949,3.055121099097848e-11,10.0,-8.7,1.0,-9.11,0.6128,0.7599,1.1784,1.0441,0.5984,0.5898,0
108468,npp,2448,699,2.15832567214966,31.2911930084229,34.4167251586914,3670176,2452,481,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-18 22:44:37.168902,94.4666976817813,56.75919192663389,47.78491985308668,5.452516347248287e-20,4.0,-56.77,2.1127631471468895,-56.94,1.1332,1.5656,2.3065,0.5068,1.0739,1.0938,0
108481,npp,1301,3806,1.32175016403198,31.2934722900391,34.4134521484375,3670176,1303,3062,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-19 00:24:56.435838,-71.83104524691132,65.7697330155059,53.86194027918961,1.5727297602614235e-12,20.0,65.73,3.0,65.56,1.3517,1.7322,2.2698,0.458,0.6566,0.6054,0
108645,npp,1656,114,2.77680325508118,31.2922115325928,34.4172134399414,3670176,1656,52,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-19 22:25:39.727143,92.25119900078191,68.46101415347208,55.454833673121094,3.594628645865841e-23,1.0,-68.44,3.3166247903554,-68.57,1.9608,2.6327,3.747,0.3014,0.8368,0.8368,0
1961,npp,648,3243,0.702049076557159,31.2909164428711,34.4126014709473,3670176,648,2585,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-20 00:06:13.227685,-74.36567086311297,53.41648562910734,45.3261276517962,1.0883076249642025e-17,17.0,53.38,1.9513309067639726,53.16,0.9653,1.2231,1.6884,0.6487,0.5263,0.4554,0
109170,npp,1597,1490,1.66392636299133,31.294002532959,34.414379119873,3670176,1597,1118,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-22 23:09:45.802069,96.79881748587532,29.58839332365206,25.928278532277893,4.222545966571002e-23,8.0,-29.59,1.184412938166907,-29.83,0.7225,0.9704,1.4676,0.8176,1.3789,1.3604,0
109357,npp,2717,3989,2.21794414520264,31.2907276153564,34.4142456054688,3670176,2715,3163,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-24 00:31:04.038459,-70.8158740191244,68.82722681801752,55.672775819447246,1.02757731714622e-22,21.0,68.79,3.5496478698597698,68.66,1.4758,2.0742,2.6974,0.3825,0.8339,0.8484,0
2168,npp,39,308,2.45463800430298,31.2891712188721,34.4198684692383,3670176,40,164,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-24 22:31:54.452967,93.17682404119628,65.11012806443625,53.442091442011666,1.7282095680107738e-19,2.0,-65.1,2.898275349237888,-65.21,1.9288,2.5208,3.5568,0.3147,0.7706,0.7726,0
109705,npp,1384,2855,1.26133680343628,31.2908763885498,34.4194183349609,3670176,1384,2301,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-25 23:53:37.603491,-75.77044365561672,41.144822490028346,35.63815712338072,9.740667780677616e-22,15.0,41.12,1.4276677814245327,40.81,0.9164,1.196,1.5452,0.6633,0.8391,0.8367,0
110398,npp,1503,501,0.955675721168518,31.2899570465088,34.4130973815918,3670176,1508,303,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-29 22:38:07.408623,93.66128521680967,61.31718465259441,50.97126224445325,8.040590474789405e-05,3.0,-61.3,2.5331140255951103,-61.41,1.3532,1.9986,2.8004,0.397,0.3817,0.3794,0
2384,npp,403,3615,1.52581298351288,31.294563293457,34.4145584106445,3670176,406,2932,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-30 00:18:32.013117,-72.95098264115624,62.16538295277738,51.54610836744536,1.3321628523387661e-14,19.0,62.13,2.6065528283652384,62.03,1.3199,1.7607,2.3907,0.4506,0.7033,0.6876,0
110583,npp,2811,3046,0.765905857086182,31.2904415130615,34.4180679321289,3670176,2810,2449,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-05-30 23:59:47.026928,-75.19254368558775,47.70692726331448,40.923041156917925,4.854661584511473e-09,16.0,47.67,1.646109783506203,47.54,0.9652,1.1722,1.8718,0.6768,0.5466,0.5184,0
114275,npp,1964,495,1.95629620552063,31.2887744903564,34.4165267944336,3670176,1962,298,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-06-14 22:37:49.032254,93.88637684583055,61.43513176878631,51.045756794646316,3.1671737887998756e-10,3.0,-61.43,2.5331140255951103,-61.41,1.3532,1.9986,2.8004,0.397,0.7767,0.7766,0
3023,npp,215,3038,0.778248429298401,31.292459487915,34.4150810241699,3670176,215,2444,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-06-15 23:59:28.664221,-75.1159378404443,47.44663050266539,40.71406261375641,2.2946778951108196e-06,16.0,47.41,1.646109783506203,47.54,0.9652,1.1722,1.8718,0.6768,0.5541,0.5267,0
3176,npp,342,687,1.13132691383362,31.2897396087646,34.4128112792969,3670176,343,468,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-06-19 22:44:02.074981,94.87587054829277,57.0651809354218,47.998022302698104,4.947436463099177e-25,4.0,-57.07,2.1127631471468895,-56.94,1.1332,1.5656,2.3065,0.5068,0.5878,0.5733,0
3257,npp,203,2064,0.590860962867737,31.2947998046875,34.4144325256348,3670176,203,1630,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-06-22 23:28:00.510406,-62.76874697816404,1.896918612850542,1.6795375587107528,1.2459803945966582e-24,11.0,1.76,1.0,2.27,0.6101,0.7934,1.1312,1.0,0.5909,0.5909,0
115217,npp,2538,1476,0.678545236587524,31.2954807281494,34.4132194519043,3670176,2538,1107,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-06-23 23:09:08.376919,97.45174797668163,30.242348642497586,26.48436061741206,3.2757100521527143e-23,8.0,-30.25,1.184412938166907,-29.83,0.7225,0.9704,1.4676,0.8176,0.547,0.5548,0
115329,npp,1776,880,0.662661254405975,31.2893409729004,34.4145088195801,3670176,1773,660,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-06-24 22:50:12.718009,94.87535673121366,51.99781401252963,44.24276786996238,2.5529505068648015e-20,5.0,-51.98,1.847645286154319,-51.73,0.9714,1.2742,1.7352,0.6227,0.4624,0.4126,0
115445,npp,988,295,1.45864856243134,31.2882080078125,34.4192924499512,3670176,986,156,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-06-25 22:31:15.284480,92.975997205846,65.36869371556294,53.595081665185894,4.46589179984505e-16,2.0,-65.34,2.898275349237888,-65.21,1.9288,2.5208,3.5568,0.3147,0.4269,0.4591,0
115581,npp,2335,2839,2.22703671455383,31.2919845581055,34.4192237854004,3670176,2334,2287,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-06-26 23:52:58.466434,-75.63541511221999,40.550320528113616,35.14512560890262,8.537695725302212e-20,15.0,40.51,1.4276677814245327,40.81,0.9164,1.196,1.5452,0.6633,1.5155,1.4773,0
4454,npp,444,3794,1.21032011508942,31.2890815734863,34.4193305969238,3670176,442,3054,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-07-22 00:24:14.890459,-71.51385039042967,65.5571807251637,53.72174921153325,1.4219998272461908e-27,20.0,65.52,3.0,65.56,1.3517,1.7322,2.2698,0.458,0.6194,0.5543,0
4472,npp,805,105,2.12240421772003,31.2908840179443,34.4140701293945,3670176,807,48,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-07-22 22:24:59.962701,92.25369949916613,68.62545372131797,55.540626787689924,1.2831538219524397e-24,1.0,-68.59,3.3166247903554,-68.57,1.9608,2.6327,3.747,0.3014,0.6395,0.6396,0
5948,npp,74,3984,4.96253681182861,31.2936096191406,34.4203681945801,3670176,73,3160,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-08-28 00:30:24.707578,-70.73354185301875,68.73145193945675,55.62028276927874,1.9129167869234648e-07,21.0,68.71,3.3985290935932855,68.66,1.4758,2.0742,2.6974,0.3825,1.6433,1.8982,0
137633,npp,1856,885,0.981080710887909,31.2897052764893,34.4133567810059,3670176,1853,663,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-09-12 22:50:04.844791,94.86912632548571,51.855977191443344,44.14136866364409,1.0495154168874224e-14,5.0,-51.84,1.847645286154319,-51.73,0.9714,1.2742,1.7352,0.6227,0.6347,0.6109,0
8090,npp,701,493,3.22580695152283,31.2944946289062,34.4184761047363,3670176,699,296,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-10-20 22:37:18.235973,93.76534914562706,61.49743909827255,51.087263843149245,1.1120240089438284e-20,3.0,-61.47,2.5331140255951103,-61.41,1.3532,1.9986,2.8004,0.397,1.2778,1.2805,0
145068,npp,2676,3604,1.57733166217804,31.295539855957,34.4147834777832,3670176,2678,2924,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-10-21 00:17:42.842849,-72.66926727339593,61.93891688500128,51.38999164583079,3.063584216083773e-27,19.0,61.91,2.5331140255951103,62.03,1.3199,1.7607,2.3907,0.4506,0.721,0.7108,0
145268,npp,2026,3036,1.38971960544586,31.2948436737061,34.416015625,3670176,2026,2442,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-10-21 23:58:59.683531,-74.92353124505483,47.36927778106328,40.65298982637869,6.260006026557118e-22,16.0,47.35,1.646109783506203,47.54,0.9652,1.1722,1.8718,0.6768,0.9255,0.9406,0
148782,npp,1350,1874,0.516198337078094,31.289234161377,34.4147415161133,3670176,1350,1448,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-11-08 23:21:33.485804,98.31332598406527,9.26080741144136,8.191832286279418,0.00024570840746919996,10.0,-9.28,1.0,-9.11,0.6128,0.7599,1.1784,1.0441,0.5497,0.539,0
8927,npp,619,1286,0.594944030046463,31.2895412445068,34.4175186157227,3670176,618,963,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-11-09 23:02:41.437508,96.71174117919628,38.39845455786074,33.363464360450614,6.244885068994209e-11,7.0,-38.4,1.357151599901897,-38.36,0.8123,1.0381,1.4226,0.7643,0.4669,0.4547,0
149195,npp,1789,3795,2.13153576850891,31.2904834747314,34.4171714782715,3670176,1787,3055,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-11-11 00:24:05.102219,-71.6817486268354,65.58263610611955,53.734073582708604,1.3865061782740677e-09,20.0,65.54,3.0,65.56,1.3517,1.7322,2.2698,0.458,0.9265,0.9763,0
9035,npp,475,2652,0.42465877532959,31.2926616668701,34.4129981994629,3670176,475,2138,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-11-12 23:46:38.799375,-75.96625395276943,32.9557689595845,28.79442538933476,6.458761732161552e-26,14.0,32.92,1.2365102219381485,33.035,0.7746,1.0126,1.3064,0.7835,0.3179,0.3327,0
149946,npp,2111,1483,0.23140078037977202,31.2889785766602,34.4124069213867,3670176,2110,1112,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-11-14 23:09:00.044738,97.24689604957226,29.90373252905139,26.19455935292007,3.3381174705973006e-33,8.0,-29.92,1.184412938166907,-29.83,0.7225,0.9704,1.4676,0.8176,0.1695,0.1892,0
150519,npp,1945,2848,0.900058567523956,31.2875938415527,34.4185028076172,3670176,1944,2295,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-11-17 23:52:55.646936,-75.70158308846715,40.8780282460543,35.415135708044474,1.5343359916433392e-29,15.0,40.85,1.4276677814245327,40.81,0.9164,1.196,1.5452,0.6633,0.5861,0.597,0
150701,npp,1255,2267,0.726846277713776,31.2889804840088,34.4201927185059,3670176,1255,1822,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-11-18 23:34:08.940895,-76.41791593174192,13.450184077160403,11.885527407599112,2.92825646102093e-25,12.0,13.43,1.015504800579495,13.43,0.6597,0.8317,1.2823,0.9539,0.6901,0.6933,0
151245,npp,2087,498,2.14980125427246,31.2951011657715,34.415828704834,3670176,2088,300,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-11-21 22:37:31.026208,94.07583889741997,61.38453207788603,51.01105317613529,0.00018698647806585778,3.0,-61.36,2.5331140255951103,-61.41,1.3532,1.9986,2.8004,0.397,0.8531,0.8534,0
151258,npp,1004,3609,0.968714475631714,31.2911853790283,34.4180946350098,3670176,1003,2928,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-11-22 00:17:53.854521,-72.32296645334874,62.042477615321616,51.45854798494095,5.510089604252095e-14,19.0,62.01,2.6065528283652384,62.03,1.3199,1.7607,2.3907,0.4506,0.4896,0.4365,0
10034,npp,298,2457,1.14933681488037,31.293098449707,34.4198570251465,3670176,298,1990,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-09 23:40:24.159491,-77.2474502347951,23.751009307519716,20.894441604804946,1.105501563511832e-12,13.0,23.69,1.1367971201176101,23.89,0.7034,0.9152,1.3221,0.8669,0.9994,0.9964,0
155036,npp,1150,687,0.895934998989105,31.2921180725098,34.4133224487305,3670176,1148,468,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-12 22:43:47.837355,94.27960409423333,57.043447216468365,47.986997449516515,4.160447268762974e-33,4.0,-57.07,2.1127631471468895,-56.94,1.1332,1.5656,2.3065,0.5068,0.4764,0.454,0
10160,npp,5,3792,1.35010468959808,31.2919254302979,34.4158973693848,3670176,7,3053,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-13 00:24:07.102432,-71.95397515251221,65.57278790620448,53.73616891287699,2.3544960936714165e-28,20.0,65.49,3.0,65.56,1.3517,1.7322,2.2698,0.458,0.666,0.6184,0
155228,npp,2430,3230,0.961625933647156,31.2924346923828,34.4141235351562,3670176,2428,2570,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-14 00:05:23.888469,-73.80832880037379,53.09422820721253,45.08122521992413,7.699203566478249e-32,17.0,53.03,1.9513309067639726,53.16,0.9653,1.2231,1.6884,0.6487,0.6594,0.6238,0
155409,npp,1755,2650,0.916625142097473,31.2928791046143,34.4181365966797,3670176,1755,2136,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-14 23:46:38.895579,-75.87254443435764,32.88704850990289,28.739622220458756,1.6925939680819736e-32,14.0,32.83,1.2365102219381485,33.035,0.7746,1.0126,1.3064,0.7835,0.7158,0.7182,0
155597,npp,1054,2068,0.97849029302597,31.2911052703857,34.4197692871094,3670176,1054,1633,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-15 23:27:50.346596,-62.785898239704466,2.166599803314443,1.9184717145539079,2.561311800163644e-31,11.0,1.99,1.0,2.27,0.6101,0.7934,1.1312,1.0,0.9785,0.9785,0
10304,npp,327,1480,3.40504717826843,31.2943744659424,34.4199523925781,3670176,328,1109,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-16 23:09:00.013082,98.13419254840659,30.012693350818207,26.290761810562692,3.778600180136665e-28,8.0,-30.07,1.184412938166907,-29.83,0.7225,0.9704,1.4676,0.8176,2.849,2.784,0
155972,npp,1455,3976,1.037901759147644,31.288818359375,34.4145660400391,3670176,1461,3156,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-18 00:30:18.277158,-70.7069083467626,68.6590009934103,55.574748290965694,3.9820325068563353e-28,21.0,68.58,3.3985290935932855,68.66,1.4758,2.0742,2.6974,0.3825,0.4885,0.397,0
156138,npp,1853,295,1.79817020893097,31.2945747375488,34.4139213562012,3670176,1851,156,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-18 22:31:08.653421,92.87938801665236,65.32215358692912,53.5736560479488,1.5024065029878142e-16,2.0,-65.34,2.898275349237888,-65.21,1.9288,2.5208,3.5568,0.3147,0.5441,0.566,0
156151,npp,801,3419,5.54502582550049,31.2940196990967,34.4202728271484,3670176,804,2766,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-19 00:11:38.592107,-73.70777565559123,57.89744364477622,48.604380054944485,7.732016196304985e-24,18.0,57.84,2.2013981571160284,57.96,1.2635,1.5401,1.9824,0.5152,2.6127,2.8566,0
10430,npp,135,2844,0.6072788834571841,31.290979385376,34.4182510375977,3670176,135,2292,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-19 23:52:53.591724,-75.85684161406009,40.750334930477656,35.31368427348814,4.796469028778157e-18,15.0,40.7,1.4276677814245327,40.81,0.9164,1.196,1.5452,0.6633,0.381,0.4028,0
156695,npp,1795,1675,0.473853349685669,31.28928565979,34.4140930175781,3670176,1795,1266,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2012-12-21 23:15:16.485614,98.89540421416724,20.324987291526636,17.913504338968647,0.00026115751744627873,9.0,-20.37,1.0837787002826917,-20.05,0.6418,0.7512,1.1304,1.0562,0.5375,0.5005,0
169286,npp,1623,1075,0.958015143871307,31.2930355072021,34.413501739502,3670176,1624,790,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2013-01-07 22:56:16.601868,96.16516023692006,46.00183927572703,39.56936393372406,5.968035058845296e-16,6.0,-46.03,1.5732132722552272,-45.63,0.8277,1.1727,1.7886,0.6765,0.6569,0.6481,0
11366,npp,766,1862,0.502604961395264,31.2899551391602,34.4143028259277,3670176,766,1437,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2013-01-11 23:21:23.513221,95.9035641495686,9.957456889394077,8.808260720106945,3.1539961117324965e-33,10.0,-9.98,1.0,-9.11,0.6128,0.7599,1.1784,1.0441,0.5361,0.5248,0
11411,npp,27,1273,0.846330940723419,31.2924499511719,34.4194145202637,3670176,27,951,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2013-01-12 23:02:31.418791,96.71111789253426,38.89377610436248,33.78075060383636,1.480505442087284e-32,7.0,-38.93,1.357151599901897,-38.36,0.8123,1.0381,1.4226,0.7643,0.6521,0.6468,0
170374,npp,2335,677,1.99501419067383,31.2918815612793,34.4185218811035,3670176,2340,459,196611,3866787,3579,pse_gaza_27_38,31.29166667,34.41666667,27,38,pse_gaza,2013-01-13 22:43:35.761659,94.23403966598353,57.29081126261552,48.16865742392971,2.128644101748318e-30,4.0,-57.31,2.2013981571160284,-56.94,1.1332,1.5656,2.3065,0.5068,0.9885,1.011,0
