gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2759,3834,0.760294318199158,31.0099716186523,34.4830131530762,3670176,2760,3079,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-01 00:25:29.488243,-71.72798229147564,66.26022357861343,54.1556695274538,2.9461816551474593e-09,20.0,66.23,3.0,65.96,0.5999,0.938,3.099,0.5829,0.4875,0.4432,0.4432,0
26,npp,39,133,4.93719148635864,31.0065574645996,34.4825172424316,3670144,40,62,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-01 22:26:14.541563,92.4490609045352,68.14483558015272,55.26697594778315,0.013413620254755461,1.0,-68.13,3.3166247903554,-68.39,0.5979,1.2382,4.5783,0.4416,1.662,2.1801,1.6582653340709104,0
101003,npp,2097,3271,0.86320835351944,31.0088310241699,34.4835929870605,3670176,2100,2616,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-02 00:06:48.039802,-74.76576811328516,54.16435474982356,45.8805470137212,0.0004479962698032201,17.0,54.14,1.9513309067639726,53.73,0.4667,0.7453,2.9589,0.7336,0.6072,0.6332,0.6332,0
101128,npp,1422,2688,0.980140149593353,31.0095596313477,34.4834594726562,3670144,1421,2162,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-02 23:48:01.249984,-76.22457782932945,34.51464597953887,30.115201698455472,0.008396845765837426,14.0,34.48,1.2937979144666532,33.88,0.4349,0.6655,2.3885,0.8215,0.7899,0.8052,0.47853463137810104,0
116,npp,721,2105,2.56626152992249,31.0119094848633,34.4820823669434,3670144,722,1669,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-03 23:29:14.460115,-80.35589981368538,4.15399580048782,3.6776251377972993,0.02989831975545597,11.0,4.12,1.0,3.25,0.3686,0.5468,2.0647,1.0,2.5663,2.5663,1.403155419706833,0
101499,npp,2316,917,8.45451736450195,31.006872177124,34.4797515869141,3670144,2315,682,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-05 22:51:28.428354,95.38293222168485,50.91684231488127,43.420106543849606,0.1195447966801788,5.0,-50.93,1.847645286154319,-51.33,0.4297,0.7463,3.1804,0.7326,4.7187,6.1941,1.5434078039803723,0
101508,npp,1116,4021,7.14327716827393,31.0098838806152,34.4829788208008,3670144,1114,3178,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-06 00:31:40.575884,-70.66927709344485,69.30321314581929,55.93726106379133,0.0688718219064573,21.0,69.27,3.5496478698597698,69.03,0.5826,1.1079,3.3558,0.4935,2.247,3.5254,0.8460559084045651,0
101621,npp,1523,329,11.6742734909058,31.0113849639893,34.486011505127,3670144,1526,178,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-06 22:32:32.745800,93.33102589064003,64.71334092788894,53.19087631915801,0.18045716884573898,2.0,-64.71,2.8345692104261015,-64.99,0.61,1.036,4.1114,0.5278,4.2998,6.1612,-0.8591870864571645,0
251,npp,479,3459,10.0854606628418,31.0068264007568,34.481330871582,3670144,484,2805,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-07 00:12:59.127637,-73.25137471093416,58.806815509147945,49.246457816815905,0.13096828289839704,18.0,58.77,2.253202848596432,58.45,0.5527,0.866,2.9139,0.6313,4.6385,6.3674,1.2722960045397187,0
101753,npp,2869,2884,7.08270740509033,31.0102081298828,34.4809646606445,3670144,2870,2326,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-07 23:54:15.902721,-75.79842358173063,42.19054895217369,36.492797666157294,0.09531350971879114,15.0,42.16,1.4867838833500562,41.59,0.4472,0.6505,2.8503,0.8405,4.873,5.9532,2.245185865262505,0
101875,npp,2176,2299,4.83050107955933,31.0106792449951,34.479907989502,3670144,2176,1852,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-08 23:35:27.339715,-75.82705571973057,15.290000502344293,13.50410484021685,0.06527784316593752,12.0,15.22,1.0442604737599883,14.51,0.4236,0.5867,2.1174,0.9319,4.6107,4.5015,1.961973695086762,0
404,npp,715,1117,2.83687376976013,31.0048942565918,34.4862594604492,3670144,714,821,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-10 22:57:44.859249,95.90517760173088,44.59805383996814,38.44322260419511,0.019115841253603088,6.0,-44.61,1.5732132722552272,-45.12,0.4499,0.7264,3.3195,0.7527,1.8883,2.1353,1.3916298762695343,0
102378,npp,1255,3079,1.16256904602051,31.0055313110352,34.4856033325195,3670144,1255,2471,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-13 00:00:28.745946,-74.9787007362443,48.698314510863575,41.70316937092652,0.00658477497630462,16.0,48.68,1.7549928774784245,48.2,0.4872,0.7179,2.7066,0.7616,0.8001,0.8854,0.6292302423419252,0
521,npp,554,2494,0.725019156932831,31.0082149505615,34.4818000793457,3670144,554,2019,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-13 23:41:41.952719,-76.42647976401454,25.537130843212243,22.442317986339102,0.0011636027527966951,13.0,25.52,1.1367971201176101,24.82,0.4038,0.6087,2.6483,0.8982,0.6491,0.6512,0.6059319633143363,0
102741,npp,2180,1317,0.9425328373909,31.007287979126,34.4824523925781,3670176,2181,993,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-15 23:04:01.245302,97.52169363028054,37.1304306238588,32.3117824195622,8.314650314328356e-12,7.0,-37.16,1.357151599901897,-37.76,0.4102,0.7106,3.384,0.7694,0.7177,0.7252,0.7252,0
102861,npp,1418,719,0.244416549801826,31.0116748809814,34.4813232421875,3670176,1418,501,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-16 22:45:05.558056,94.68206506502024,56.259335323647626,47.4220905085126,5.732672876490566e-17,4.0,-56.27,2.0682789409984763,-56.62,0.5021,0.7415,3.2863,0.7374,0.3064,0.1802,0.1802,0
647,npp,266,3835,0.72687953710556,31.0081424713135,34.4812316894531,3670176,265,3079,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-17 00:25:23.043200,-71.7484314265765,66.27697277447312,54.170835578614884,2.2796323015039197e-07,20.0,66.25,3.0,65.96,0.5999,0.938,3.099,0.5829,0.4764,0.4237,0.4237,0
665,npp,632,132,0.697902917861938,31.0073890686035,34.4849548339844,3670176,632,62,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-17 22:26:08.093405,92.52690640362246,68.14510548685848,55.27200598519151,2.6728817727027515e-21,1.0,-68.15,3.3166247903554,-68.39,0.5979,1.2382,4.5783,0.4416,0.3838,0.3082,0.3082,0
103109,npp,2013,2688,0.772684693336487,31.0116863250732,34.4819717407227,3670176,2013,2162,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-18 23:47:54.803620,-75.80826404482553,34.51420964088102,30.11681465137022,1.2916319676928218e-17,14.0,34.48,1.2937979144666532,33.88,0.4349,0.6655,2.3885,0.8215,0.6296,0.6348,0.6348,0
103227,npp,1311,2104,0.424537271261215,31.0077648162842,34.4806022644043,3670176,1311,1668,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-19 23:29:06.231353,-70.44630530738932,4.186047863770993,3.706180524721779,8.709915940997521e-22,11.0,4.06,1.0,3.25,0.3686,0.5468,2.0647,1.0,0.4245,0.4245,0.4245,0
103474,npp,1686,4022,0.8512122631073,31.0101203918457,34.482536315918,3670176,1687,3178,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-22 00:31:34.124038,-70.96412484053046,69.31293409518011,55.94737990053979,4.821361890560153e-22,21.0,69.29,3.5496478698597698,69.03,0.5826,1.1079,3.3558,0.4935,0.4745,0.4201,0.4201,0
103583,npp,2107,327,1.17777907848358,31.0061149597168,34.4842300415039,3670176,2106,177,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-22 22:32:24.516671,93.10729800912897,64.74588111160384,53.215468503659054,2.5307966093206287e-24,2.0,-64.75,2.8345692104261015,-64.99,0.61,1.036,4.1114,0.5278,0.5968,0.6216,0.6216,0
103592,npp,1047,3460,0.552819341421127,31.0084095001221,34.4848785400391,3670176,1048,2804,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-23 00:12:52.678004,-73.37396329973515,58.814939727365875,49.255969435940386,5.959059108700088e-23,18.0,58.8,2.253202848596432,58.45,0.5527,0.866,2.9139,0.6313,0.4078,0.349,0.349,0
926,npp,379,2884,0.855074048042297,31.0085906982422,34.4851341247559,3670176,379,2325,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-23 23:54:07.675745,-75.46142554822795,42.18720052263832,36.49241427963827,5.774966946108555e-23,15.0,42.16,1.4867838833500562,41.59,0.4472,0.6505,2.8503,0.8405,0.6844,0.7187,0.7187,0
103827,npp,2756,2299,0.60675385594368,31.010534286499,34.4802436828613,3670176,2756,1852,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-24 23:35:20.897285,-77.30453406072002,15.254308085650724,13.473420886991637,8.1803372220602e-22,12.0,15.22,1.0442604737599883,14.51,0.4236,0.5867,2.1174,0.9319,0.5659,0.5654,0.5654,0
103946,npp,2036,1711,0.640117228031158,31.0062866210938,34.4871025085449,3670176,2036,1297,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-25 23:16:30.559025,98.55286605591799,18.387496703580076,16.22079097193395,2.0871094773458795e-19,9.0,-18.42,1.0442604737599883,-19.19,0.4051,0.6389,3.0199,0.8558,0.548,0.5478,0.5478,0
104062,npp,1274,1115,0.51973769068718,31.0069484710693,34.4824714660645,3670176,1273,820,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-26 22:57:36.662276,96.10007219880404,44.65503544519905,38.490440881203284,8.73828489210538e-16,6.0,-44.68,1.5732132722552272,-45.12,0.4499,0.7264,3.3195,0.7527,0.4154,0.3912,0.3912,0
1070,npp,503,523,0.554077327251434,31.006477355957,34.4842567443848,3670176,503,320,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-27 22:38:40.983744,93.91969609363319,60.83264950478428,50.645391288150975,3.968775527463606e-11,3.0,-60.84,2.4157378735459294,-61.12,0.565,0.8314,3.3825,0.6576,0.432,0.3644,0.3644,0
104186,npp,2469,3648,0.496455699205399,31.0076351165771,34.4839134216309,3670176,2470,2956,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-28 00:19:03.807674,-72.56999954353057,62.79596741653099,51.96563654876267,2.2656419917745358e-18,19.0,62.79,2.6065528283652384,62.49,0.5608,0.8751,2.8263,0.6248,0.4015,0.3102,0.3102,0
104422,npp,1122,2493,0.405625760555267,31.0101356506348,34.4820404052734,3670176,1123,2019,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-29 23:41:33.809010,-77.47949891020421,25.481693235532624,22.394974988124694,8.962668931341614e-10,13.0,25.47,1.1367971201176101,24.82,0.4038,0.6087,2.6483,0.8982,0.3681,0.3643,0.3643,0
1196,npp,409,1905,0.836040079593658,31.0102386474609,34.4817581176758,3670176,409,1478,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-04-30 23:22:43.471603,97.15880591269979,7.459242527675182,6.601513062418389,0.00022295602278542013,10.0,-7.48,1.0,-8.18,0.36,0.603,2.6285,0.9067,0.7798,0.7581,0.7581,0
105587,npp,2743,1315,1.99625158309937,31.0084781646729,34.4851493835449,3670144,2743,990,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-01 23:03:51.358124,97.16294981605435,37.209446457840926,32.378617083525526,0.006130703648498457,7.0,-37.24,1.357151599901897,-37.76,0.4102,0.7106,3.384,0.7694,1.4941,1.536,1.2974951348283292,0
105762,npp,1979,717,3.80200457572937,31.0107173919678,34.4836692810059,3670144,1978,498,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-02 22:44:55.690768,94.58628217912818,56.31177686442703,47.46180539860426,0.02345904660277159,4.0,-56.32,2.0682789409984763,-56.62,0.5021,0.7415,3.2863,0.7374,2.0265,2.8037,1.8910646700537648,0
105775,npp,827,3834,0.742455899715424,31.0085067749023,34.4834480285645,3670144,826,3079,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-03 00:25:13.177466,-71.68693315099895,66.24986129745233,54.156294770027294,0.0011402804919513224,20.0,66.23,3.0,65.96,0.5999,0.938,3.099,0.5829,0.4816,0.4328,0.3884392772210828,0
106132,npp,2554,2686,4.76611471176147,31.0078411102295,34.480712890625,3670144,2554,2161,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-04 23:47:44.980682,-75.94063027650755,34.41515433376526,30.0339685997711,0.053602568527707416,14.0,34.39,1.2937979144666532,33.88,0.4349,0.6655,2.3885,0.8215,3.7162,3.9156,1.8302809057248601,0
1421,npp,1118,1511,8.13153076171875,31.0105476379395,34.4828109741211,3670144,1118,1133,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-06 23:10:04.331115,96.99455931574428,28.567523254426472,25.053095052467697,0.10448985590408029,8.0,-28.6,1.184412938166907,-29.07,0.4109,0.7212,3.3618,0.7582,6.8033,6.1651,2.1000953246698275,0
1466,npp,363,914,5.72784996032715,31.0062217712402,34.4869384765625,3670144,362,680,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-07 22:51:10.448940,95.43750720818095,50.99453694397052,43.482110773702914,0.06777534598652203,5.0,-51.02,1.847645286154319,-51.33,0.4297,0.7463,3.1804,0.7326,3.2429,4.1964,1.5597124869055001,0
106678,npp,2236,4020,4.58156204223633,31.0058917999268,34.4828071594238,3670144,2234,3177,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-08 00:31:22.597977,-70.68346882742648,69.26983728256648,55.923788276138055,0.06317731525181189,21.0,69.26,3.5496478698597698,69.03,0.5826,1.1079,3.3558,0.4935,1.5254,2.2611,-0.1967087475704421,0
106787,npp,2653,324,0.12500000426735092,31.0106925964355,34.4829750061035,3670144,2651,175,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-08 22:32:13.004133,93.19766059794235,64.79996403200118,53.24921990176782,0.0397777303059551,2.0,-64.8,2.8345692104261015,-64.99,0.61,1.036,4.1114,0.5278,0.2254,0.066,-1.4814866748420499,0
106801,npp,1594,3457,5.29197311401367,31.0098876953125,34.4832916259766,3670144,1594,2802,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-09 00:12:41.166704,-73.44164341070442,58.748041457273075,49.20946463258995,0.048850995942771674,18.0,58.73,2.253202848596432,58.45,0.5527,0.866,2.9139,0.6313,2.5111,3.341,1.440532962470593,0
106901,npp,924,2881,4.65744543075562,31.0089130401611,34.4859390258789,3670144,923,2323,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-09 23:53:56.179248,-75.70541324258696,42.08628376187638,36.41017703011407,0.0329159348137072,15.0,42.06,1.4867838833500562,41.59,0.4472,0.6505,2.8503,0.8405,3.2418,3.9147,2.634160106889113,0
1592,npp,211,2296,1.53294825553894,31.0102825164795,34.4800758361816,3670144,211,1849,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-10 23:35:09.410363,-78.59823592287249,15.084982586626698,13.324789686056855,0.018677965871612696,12.0,15.06,1.0442604737599883,14.51,0.4236,0.5867,2.1174,0.9319,1.4529,1.4285,0.7018646923251417,0
107239,npp,2560,1707,0.892569422721863,31.0097713470459,34.4852027893066,3670144,2560,1294,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-11 23:16:17.300990,96.95514301069707,18.632360793395357,16.43524707704173,0.007903486023519778,9.0,-18.64,1.0442604737599883,-19.19,0.4051,0.6389,3.0199,0.8558,0.7897,0.7639,0.45642797451929507,0
107413,npp,1813,1112,0.833587050437927,31.0056171417236,34.4831275939941,3670144,1814,818,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-12 22:57:25.194487,96.60548473792444,44.75435873462069,38.5708676114606,0.001617255607487411,6.0,-44.78,1.5732132722552272,-45.12,0.4499,0.7264,3.3195,0.7527,0.6149,0.6274,0.5644833508309628,0
1700,npp,1039,519,0.83854466676712,31.0066928863525,34.4826354980469,3670176,1044,318,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-13 22:38:27.749882,93.65545581252381,60.92348392274168,50.708126148756826,1.4983096582664469e-05,3.0,-60.92,2.4157378735459294,-61.12,0.565,0.8314,3.3825,0.6576,0.5497,0.5515,0.5515,0
107598,npp,3006,3644,0.80353856086731,31.0056076049805,34.4824104309082,3670144,3003,2953,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-14 00:18:50.574425,-72.33664975001119,62.72583283490489,51.92078219130263,0.003454286111750341,19.0,62.71,2.6065528283652384,62.49,0.5608,0.8751,2.8263,0.6248,0.5193,0.502,0.3676167235307203,0
107768,npp,2344,3074,0.432910621166229,31.0105228424072,34.4860572814941,3670144,2344,2468,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-15 00:00:07.364185,-75.1627519997661,48.5536467036184,41.59153418108658,0.0006250708659680715,16.0,48.53,1.7549928774784245,48.2,0.4872,0.7179,2.7066,0.7616,0.3844,0.3297,0.3297,0
107945,npp,1655,2489,0.247812204062939,31.0109195709229,34.4834365844727,3670176,1655,2015,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-15 23:41:20.594641,-77.12566436161616,25.297593351841627,22.235690144737013,5.181332366609475e-06,13.0,25.27,1.1367971201176101,24.82,0.4038,0.6087,2.6483,0.8982,0.2293,0.2226,0.2226,0
1835,npp,940,1901,0.280144020915031,31.0111675262451,34.4828491210938,3670176,940,1474,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-16 23:22:30.270080,96.37999548364803,7.6875612040123515,6.803203613851353,2.9454378740517416e-11,10.0,-7.71,1.0,-8.18,0.36,0.603,2.6285,0.9067,0.2239,0.254,0.254,0
1880,npp,184,1311,0.548334389925003,31.0095119476318,34.4862442016602,3670176,184,986,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-17 23:03:38.168516,97.23470185669646,37.370476315939435,32.51275442573112,5.120107295706124e-16,7.0,-37.4,1.357151599901897,-37.76,0.4102,0.7106,3.384,0.7694,0.4272,0.4219,0.4219,0
108468,npp,2491,713,0.693887710571289,31.0056953430176,34.4816017150879,3670176,2490,494,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-18 22:44:42.506700,94.64820988801253,56.41024642833502,47.53182613621957,4.660094511515166e-20,4.0,-56.42,2.0682789409984763,-56.62,0.5021,0.7415,3.2863,0.7374,0.5238,0.5117,0.5117,0
108481,npp,1339,3830,0.505384564399719,31.0079956054688,34.4855651855469,3670176,1338,3076,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-19 00:24:59.994349,-71.47929109174659,66.17745735513104,54.111650757612,1.4431151761483449e-12,20.0,66.16,3.0,65.96,0.5999,0.938,3.099,0.5829,0.4025,0.2946,0.2946,0
108645,npp,1700,126,0.379015564918518,31.0076160430908,34.4861793518066,3670176,1702,58,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-19 22:25:45.064977,92.66459067875739,68.24502255880097,55.32988911769846,2.945235190330557e-23,1.0,-68.25,3.3166247903554,-68.39,0.5979,1.2382,4.5783,0.4416,0.2877,0.1674,0.1674,0
1961,npp,686,3265,0.77385026216507,31.0102481842041,34.4854316711426,3670176,684,2609,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-20 00:06:16.786201,-73.8385750372901,53.99460976542871,45.75858333480124,9.475951882055152e-18,17.0,53.97,1.9513309067639726,53.73,0.4667,0.7453,2.9589,0.7336,0.5614,0.5677,0.5677,0
2006,npp,6,2682,0.393592834472656,31.0076332092285,34.4840927124023,3670176,6,2158,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-20 23:47:31.795826,-76.44994177385962,34.25224314676202,29.895886941194057,2.926807316093364e-25,14.0,34.22,1.2937979144666532,33.88,0.4349,0.6655,2.3885,0.8215,0.3366,0.3234,0.3234,0
108996,npp,2371,2098,0.12500000049173554,31.0069313049316,34.4838066101074,3670176,2371,1662,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-21 23:28:43.248907,-80.72310080900549,3.751727942217526,3.3218081711283727,2.4706559395813176e-23,11.0,3.72,1.0,3.25,0.3686,0.5468,2.0647,1.0,0.125,0.125,0.125,0
109170,npp,1638,1507,0.823080241680145,31.0116195678711,34.4840240478516,3670176,1639,1130,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-22 23:09:51.139903,98.22437975875918,28.74974033471881,25.20917046245042,3.3066256537893593e-23,8.0,-28.79,1.184412938166907,-29.07,0.4109,0.7212,3.3618,0.7582,0.6328,0.624,0.624,0
2114,npp,881,910,0.612713426351547,31.0092697143555,34.4872207641602,3670176,883,678,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-23 22:50:57.227111,96.01855889658755,51.11179417367761,43.571196376107046,5.112477912760876e-22,5.0,-51.13,1.847645286154319,-51.33,0.4297,0.7463,3.1804,0.7326,0.4745,0.4489,0.4489,0
109357,npp,2755,4015,1.37617230415344,31.0087356567383,34.4842491149902,3670176,2758,3175,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-24 00:31:09.376258,-71.03873125946262,69.20452036265081,55.88494221795917,8.158704115866794e-23,21.0,69.18,3.5496478698597698,69.03,0.5826,1.1079,3.3558,0.4935,0.6224,0.6792,0.6792,0
2168,npp,82,320,0.6125190258026121,31.0080680847168,34.4803276062012,3670176,85,172,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-24 22:31:59.790759,93.34612131328129,64.88346503494428,53.29934543018953,1.3593243714673167e-19,2.0,-64.88,2.898275349237888,-64.99,0.61,1.036,4.1114,0.5278,0.4006,0.3233,0.3233,0
109705,npp,1423,2875,0.627631783485413,31.0094299316406,34.4815711975098,3670176,1422,2318,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-25 23:53:41.162046,-75.55367221748509,41.873766522962335,36.234946268210685,7.727141865586118e-22,15.0,41.84,1.4867838833500562,41.59,0.4472,0.6505,2.8503,0.8405,0.5314,0.5275,0.5275,0
110398,npp,1546,515,2.4474184513092,31.0057506561279,34.4865684509277,3670176,1545,313,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-29 22:38:12.746459,93.83771017844543,61.009079236453054,50.76225034709258,7.591455507175885e-05,3.0,-61.01,2.4157378735459294,-61.12,0.565,0.8314,3.3825,0.6576,1.2157,1.6095,1.6095,0
2384,npp,441,3638,0.519919753074646,31.0117282867432,34.483039855957,3670176,441,2949,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-30 00:18:35.571634,-72.55109794871423,62.60837420745113,51.83912356000013,1.1860766508742491e-14,19.0,62.59,2.6065528283652384,62.49,0.5608,0.8751,2.8263,0.6248,0.4105,0.3248,0.3248,0
110583,npp,2850,3068,0.408173561096191,31.0080814361572,34.4838066101074,3670176,2852,2464,196611,3866787,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-30 23:59:52.364726,-75.51532350205214,48.371790319015176,41.44574085048496,4.622089449522384e-09,16.0,48.35,1.7549928774784245,48.2,0.4872,0.7179,2.7066,0.7616,0.3703,0.3109,0.3109,0
110756,npp,2143,2483,0.647104561328888,31.0065212249756,34.4849815368652,3670144,2142,2010,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-05-31 23:41:03.823479,-75.8733159430552,25.00976675153703,21.985474074489996,0.0008765309432572777,13.0,24.97,1.1367971201176101,24.82,0.4038,0.6087,2.6483,0.8982,0.5805,0.5812,0.5812,0
112090,npp,1426,1896,1.63150119781494,31.0076217651367,34.4839820861816,3670144,1426,1469,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-06-01 23:22:15.282143,100.86901457007642,7.953179032535114,7.037558016531768,0.014198876834720145,10.0,-8.0,1.0,-8.18,0.36,0.603,2.6285,0.9067,1.5753,1.4793,0.9269162282149269,0
2537,npp,684,1305,4.17013692855835,31.0052280426025,34.4850273132324,3670144,683,981,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-06-02 23:03:21.404796,96.66861200529321,37.614433786624936,32.71380802535073,0.04681048067180148,7.0,-37.64,1.357151599901897,-37.76,0.4102,0.7106,3.384,0.7694,3.0959,3.2087,1.3876158273889905,0
112427,npp,2988,708,0.12500001252538695,31.0083465576172,34.4861488342285,3670144,2987,489,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-06-03 22:44:25.746772,94.49383826211992,56.539097050883726,47.62113191315981,0.10716103564641198,4.0,-56.54,2.1127631471468895,-56.62,0.5021,0.7415,3.2863,0.7374,0.255,0.0922,-4.076722496321267,0
112594,npp,2195,121,8.22270202636719,31.0116844177246,34.4851112365723,3670144,2198,56,196611,3866755,6851,pse_gaza_35_72,31.00833333,34.48333333,35,72,pse_gaza,2012-06-04 22:25:28.314526,92.60421241774922,68.33708429033733,55.37743509140342,0.1252486817705923,1.0,-68.33,3.3166247903554,-68.39,0.5979,1.2382,4.5783,0.4416,2.6527,3.6309,-1.2416923925455143,0
