gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101003,npp,2065,3239,1.8997939825058,31.2670917510986,34.3213958740234,3670176,2068,2580,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-02 00:06:44.481293,-74.64193014225465,53.30886823973556,45.240859620290436,0.00048522277439754283,17.0,53.27,1.9513309067639726,52.9,1.584,2.7774,4.7683,0.6141,1.2557,1.1666,1.1666,0
101128,npp,1389,2658,0.856390058994293,31.2658958435059,34.3284034729004,3670144,1388,2141,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-02 23:47:57.691431,-75.98792706337771,33.228301123994015,29.027977589533137,0.008770012515993002,14.0,33.19,1.2365102219381485,32.56,1.3026,2.4476,6.0179,0.6968,0.4186,0.5967,0.36999183574662614,0
116,npp,687,2076,1.75816380977631,31.2662029266357,34.328239440918,3670144,687,1641,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-03 23:29:09.122320,-66.33475696885611,2.591930045128922,2.294973944869534,0.03003670813701746,11.0,2.45,1.0,1.615,0.934,1.7055,5.5323,1.0,1.7582,1.7582,0.9817396529321168,0
101621,npp,1484,306,9.94435691833496,31.2679500579834,34.3291358947754,3670144,1482,163,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-06 22:32:27.407966,92.97241827485239,65.15839711464558,53.47093082068501,0.17963607316659955,2.0,-65.14,2.898275349237888,-65.42,2.0553,3.5978,6.8397,0.474,3.8953,4.714,0.07033908081448548,0
251,npp,447,3427,7.55532646179199,31.2685451507568,34.3217849731445,3670144,452,2775,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-07 00:12:55.569083,-73.14002278800672,58.06712618008208,48.72433021409292,0.13057036383956125,18.0,58.03,2.2013981571160284,57.69,1.7058,2.8427,5.0642,0.6,3.8462,4.5329,1.157606357262209,0
101753,npp,2836,2853,5.41307306289673,31.2702980041504,34.3248329162598,3670144,2837,2300,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-07 23:54:12.344168,-76.27469128133951,41.081199182355526,35.584990308346036,0.09481164472556092,15.0,41.04,1.4276677814245327,40.47,1.3915,2.3113,5.5154,0.7379,3.8781,3.9943,1.5433828677407848,0
101875,npp,2142,2271,11.7026624679565,31.2678356170654,34.3283386230469,3670144,2142,1826,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-08 23:35:23.781155,-75.0884218802161,13.7268498303805,12.129880128914586,0.06479760410979557,12.0,13.66,1.015504800579495,12.87,1.0361,1.9125,4.4699,0.8918,11.3462,10.4362,8.76115725074968,0
404,npp,678,1091,2.22269463539124,31.2674522399902,34.3265838623047,3670144,679,801,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-10 22:57:41.300696,96.41346861577765,45.480665834539025,39.15201040511185,0.018812198404704366,6.0,-45.49,1.5732132722552272,-45.97,1.408,3.1933,5.5061,0.5341,1.0886,1.1871,0.7007975052061399,0
102378,npp,1222,3047,0.995009422302246,31.2681694030762,34.328971862793,3670144,1223,2450,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-13 00:00:25.187385,-75.37180602274184,47.738222576114694,40.9490079037781,0.006448995957424859,16.0,47.7,1.646109783506203,47.21,1.4306,2.4433,4.6874,0.698,0.8257,0.6945,0.5277909979182993,0
521,npp,520,2464,12.6419191360474,31.2697715759277,34.3248176574707,3670144,520,1995,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-13 23:41:38.394209,-77.33516898170633,24.072216274000322,21.17407980593311,0.001111116656180067,13.0,24.04,1.1367971201176101,23.35,1.0944,1.8582,4.6222,0.9178,11.1916,11.6033,11.574577211185895,0
102741,npp,2143,1290,1.76103603839874,31.2693653106689,34.3273315429688,3670176,2146,968,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-15 23:03:55.907512,96.09685459832764,38.24648865974018,33.24225088569799,5.7454302729241004e-12,7.0,-38.24,1.357151599901897,-38.81,1.2586,2.5889,4.8582,0.6588,1.0955,1.1601,1.1601,0
102861,npp,1381,695,0.83933812379837,31.2686424255371,34.3223190307617,3670176,1382,476,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-16 22:45:01.999495,94.6131901255166,56.87648559542776,47.86933408743657,5.2869318401421486e-17,4.0,-56.87,2.1127631471468895,-57.21,1.7013,2.8413,5.7646,0.6003,0.758,0.5038,0.5038,0
647,npp,235,3802,1.26660537719727,31.2670116424561,34.3229904174805,3670176,234,3059,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-17 00:25:19.484691,-71.63212573887773,65.70360535449205,53.819779760735685,1.9501378177635083e-07,20.0,65.66,3.0,65.38,1.9323,3.1296,5.8514,0.545,1.0845,0.6903,0.6903,0
103109,npp,1980,2658,2.37336230278015,31.2681198120117,34.3270416259766,3670176,1980,2142,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-18 23:47:51.245059,-76.36587450611525,33.24142802788855,29.0409560272041,1.2672161255170598e-17,14.0,33.19,1.2365102219381485,32.56,1.3026,2.4476,6.0179,0.6968,1.6454,1.6538,1.6538,0
103227,npp,1277,2076,0.445900321006775,31.262975692749,34.3283653259277,3670176,1277,1641,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-19 23:29:02.672844,-62.297380699374806,2.643648126487807,2.3408769389350614,9.169440534803443e-22,11.0,2.45,1.0,1.615,0.934,1.7055,5.5323,1.0,0.4459,0.4459,0.4459,0
103474,npp,1656,3988,1.88512933254242,31.2639484405518,34.3248558044434,3670176,1656,3162,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-22 00:31:30.565483,-70.83007620249454,68.8022474518404,55.66018730674769,5.318313817596015e-22,21.0,68.77,3.5496478698597698,68.5,1.8851,3.3721,5.576,0.5058,1.2866,0.9535,0.9535,0
103583,npp,2069,304,1.58964645862579,31.263463973999,34.3216934204102,3670176,2070,162,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-22 22:32:20.958110,93.04463046586284,65.19326686227825,53.496726500951816,3.1662157395488226e-24,2.0,-65.17,2.898275349237888,-65.42,2.0553,3.5978,6.8397,0.474,1.0126,0.7536,0.7536,0
103592,npp,1015,3428,1.31536173820496,31.2692794799805,34.3256950378418,3670176,1016,2775,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-23 00:12:49.119443,-73.62714718614995,58.086773598271684,48.741938563882236,7.011906806417499e-23,18.0,58.05,2.2013981571160284,57.69,1.7058,2.8427,5.0642,0.6,1.0117,0.7892,0.7892,0
103827,npp,2722,2271,1.7196934223175,31.2691459655762,34.3290748596191,3670176,2723,1826,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-24 23:35:17.338731,-78.93723141709157,13.699312471527447,12.106237005245022,1.0489690747038905e-21,12.0,13.66,1.015504800579495,12.87,1.0361,1.9125,4.4699,0.8918,1.5157,1.5336,1.5336,0
103946,npp,2000,1683,0.801542282104492,31.2693920135498,34.3260803222656,3670176,2000,1273,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-25 23:16:25.221184,97.01991722590986,19.932845774342056,17.57189887735946,2.760700400215905e-19,9.0,-19.95,1.0837787002826917,-20.63,0.9995,1.9281,5.1137,0.8846,0.666,0.709,0.709,0
104062,npp,1237,1089,4.29846286773682,31.269552230835,34.3237571716309,3670176,1238,800,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-26 22:57:33.103760,96.60369759638357,45.53360244156343,39.1957831935793,1.1626330134001903e-15,6.0,-45.56,1.5732132722552272,-45.97,1.408,3.1933,5.5061,0.5341,2.408,2.2958,2.2958,0
1070,npp,465,499,1.15555059909821,31.2663249969482,34.3215560913086,3670176,468,301,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-27 22:38:37.425191,94.19805970353978,61.349315746040105,50.995775180362045,5.2131559304791874e-11,3.0,-61.34,2.5331140255951103,-61.61,1.7265,3.0538,6.7455,0.5585,0.9561,0.6454,0.6454,0
104186,npp,2438,3615,1.41287815570831,31.2638511657715,34.3240966796875,3670176,2439,2932,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-28 00:19:00.249156,-72.75918741272179,62.15794991265822,51.54413255968773,2.970542939137838e-18,19.0,62.13,2.6065528283652384,61.8,1.8012,2.9333,5.2424,0.5814,1.1222,0.8215,0.8215,0
104422,npp,1089,2463,0.821624398231506,31.2645626068115,34.3233642578125,3670176,1090,1995,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-04-29 23:41:30.250494,-78.31945177289545,24.022336175520188,21.13138131470738,1.131657303629448e-09,13.0,23.99,1.1367971201176101,23.35,1.0944,1.8582,4.6222,0.9178,0.7937,0.7541,0.7541,0
1313,npp,145,3238,3.26423454284668,31.2656936645508,34.321605682373,3670144,148,2579,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-04 00:06:28.189902,-74.75207488597141,53.27872212071353,45.22323509976159,0.016258833579730562,17.0,53.24,1.9513309067639726,52.9,1.584,2.7774,4.7683,0.6141,1.955,2.0044,1.584102958571608,0
106132,npp,2521,2656,4.17348527908325,31.2646007537842,34.3256225585938,3670144,2521,2140,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-04 23:47:41.422128,-76.51009746661327,33.13921506253038,28.955052915993896,0.05347550292629609,14.0,33.1,1.2365102219381485,32.56,1.3026,2.4476,6.0179,0.6968,3.1013,2.9081,1.5257378792118725,0
1421,npp,1083,1484,5.95138883590698,31.2653198242188,34.321720123291,3670144,1083,1113,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-06 23:10:00.772553,96.8493191118669,29.861581928552614,26.16235918770193,0.10379256245901615,8.0,-29.88,1.184412938166907,-30.35,1.1358,2.3326,5.0323,0.7311,4.7608,4.3514,1.668322723276992,0
1466,npp,326,888,4.87565279006958,31.2659206390381,34.3241844177246,3670144,327,665,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-07 22:51:06.890422,95.37750033905078,51.74938140485492,44.060279341789936,0.06717258171499679,5.0,-51.75,1.847645286154319,-52.07,1.5435,2.8987,5.1754,0.5884,2.7755,2.8687,1.1322631749674437,0
107239,npp,2525,1680,1.002142488956451,31.2679691314697,34.3266143798828,3670144,2525,1270,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-11 23:16:13.742474,96.88027750853367,20.112376990182195,17.728841493804747,0.007756078863125851,9.0,-20.11,1.0837787002826917,-20.63,0.9995,1.9281,5.1137,0.8846,0.8511,0.8864,0.6859024069056802,0
107413,npp,1776,1086,1.067992210388184,31.2638835906982,34.3279151916504,3670144,1779,798,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-12 22:57:19.856651,95.45171233074883,45.67396174191922,39.30881337688616,0.0015579793430709886,6.0,-45.66,1.5732132722552272,-45.97,1.408,3.1933,5.5061,0.5341,0.3546,0.5704,0.5301256405087001,0
1700,npp,1001,495,1.72023832798004,31.2680187225342,34.3211517333984,3670176,1001,298,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-13 22:38:24.191321,93.94588973727198,61.43449665139434,51.054182117702034,1.2303722514703235e-05,3.0,-61.43,2.5331140255951103,-61.61,1.7265,3.0538,6.7455,0.5585,1.1791,0.9607,0.9607,0
107598,npp,2974,3611,2.34730052947998,31.2689952850342,34.3262023925781,3670144,2972,2929,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-14 00:18:47.015908,-72.5607660233306,62.088263166790455,51.49901280496282,0.0033984775270604816,19.0,62.05,2.6065528283652384,61.8,1.8012,2.9333,5.2424,0.5814,1.4807,1.3648,1.276948061361234,0
107768,npp,2312,3042,0.892891883850098,31.2666473388672,34.3257637023926,3670144,2312,2446,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-15 00:00:03.805667,-74.99976760378493,47.57004895774164,40.81804596267179,0.0006063829769383772,16.0,47.54,1.646109783506203,47.21,1.4306,2.4433,4.6874,0.698,0.7636,0.6233,0.6233,0
1835,npp,906,1873,0.856915593147278,31.2650203704834,34.3212089538574,3670176,906,1447,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-16 23:22:26.711525,96.19750071080487,9.333793598940774,8.25753294045272,2.7861289913028256e-11,10.0,-9.34,1.0,-9.74,1.027,1.8861,4.2954,0.9043,0.6763,0.7749,0.7749,0
108481,npp,1308,3796,1.40152752399445,31.2684288024902,34.3220634460449,3670176,1306,3056,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-19 00:24:56.435838,-71.6504263613217,65.59702748656798,53.75527866541765,1.4414271914641694e-12,20.0,65.56,3.0,65.38,1.9323,3.1296,5.8514,0.545,1.1295,0.7638,0.7638,0
108645,npp,1660,103,1.68071246147156,31.2672252655029,34.3236122131348,3670176,1658,47,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-19 22:25:39.727143,92.0828382449855,68.64545940229159,55.560289160764974,3.409381187807667e-23,1.0,-68.62,3.3166247903554,-68.75,1.921,3.5752,6.853,0.477,1.1343,0.8018,0.8018,0
1961,npp,654,3233,0.863361060619354,31.269474029541,34.3251914978027,3670176,652,2573,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-20 00:06:13.227685,-74.12387436793377,53.15180060675319,45.127155457779764,1.0119518872066718e-17,17.0,53.11,1.9513309067639726,52.9,1.584,2.7774,4.7683,0.6141,0.7246,0.5302,0.5302,0
108828,npp,3045,2652,0.504128158092499,31.2649917602539,34.3276710510254,3670176,3045,2137,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-20 23:47:28.237265,-77.05161288513567,32.96703226861248,28.808556585010017,3.3266126070636863e-25,14.0,32.92,1.2365102219381485,32.56,1.3026,2.4476,6.0179,0.6968,0.1337,0.3513,0.3513,0
109170,npp,1603,1480,1.61352455615997,31.2670459747314,34.3221206665039,3670176,1604,1110,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-22 23:09:47.581349,98.02648346956637,30.04448088493121,26.318481025764903,4.1296848832469113e-23,8.0,-30.07,1.184412938166907,-30.35,1.1358,2.3326,5.0323,0.7311,1.0984,1.1797,1.1797,0
109357,npp,2724,3980,2.82399725914001,31.2698974609375,34.3249397277832,3670176,2727,3158,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-24 00:31:05.817740,-70.9337748907956,68.68321694326,55.590792037877456,9.999310596109562e-23,21.0,68.64,3.3985290935932855,68.5,1.8851,3.3721,5.576,0.5058,1.5442,1.4283,1.4283,0
2168,npp,43,297,1.47300243377686,31.2663326263428,34.3258895874023,3670176,42,157,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-24 22:31:54.452967,92.99823355074315,65.3201314219299,53.57317262461192,1.7794505996563659e-19,2.0,-65.31,2.898275349237888,-65.42,2.0553,3.5978,6.8397,0.474,0.9724,0.6983,0.6983,0
109705,npp,1390,2844,1.29832589626312,31.2687072753906,34.3237342834473,3670176,1389,2292,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-25 23:53:37.603491,-75.38609682948905,40.735028370286585,35.3015620626642,9.940997833635518e-22,15.0,40.7,1.4276677814245327,40.47,1.3915,2.3113,5.5154,0.7379,0.996,0.958,0.958,0
110398,npp,1508,491,1.089143335819244,31.2661399841309,34.3249244689941,3670176,1510,295,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-29 22:38:09.187898,94.11893711576258,61.51919817189149,51.10715546281021,8.671110169878488e-05,3.0,-61.51,2.5331140255951103,-61.61,1.7265,3.0538,6.7455,0.5585,0.9299,0.6083,0.6083,0
110583,npp,2818,3036,1.22709035873413,31.2653350830078,34.3212013244629,3670176,2819,2442,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-30 23:59:48.806208,-75.36847518613334,47.37287497450463,40.65919997015616,5.316258042135668e-09,16.0,47.35,1.646109783506203,47.21,1.4306,2.4433,4.6874,0.698,0.9667,0.8565,0.8565,0
110756,npp,2109,2452,0.909841537475586,31.2692394256592,34.322380065918,3670144,2109,1986,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-05-31 23:41:00.264961,-76.76816697689573,23.495857080212257,20.673430991528072,0.0008957983370077628,13.0,23.44,1.1367971201176101,23.35,1.0944,1.8582,4.6222,0.9178,0.8713,0.8351,0.8351,0
112090,npp,1391,1867,1.72774171829224,31.2675590515137,34.3225288391113,3670144,1391,1442,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-01 23:22:09.944345,94.14741509991735,9.718516562203963,8.596748732319131,0.014191149364078434,10.0,-9.69,1.0,-9.74,1.027,1.8861,4.2954,0.9043,1.5472,1.5623,1.195453383178339,0
2537,npp,648,1279,3.03586530685425,31.2635097503662,34.3280067443848,3670144,648,957,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-02 23:03:17.846278,96.5899331599335,38.675594001815625,33.596704096582926,0.04659088755263353,7.0,-38.69,1.357151599901897,-38.81,1.2586,2.5889,4.8582,0.6588,2.0348,1.9999,0.7955078091415415,0
112607,npp,1151,3226,6.29545021057129,31.2681503295898,34.3234443664551,3670144,1149,2565,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-05 00:05:56.477932,-73.99578160730475,52.96302319483485,44.98140796483904,0.09598794991544066,17.0,52.92,1.9513309067639726,52.9,1.584,2.7774,4.7683,0.6141,3.5084,3.8658,1.384474930498616,0
2645,npp,467,2645,5.18286848068237,31.2700176239014,34.3237342834473,3670144,468,2133,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-05 23:47:11.501268,-77.01918707773773,32.64355514806069,28.53216140903926,0.07798057790315523,14.0,32.61,1.2365102219381485,32.56,1.3026,2.4476,6.0179,0.6968,3.9176,3.6114,1.5955723564701425,0
113110,npp,2077,1474,2.65682864189148,31.2669620513916,34.327709197998,3670144,2077,1105,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-07 23:09:29.090812,97.18776317691731,30.320900033133956,26.552717033116686,0.04016413515809065,8.0,-30.35,1.184412938166907,-30.35,1.1358,2.3326,5.0323,0.7311,1.9792,1.9425,0.904241806649619,0
113630,npp,1876,2838,1.35516095161438,31.263277053833,34.3258018493652,3670144,1877,2287,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-10 23:53:20.974986,-75.89393455569633,40.49374079526267,35.100620025983666,0.012674861269388226,15.0,40.47,1.4276677814245327,40.47,1.3915,2.3113,5.5154,0.7379,1.0358,1.0,0.6723500080177667,0
2915,npp,445,1668,0.559731900691986,31.2657108306885,34.325553894043,3670144,445,1260,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-12 23:15:40.337296,97.45688286172559,20.722375330403857,18.258917975330036,0.0011891229415077588,9.0,-20.74,1.0837787002826917,-20.63,0.9995,1.9281,5.1137,0.8846,0.4429,0.4951,0.4643607189956476,0
114275,npp,1968,484,1.96299147605896,31.2665138244629,34.3248558044434,3670176,1972,290,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-14 22:37:49.032254,93.69124273586185,61.66875559108019,51.202756861412425,2.9026432007928966e-10,3.0,-61.66,2.5331140255951103,-61.61,1.7265,3.0538,6.7455,0.5585,1.2749,1.0963,1.0963,0
3023,npp,222,3028,0.611565113067627,31.2633533477783,34.3246269226074,3670176,220,2436,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-15 23:59:28.664221,-74.75539973464141,47.12783003308172,40.46191332816526,2.073212518586676e-06,16.0,47.09,1.646109783506203,47.21,1.4306,2.4433,4.6874,0.698,0.5927,0.4269,0.4269,0
3131,npp,1117,1271,0.720396518707275,31.2688732147217,34.3263092041016,3670176,1116,949,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-18 23:02:57.723510,96.25407817189716,38.99203799771658,33.85689960827572,4.715077414077997e-22,7.0,-39.0,1.4276677814245327,-38.81,1.2586,2.5889,4.8582,0.6588,0.3967,0.4746,0.4746,0
3257,npp,209,2054,0.577215731143951,31.2696437835693,34.3225975036621,3670176,209,1620,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-22 23:28:02.289684,-88.20123466280614,1.1944174134385586,1.0575630321494986,1.247246164209726e-24,11.0,1.19,1.0,1.615,0.934,1.7055,5.5323,1.0,0.5772,0.5772,0.5772,0
115217,npp,2544,1466,0.583459079265594,31.2642593383789,34.3256454467773,3670176,2546,1100,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-23 23:09:08.376919,96.8046702340225,30.724177906667137,26.895862205007173,3.342050511520377e-23,8.0,-30.73,1.184412938166907,-30.35,1.1358,2.3326,5.0323,0.7311,0.2287,0.4266,0.4266,0
115445,npp,992,284,0.65531587600708,31.2648658752441,34.3262901306152,3670176,997,149,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-25 22:31:15.284480,92.79823502710816,65.57454360801658,53.72276594497701,4.795469708250877e-16,2.0,-65.54,3.0,-65.42,2.0553,3.5978,6.8397,0.474,0.7247,0.3106,0.3106,0
115581,npp,2342,2829,0.6076609194278719,31.2655181884766,34.3249320983887,3670176,2342,2279,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-26 23:53:00.245708,-76.47823544295166,40.177950134185,34.838353487962756,7.586247980010437e-20,15.0,40.13,1.4276677814245327,40.47,1.3915,2.3113,5.5154,0.7379,0.5122,0.4484,0.4484,0
115709,npp,1653,2248,0.388849854469299,31.2654190063477,34.3264617919922,3670176,1653,1805,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-06-27 23:34:13.485125,-82.78258746986268,12.42089984783065,10.978975207857275,1.0546557410588947e-14,12.0,12.36,1.015504800579495,12.87,1.0361,1.9125,4.4699,0.8918,0.2052,0.3468,0.3468,0
3653,npp,46,2441,4.15784120559692,31.2642879486084,34.322395324707,3670144,45,1977,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-02 23:40:28.062600,-75.58186210694491,22.915856786358862,20.167499474443037,0.06426986683910695,13.0,22.88,1.0837787002826917,23.35,1.0944,1.8582,4.6222,0.9178,3.8274,3.8162,2.154799460225177,0
119680,npp,1679,1269,5.02018737792969,31.2699489593506,34.3253211975098,3670144,1682,949,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-04 23:02:48.432025,96.30546829622375,39.080249708132136,33.92876417300053,0.10329929035223008,7.0,-39.08,1.4276677814245327,-38.81,1.2586,2.5889,4.8582,0.6588,3.4085,3.3072,0.6368739951369733,0
3896,npp,840,2056,1.59225070476532,31.2631664276123,34.3274726867676,3670144,840,1622,196611,3866755,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-08 23:27:58.870707,-56.54668738028061,1.4385095964166061,1.2736767675418637,0.030845082180847447,11.0,1.3,1.0,1.615,0.934,1.7055,5.5323,1.0,1.5923,1.5923,0.7949428759694193,0
121235,npp,2318,2252,1.18960678577423,31.268482208252,34.3276100158691,3670176,2318,1808,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-13 23:34:15.397868,-75.94644228981697,12.618917162320248,11.153488763995204,0.00048228889681860304,12.0,12.59,1.015504800579495,12.87,1.0361,1.9125,4.4699,0.8918,0.9937,1.0609,1.0609,0
4319,npp,736,2445,0.682112276554108,31.2662372589111,34.3243026733398,3670176,736,1980,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-18 23:40:31.923947,-75.47870217979782,23.122224856362468,20.347673692255153,1.2242940719503399e-23,13.0,23.09,1.0837787002826917,23.35,1.0944,1.8582,4.6222,0.9178,0.6204,0.6261,0.6261,0
4364,npp,12,1861,1.23058271408081,31.2695541381836,34.3233909606934,3670176,12,1436,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-19 23:21:43.382608,96.6707414837906,10.036576278414284,8.876943929772764,4.798929125587872e-26,10.0,-10.03,1.0,-9.74,1.027,1.8861,4.2954,0.9043,1.05,1.1128,1.1128,0
122448,npp,2351,1273,0.588690549135208,31.2671928405762,34.3262557983398,3670176,2354,952,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-20 23:02:51.282650,96.444308026274,38.93350076604939,33.808808152231194,5.481377702066671e-27,7.0,-38.93,1.357151599901897,-38.81,1.2586,2.5889,4.8582,0.6588,0.2317,0.3878,0.3878,0
122630,npp,1593,679,1.1138607859611511,31.2666969299316,34.3239784240723,3670176,1593,460,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-21 22:43:57.403436,94.59505775505585,57.27800289052184,48.15147984290427,1.413778316836933e-26,4.0,-57.26,2.2013981571160284,-57.21,1.7013,2.8413,5.7646,0.6003,0.9208,0.6686,0.6686,0
4607,npp,780,1471,0.629895091056824,31.2689075469971,34.3222503662109,3670176,780,1103,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-25 23:09:09.602343,96.98273215374792,30.499039402513212,26.704457299250816,1.4227243348035594e-19,8.0,-30.49,1.184412938166907,-30.35,1.1358,2.3326,5.0323,0.7311,0.2679,0.4605,0.4605,0
123713,npp,1261,3412,0.715839564800262,31.2662086486816,34.3271369934082,3670176,1259,2760,196611,3866787,3856,pse_gaza_16_41,31.26666667,34.325,16,41,pse_gaza,2012-07-28 00:11:48.218708,-73.39674375019848,57.696445906126215,48.4566545622718,3.6160400197879045e-16,18.0,57.67,2.2013981571160284,57.69,1.7058,2.8427,5.0642,0.6,0.7394,0.4295,0.4295,0
