lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.477,0.506,0.843
2,0.094,0.354,0.634
3,-0.023,0.23,0.443
4,0.006,0.129,0.267
5,0.075,0.049,0.094
6,0.085,-0.011,-0.064
7,0.008,-0.056,-0.174
8,-0.037,-0.087,-0.242
9,-0.044,-0.105,-0.284
10,-0.029,-0.114,-0.309
11,-0.033,-0.114,-0.324
12,-0.046,-0.108,-0.331
13,-0.055,-0.096,-0.335
14,-0.053,-0.08,-0.336
15,-0.042,-0.062,-0.335
16,-0.031,-0.041,-0.333
17,-0.042,-0.02,-0.332
18,-0.058,0.001,-0.33
19,-0.055,0.022,-0.32
20,-0.041,0.041,-0.302
21,-0.014,0.059,-0.265
22,-0.019,0.074,-0.202
23,-0.033,0.088,-0.116
24,-0.003,0.098,-0.001
25,0.111,0.106,0.155
26,0.288,0.095,0.368
27,0.316,0.092,0.597
28,0.089,0.097,0.744
29,-0.09,0.101,0.809
30,-0.034,0.099,0.813
31,0.221,0.094,0.747
32,0.413,0.091,0.583
33,0.274,0.094,0.347
34,0.059,0.09,0.14
35,-0.043,0.072,-0.012
36,-0.051,0.046,-0.12
37,-0.016,0.022,-0.204
38,-0.026,0.006,-0.268
39,-0.054,-0.005,-0.302
40,-0.061,-0.018,-0.319
41,-0.057,-0.031,-0.328
42,-0.044,-0.042,-0.331
43,-0.041,-0.05,-0.333
44,-0.049,-0.052,-0.334
45,-0.056,-0.052,-0.335
46,-0.054,-0.048,-0.334
47,-0.043,-0.042,-0.33
48,-0.024,-0.031,-0.322
49,-0.032,-0.015,-0.308
50,-0.049,0.003,-0.284
51,-0.036,0.02,-0.241
52,0.01,0.029,-0.171
53,0.073,0.034,-0.056
54,0.021,0.046,0.094
55,-0.058,0.066,0.253
56,-0.062,0.085,0.423
57,0.123,0.094,0.62
58,0.427,0.091,0.809
59,0.46,0.088,0.873
60,0.193,0.088,0.765
61,-0.043,0.083,0.588
62,-0.094,0.069,0.412
63,0.019,0.052,0.25
64,0.127,0.042,0.083
65,0.062,0.04,-0.073
66,-0.018,0.036,-0.177
67,-0.041,0.024,-0.241
68,-0.04,0.006,-0.28
69,-0.028,-0.011,-0.307
70,-0.042,-0.023,-0.323
71,-0.057,-0.032,-0.33
72,-0.058,-0.039,-0.333
73,-0.055,-0.045,-0.333
74,-0.046,-0.049,-0.333
75,-0.041,-0.049,-0.332
76,-0.053,-0.045,-0.331
77,-0.06,-0.038,-0.328
78,-0.056,-0.031,-0.319
79,-0.031,-0.023,-0.299
80,-0.003,-0.012,-0.26
81,-0.022,0.005,-0.2
82,-0.035,0.027,-0.12
83,0.022,0.044,-0.007
84,0.148,0.048,0.152
85,0.248,0.043,0.354
86,0.151,0.043,0.551
87,-0.065,0.049,0.681
88,-0.201,0.054,0.748
89,-0.04,0.052,0.766
90,0.226,0.046,0.703
91,0.291,0.045,0.526
92,0.137,0.048,0.307
93,-0.021,0.041,0.127
94,-0.063,0.023,-0.012
95,-0.034,0.002,-0.115
96,0.003,-0.012,-0.2
97,-0.026,-0.019,-0.262
98,-0.053,-0.023,-0.297
99,-0.059,-0.029,-0.314
100,-0.05,-0.036,-0.323
101,-0.041,-0.042,-0.328
102,-0.044,-0.045,-0.329
103,-0.056,-0.044,-0.332
104,-0.057,-0.042,-0.332
105,-0.054,-0.038,-0.331
106,-0.041,-0.033,-0.327
107,-0.033,-0.024,-0.32
108,-0.044,-0.012,-0.307
109,-0.049,-0.0,-0.283
110,-0.033,0.007,-0.242
111,0.028,0.008,-0.171
112,0.065,0.01,-0.058
113,0.012,0.019,0.079
114,-0.069,0.037,0.219
115,-0.028,0.05,0.382
116,0.17,0.053,0.576
117,0.408,0.049,0.751
118,0.261,0.047,0.786
119,-0.02,0.048,0.688
120,-0.183,0.042,0.539
121,-0.109,0.028,0.395
122,0.021,0.016,0.24
123,0.102,0.011,0.073
124,0.043,0.012,-0.07
125,-0.024,0.009,-0.167
126,-0.049,-0.003,-0.231
127,-0.028,-0.017,-0.272
128,-0.02,-0.029,-0.3
129,-0.04,-0.036,-0.316
130,-0.055,-0.04,-0.324
131,-0.059,-0.044,-0.327
132,-0.05,-0.046,-0.327
133,-0.04,-0.047,-0.327
134,-0.046,-0.044,-0.327
135,-0.055,-0.038,-0.326
136,-0.057,-0.031,-0.323
137,-0.047,-0.024,-0.313
138,-0.025,-0.017,-0.294
139,-0.014,-0.007,-0.258
140,-0.016,0.008,-0.202
141,-0.018,0.025,-0.129
142,0.03,0.034,-0.025
143,0.145,0.03,0.127
144,0.226,0.024,0.324
145,0.045,0.027,0.485
146,-0.154,0.035,0.598
147,-0.152,0.039,0.68
148,0.019,0.038,0.72
149,0.255,0.035,0.667
150,0.251,0.036,0.499
151,0.046,0.038,0.297
152,-0.064,0.029,0.133
153,-0.067,0.011,0.006
154,-0.012,-0.006,-0.099
155,0.013,-0.015,-0.191
156,-0.022,-0.018,-0.252
157,-0.049,-0.021,-0.287
158,-0.056,-0.028,-0.306
159,-0.04,-0.035,-0.315
160,-0.03,-0.041,-0.319
161,-0.042,-0.043,-0.322
162,-0.053,-0.043,-0.325
163,-0.056,-0.042,-0.325
164,-0.048,-0.039,-0.324
165,-0.037,-0.035,-0.321
166,-0.039,-0.028,-0.315
167,-0.053,-0.018,-0.303
168,-0.05,-0.009,-0.281
169,-0.027,-0.005,-0.243
170,0.018,-0.006,-0.176
171,0.017,-0.002,-0.074
172,-0.033,0.01,0.046
173,-0.061,0.025,0.176
174,0.012,0.036,0.336
175,0.189,0.036,0.524
176,0.352,0.032,0.693
177,0.143,0.032,0.727
178,-0.128,0.032,0.645
179,-0.171,0.026,0.539
180,-0.068,0.017,0.416
181,0.099,0.009,0.266
182,0.111,0.011,0.091
183,0.024,0.016,-0.051
184,-0.035,0.011,-0.149
185,-0.041,-0.002,-0.213
186,-0.018,-0.016,-0.259
187,-0.022,-0.026,-0.291
188,-0.043,-0.033,-0.307
189,-0.054,-0.038,-0.315
190,-0.054,-0.044,-0.319
191,-0.048,-0.048,-0.32
192,-0.039,-0.051,-0.319
193,-0.046,-0.05,-0.319
194,-0.06,-0.046,-0.32
195,-0.06,-0.041,-0.316
196,-0.044,-0.037,-0.307
197,-0.026,-0.031,-0.29
198,-0.024,-0.021,-0.258
199,-0.035,-0.008,-0.209
200,-0.025,0.005,-0.143
201,0.032,0.01,-0.043
202,0.11,0.004,0.101
203,0.086,0.002,0.274
204,-0.076,0.009,0.424
205,-0.19,0.018,0.543
206,-0.156,0.023,0.648
207,0.118,0.022,0.723
208,0.329,0.021,0.679
209,0.188,0.024,0.509
210,-0.012,0.024,0.322
211,-0.06,0.015,0.169
212,-0.04,0.001,0.039
213,0.018,-0.01,-0.077
214,0.015,-0.011,-0.176
215,-0.029,-0.008,-0.24
216,-0.056,-0.011,-0.277
217,-0.054,-0.02,-0.298
218,-0.043,-0.028,-0.309
219,-0.041,-0.035,-0.314
220,-0.051,-0.04,-0.317
221,-0.054,-0.042,-0.319
222,-0.053,-0.045,-0.319
223,-0.044,-0.045,-0.316
224,-0.033,-0.044,-0.314
225,-0.043,-0.04,-0.309
226,-0.054,-0.035,-0.299
227,-0.053,-0.03,-0.281
228,-0.026,-0.03,-0.245
229,0.01,-0.029,-0.182
230,-0.016,-0.023,-0.09
231,-0.069,-0.009,0.015
232,-0.073,0.008,0.141
233,0.021,0.016,0.303
234,0.192,0.012,0.496
235,0.201,0.011,0.657
236,-0.012,0.013,0.704
237,-0.216,0.013,0.661
238,-0.18,0.008,0.578
239,0.03,0.001,0.467
240,0.197,-0.001,0.306
241,0.132,0.006,0.119
242,0.011,0.011,-0.029
243,-0.032,0.004,-0.129
244,-0.026,-0.009,-0.199
245,-0.019,-0.021,-0.251
246,-0.035,-0.029,-0.286
247,-0.058,-0.034,-0.304
248,-0.068,-0.039,-0.312
249,-0.065,-0.046,-0.315
250,-0.052,-0.051,-0.315
251,-0.048,-0.053,-0.315
252,-0.054,-0.053,-0.315
253,-0.061,-0.051,-0.315
254,-0.058,-0.048,-0.312
255,-0.046,-0.045,-0.305
256,-0.029,-0.039,-0.289
257,-0.035,-0.03,-0.26
258,-0.048,-0.019,-0.218
259,-0.028,-0.009,-0.154
260,0.032,-0.007,-0.057
261,0.076,-0.01,0.082
262,-0.009,-0.006,0.245
263,-0.15,0.007,0.392
264,-0.213,0.02,0.532
265,-0.058,0.026,0.673
266,0.236,0.026,0.761
267,0.332,0.027,0.712
268,0.147,0.031,0.545
269,-0.034,0.029,0.362
270,-0.067,0.017,0.205
271,0.006,0.002,0.071
272,0.058,-0.006,-0.059
273,0.017,-0.005,-0.165
274,-0.033,-0.003,-0.231
275,-0.054,-0.009,-0.269
276,-0.05,-0.019,-0.291
277,-0.04,-0.03,-0.303
278,-0.05,-0.038,-0.309
279,-0.058,-0.043,-0.312
280,-0.062,-0.047,-0.314
281,-0.059,-0.05,-0.313
282,-0.053,-0.051,-0.312
283,-0.048,-0.05,-0.31
284,-0.058,-0.045,-0.306
285,-0.064,-0.04,-0.297
286,-0.062,-0.036,-0.28
287,-0.033,-0.034,-0.245
288,-0.009,-0.028,-0.184
289,-0.043,-0.016,-0.1
290,-0.077,0.004,0.0
291,-0.028,0.022,0.132
292,0.103,0.028,0.305
293,0.249,0.026,0.508
294,0.176,0.028,0.672
295,-0.077,0.033,0.729
296,-0.226,0.036,0.705
297,-0.098,0.032,0.639
298,0.145,0.028,0.52
299,0.261,0.03,0.333
300,0.142,0.036,0.137
301,0.023,0.034,-0.011
302,-0.026,0.02,-0.117
303,-0.017,0.001,-0.19
304,-0.012,-0.013,-0.246
305,-0.04,-0.023,-0.281
306,-0.063,-0.03,-0.299
307,-0.065,-0.038,-0.306
308,-0.06,-0.046,-0.309
309,-0.048,-0.052,-0.31
310,-0.047,-0.054,-0.31
311,-0.059,-0.053,-0.311
312,-0.064,-0.05,-0.31
313,-0.06,-0.046,-0.307
314,-0.047,-0.041,-0.3
315,-0.032,-0.032,-0.284
316,-0.044,-0.018,-0.258
317,-0.059,-0.004,-0.219
318,-0.035,0.006,-0.157
319,0.03,0.008,-0.057
320,0.052,0.009,0.085
321,-0.033,0.019,0.244
322,-0.122,0.037,0.395
323,-0.08,0.052,0.557
324,0.126,0.058,0.719
325,0.39,0.057,0.815
326,0.349,0.06,0.746
327,0.089,0.063,0.57
328,-0.059,0.058,0.389
329,-0.043,0.042,0.229
330,0.036,0.027,0.081
331,0.068,0.021,-0.06
332,0.018,0.019,-0.163
333,-0.032,0.014,-0.226
334,-0.05,0.001,-0.264
335,-0.039,-0.014,-0.286
336,-0.033,-0.027,-0.298
337,-0.049,-0.037,-0.304
338,-0.058,-0.043,-0.308
339,-0.058,-0.048,-0.308
340,-0.056,-0.051,-0.308
341,-0.048,-0.052,-0.307
342,-0.048,-0.049,-0.305
343,-0.059,-0.042,-0.301
344,-0.065,-0.034,-0.293
345,-0.052,-0.027,-0.275
346,-0.029,-0.02,-0.241
347,-0.023,-0.007,-0.181
348,-0.053,0.012,-0.1
349,-0.049,0.033,0.001
350,0.019,0.048,0.139
351,0.169,0.051,0.323
352,0.305,0.049,0.539
353,0.149,0.052,0.689
354,-0.116,0.058,0.739
355,-0.123,0.06,0.737
356,0.06,0.056,0.677
357,0.243,0.053,0.532
358,0.243,0.056,0.321
359,0.093,0.061,0.128
360,-0.012,0.051,-0.014
361,-0.036,0.03,-0.116
362,-0.02,0.009,-0.191
363,-0.014,-0.008,-0.247
364,-0.042,-0.019,-0.278
365,-0.06,-0.029,-0.294
366,-0.061,-0.039,-0.301
367,-0.048,-0.047,-0.304
368,-0.039,-0.052,-0.304
369,-0.047,-0.054,-0.305
370,-0.057,-0.051,-0.306
371,-0.057,-0.047,-0.305
372,-0.049,-0.04,-0.301
373,-0.036,-0.031,-0.295
374,-0.035,-0.018,-0.281
375,-0.05,-0.001,-0.256
376,-0.045,0.015,-0.216
377,-0.013,0.031,-0.152
378,0.041,0.047,-0.053
379,0.04,0.061,0.092
380,-0.043,0.074,0.246
381,-0.089,0.084,0.401
382,0.009,0.093,0.569
383,0.301,0.098,0.747
384,0.515,0.1,0.835
385,0.316,0.099,0.729
386,0.037,0.095,0.548
387,-0.053,0.087,0.379
388,-0.018,0.076,0.223
389,0.049,0.062,0.069
390,0.059,0.045,-0.071
391,-0.004,0.027,-0.167
392,-0.044,0.007,-0.226
393,-0.046,-0.012,-0.261
394,-0.036,-0.031,-0.283
395,-0.039,-0.048,-0.296
396,-0.052,-0.061,-0.301
397,-0.059,-0.069,-0.304
398,-0.058,-0.069,-0.304
399,-0.048,-0.059,-0.303
400,-0.039,-0.037,-0.302
