lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.292,0.459,0.609
2,0.103,0.311,0.436
3,0.055,0.195,0.297
4,0.021,0.106,0.161
5,0.012,0.041,0.046
6,0.036,-0.004,-0.035
7,0.007,-0.034,-0.11
8,-0.003,-0.05,-0.153
9,0.014,-0.055,-0.163
10,0.052,-0.053,-0.162
11,0.031,-0.045,-0.185
12,0.022,-0.033,-0.198
13,0.013,-0.018,-0.214
14,-0.003,-0.002,-0.226
15,0.004,0.013,-0.227
16,0.017,0.028,-0.219
17,0.026,0.041,-0.207
18,0.033,0.052,-0.187
19,0.034,0.06,-0.179
20,0.035,0.066,-0.168
21,0.034,0.069,-0.156
22,0.031,0.069,-0.116
23,0.001,0.067,-0.071
24,0.013,0.063,0.005
25,0.028,0.056,0.108
26,0.021,0.036,0.214
27,0.076,0.031,0.375
28,0.041,0.029,0.463
29,-0.008,0.028,0.497
30,0.023,0.027,0.504
31,0.058,0.027,0.456
32,0.036,0.025,0.336
33,0.025,0.024,0.2
34,0.026,0.024,0.093
35,0.006,0.021,-0.01
36,-0.02,0.017,-0.089
37,-0.004,0.015,-0.133
38,0.031,0.013,-0.148
39,0.012,0.012,-0.17
40,-0.009,0.011,-0.19
41,0.034,0.011,-0.177
42,0.043,0.01,-0.188
43,0.016,0.01,-0.213
44,0.01,0.012,-0.218
45,0.032,0.011,-0.203
46,0.021,0.012,-0.204
47,-0.007,0.013,-0.208
48,-0.024,0.015,-0.205
49,-0.017,0.016,-0.185
50,-0.005,0.017,-0.167
51,0.017,0.017,-0.138
52,0.042,0.018,-0.083
53,0.013,0.017,-0.035
54,0.017,0.016,0.057
55,0.029,0.018,0.169
56,0.036,0.018,0.287
57,0.03,0.017,0.39
58,0.036,0.017,0.471
59,0.069,0.017,0.513
60,0.006,0.016,0.446
61,-0.011,0.016,0.362
62,0.008,0.015,0.262
63,0.007,0.014,0.145
64,0.028,0.014,0.043
65,0.011,0.015,-0.056
66,-0.01,0.016,-0.12
67,-0.018,0.014,-0.158
68,-0.008,0.012,-0.168
69,0.02,0.011,-0.164
70,-0.015,0.01,-0.192
71,-0.0,0.008,-0.199
72,0.03,0.005,-0.195
73,0.05,0.004,-0.192
74,0.028,0.004,-0.204
75,0.018,0.005,-0.208
76,0.007,0.006,-0.207
77,-0.001,0.008,-0.192
78,0.001,0.009,-0.183
79,-0.002,0.011,-0.172
80,0.028,0.013,-0.139
81,-0.022,0.015,-0.128
82,-0.006,0.016,-0.073
83,0.016,0.016,0.013
84,0.028,0.015,0.101
85,0.023,0.013,0.205
86,0.038,0.013,0.339
87,-0.011,0.014,0.417
88,-0.019,0.013,0.461
89,0.006,0.014,0.462
90,0.045,0.014,0.42
91,0.052,0.013,0.323
92,0.003,0.013,0.18
93,0.011,0.014,0.084
94,0.026,0.013,0.003
95,0.012,0.011,-0.072
96,0.027,0.011,-0.114
97,0.011,0.011,-0.149
98,0.001,0.01,-0.168
99,-0.011,0.008,-0.184
100,-0.012,0.008,-0.187
101,-0.022,0.005,-0.204
102,-0.001,0.003,-0.202
103,0.017,0.002,-0.199
104,0.014,0.001,-0.201
105,0.004,0.0,-0.2
106,0.04,-0.001,-0.177
107,0.017,-0.001,-0.174
108,-0.02,-0.0,-0.172
109,-0.021,-0.001,-0.164
110,-0.024,-0.002,-0.145
111,0.004,-0.003,-0.091
112,-0.006,-0.005,-0.032
113,-0.035,-0.004,0.034
114,-0.002,-0.002,0.148
115,0.011,-0.001,0.258
116,0.001,-0.001,0.347
117,0.017,-0.002,0.433
118,0.039,-0.002,0.474
119,-0.012,-0.001,0.416
120,-0.016,-0.001,0.345
121,-0.005,-0.002,0.249
122,-0.007,-0.004,0.137
123,-0.023,-0.005,0.023
124,0.0,-0.004,-0.05
125,0.032,-0.003,-0.089
126,-0.012,-0.002,-0.142
127,-0.009,0.0,-0.156
128,-0.013,0.002,-0.169
129,-0.013,0.002,-0.175
130,-0.002,0.003,-0.18
131,0.01,0.003,-0.185
132,-0.002,0.001,-0.197
133,0.016,-0.001,-0.191
134,0.018,-0.001,-0.192
135,-0.006,-0.001,-0.201
136,-0.005,-0.0,-0.187
137,-0.013,-0.0,-0.182
138,-0.003,-0.0,-0.16
139,0.01,0.002,-0.137
140,0.009,0.003,-0.113
141,0.015,0.004,-0.066
142,0.007,0.004,0.001
143,-0.009,0.004,0.072
144,0.015,0.002,0.194
145,0.024,0.002,0.313
146,-0.019,0.002,0.376
147,-0.028,0.001,0.419
148,-0.031,0.0,0.414
149,0.012,0.001,0.382
150,-0.001,0.001,0.287
151,-0.001,-0.001,0.186
152,0.005,-0.003,0.096
153,0.021,-0.005,0.013
154,0.011,-0.006,-0.061
155,0.01,-0.005,-0.11
156,0.009,-0.004,-0.137
157,-0.023,-0.004,-0.162
158,-0.009,-0.003,-0.166
159,-0.01,-0.004,-0.174
160,-0.0,-0.004,-0.182
161,-0.024,-0.003,-0.203
162,-0.005,-0.002,-0.198
163,-0.014,-0.001,-0.205
164,-0.01,-0.0,-0.2
165,0.004,0.001,-0.182
166,0.014,0.002,-0.171
167,-0.014,0.002,-0.171
168,-0.003,0.002,-0.155
169,0.008,0.003,-0.129
170,0.008,0.004,-0.099
171,0.003,0.003,-0.041
172,0.019,0.004,0.041
173,0.0,0.005,0.126
174,0.013,0.005,0.229
175,0.04,0.005,0.338
176,0.034,0.003,0.411
177,-0.021,0.002,0.418
178,-0.028,0.001,0.396
179,-0.032,-0.001,0.334
180,-0.004,-0.002,0.26
181,0.031,-0.004,0.169
182,0.002,-0.005,0.049
183,-0.003,-0.005,-0.033
184,-0.023,-0.006,-0.1
185,-0.021,-0.008,-0.132
186,-0.007,-0.011,-0.141
187,0.002,-0.013,-0.149
188,-0.009,-0.014,-0.162
189,-0.025,-0.014,-0.177
190,-0.02,-0.014,-0.184
191,-0.015,-0.014,-0.186
192,-0.03,-0.013,-0.201
193,-0.029,-0.012,-0.198
194,-0.013,-0.011,-0.188
195,-0.011,-0.011,-0.179
196,0.001,-0.01,-0.167
197,0.02,-0.007,-0.145
198,0.014,-0.006,-0.129
199,-0.001,-0.004,-0.119
200,0.017,-0.003,-0.071
201,-0.019,-0.003,-0.026
202,-0.025,-0.004,0.048
203,-0.009,-0.004,0.161
204,-0.029,-0.003,0.259
205,-0.018,-0.002,0.348
206,-0.011,-0.002,0.407
207,0.007,-0.004,0.425
208,0.049,-0.005,0.404
209,0.024,-0.006,0.309
210,0.01,-0.006,0.208
211,-0.029,-0.007,0.092
212,-0.029,-0.008,0.002
213,-0.022,-0.009,-0.066
214,-0.008,-0.01,-0.114
215,-0.017,-0.009,-0.141
216,-0.01,-0.011,-0.151
217,0.001,-0.011,-0.151
218,-0.002,-0.011,-0.167
219,-0.013,-0.01,-0.181
220,-0.035,-0.009,-0.199
221,-0.025,-0.008,-0.204
222,-0.007,-0.007,-0.196
223,-0.017,-0.007,-0.195
224,0.002,-0.007,-0.18
225,0.002,-0.006,-0.169
226,-0.014,-0.007,-0.168
227,0.003,-0.007,-0.152
228,0.01,-0.006,-0.133
229,0.011,-0.006,-0.102
230,0.002,-0.004,-0.052
231,0.001,-0.002,0.014
232,-0.007,-0.001,0.099
233,-0.017,-0.001,0.187
234,0.002,-0.001,0.294
235,-0.003,-0.002,0.373
236,-0.01,-0.004,0.417
237,-0.008,-0.005,0.412
238,-0.023,-0.007,0.355
239,0.004,-0.008,0.279
240,0.019,-0.008,0.175
241,-0.02,-0.009,0.052
242,-0.019,-0.01,-0.024
243,-0.023,-0.013,-0.09
244,-0.021,-0.017,-0.128
245,0.002,-0.02,-0.137
246,-0.011,-0.022,-0.155
247,-0.023,-0.023,-0.171
248,-0.039,-0.023,-0.184
249,-0.005,-0.023,-0.183
250,-0.011,-0.025,-0.188
251,-0.034,-0.024,-0.201
252,-0.013,-0.022,-0.194
253,-0.035,-0.02,-0.202
254,-0.045,-0.018,-0.203
255,-0.003,-0.016,-0.173
256,-0.009,-0.015,-0.165
257,-0.031,-0.014,-0.161
258,-0.052,-0.013,-0.15
259,0.004,-0.01,-0.09
260,0.004,-0.009,-0.03
261,-0.018,-0.007,0.04
262,-0.003,-0.005,0.15
263,-0.027,-0.004,0.237
264,-0.01,-0.002,0.34
265,0.013,-0.002,0.412
266,0.036,-0.004,0.443
267,0.046,-0.004,0.414
268,0.016,-0.003,0.326
269,-0.002,-0.003,0.226
270,-0.017,-0.005,0.118
271,-0.013,-0.007,0.027
272,-0.016,-0.009,-0.05
273,-0.009,-0.01,-0.107
274,-0.006,-0.012,-0.137
275,-0.063,-0.015,-0.175
276,-0.038,-0.018,-0.172
277,-0.026,-0.021,-0.18
278,-0.018,-0.024,-0.186
279,-0.019,-0.026,-0.196
280,-0.005,-0.026,-0.197
281,-0.013,-0.027,-0.2
282,-0.051,-0.028,-0.217
283,-0.03,-0.028,-0.2
284,-0.029,-0.026,-0.191
285,-0.046,-0.026,-0.191
286,-0.004,-0.024,-0.164
287,-0.003,-0.021,-0.148
288,-0.015,-0.019,-0.12
289,-0.022,-0.015,-0.07
290,-0.016,-0.012,-0.005
291,-0.034,-0.01,0.074
292,-0.034,-0.008,0.169
293,0.014,-0.007,0.299
294,0.02,-0.004,0.392
295,-0.014,-0.001,0.427
296,-0.007,0.0,0.434
297,0.009,0.0,0.387
298,0.02,0.0,0.302
299,0.022,0.001,0.181
300,0.002,0.002,0.07
301,0.005,0.003,-0.009
302,-0.01,0.003,-0.085
303,-0.016,0.002,-0.128
304,-0.005,-0.001,-0.149
305,0.003,-0.003,-0.153
306,0.002,-0.006,-0.16
307,-0.008,-0.008,-0.173
308,0.002,-0.008,-0.187
309,-0.007,-0.009,-0.194
310,-0.025,-0.009,-0.204
311,-0.002,-0.008,-0.197
312,0.006,-0.007,-0.187
313,0.009,-0.007,-0.18
314,0.013,-0.007,-0.167
315,-0.035,-0.007,-0.182
316,-0.048,-0.006,-0.177
317,-0.031,-0.004,-0.15
318,-0.018,0.001,-0.108
319,0.017,0.002,-0.037
320,0.022,0.005,0.051
321,0.006,0.008,0.148
322,-0.02,0.01,0.239
323,-0.021,0.011,0.337
324,0.02,0.012,0.423
325,0.074,0.013,0.477
326,0.05,0.013,0.432
327,0.046,0.013,0.355
328,0.034,0.012,0.254
329,-0.0,0.01,0.128
330,0.001,0.008,0.032
331,-0.013,0.006,-0.055
332,-0.004,0.005,-0.106
333,0.001,0.004,-0.137
334,-0.011,0.001,-0.155
335,0.012,-0.001,-0.156
336,-0.005,-0.002,-0.176
337,0.01,-0.002,-0.177
338,-0.007,-0.003,-0.193
339,-0.012,-0.006,-0.198
340,-0.028,-0.008,-0.213
341,-0.034,-0.009,-0.215
342,-0.035,-0.007,-0.206
343,-0.002,-0.006,-0.181
344,-0.026,-0.004,-0.188
345,0.024,-0.004,-0.156
346,0.016,-0.004,-0.146
347,-0.009,-0.002,-0.121
348,-0.018,-0.0,-0.073
349,0.003,0.003,0.002
350,0.033,0.006,0.102
351,0.033,0.007,0.201
352,0.05,0.008,0.327
353,0.035,0.009,0.415
354,-0.009,0.009,0.442
355,-0.018,0.009,0.439
356,-0.004,0.009,0.384
357,0.019,0.01,0.294
358,0.019,0.012,0.172
359,-0.003,0.014,0.065
360,-0.011,0.015,-0.022
361,-0.002,0.013,-0.083
362,0.019,0.012,-0.114
363,0.016,0.01,-0.143
364,-0.012,0.01,-0.164
365,0.007,0.009,-0.163
366,0.013,0.01,-0.169
367,0.021,0.011,-0.177
368,0.034,0.013,-0.176
369,0.021,0.014,-0.186
370,0.027,0.017,-0.187
371,0.021,0.018,-0.187
372,0.029,0.019,-0.175
373,0.019,0.02,-0.176
374,0.014,0.023,-0.166
375,-0.003,0.026,-0.158
376,0.022,0.027,-0.124
377,0.03,0.028,-0.08
378,0.047,0.028,-0.016
379,0.022,0.028,0.061
380,0.02,0.028,0.164
381,-0.008,0.028,0.255
382,0.008,0.028,0.36
383,0.04,0.027,0.442
384,0.099,0.026,0.494
385,0.047,0.025,0.428
386,0.014,0.024,0.335
387,0.016,0.023,0.235
388,-0.004,0.022,0.118
389,0.026,0.02,0.036
390,0.009,0.018,-0.053
391,0.018,0.016,-0.095
392,0.012,0.015,-0.136
393,0.024,0.012,-0.146
394,0.009,0.01,-0.165
395,0.003,0.008,-0.173
396,0.01,0.006,-0.182
397,0.004,0.003,-0.191
398,-0.014,0.0,-0.2
399,-0.007,-0.002,-0.201
400,0.007,-0.005,-0.196
