lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.439,0.503,0.828
2,0.084,0.355,0.625
3,-0.006,0.232,0.447
4,0.069,0.131,0.278
5,0.103,0.051,0.096
6,0.065,-0.011,-0.065
7,-0.03,-0.058,-0.176
8,-0.052,-0.091,-0.243
9,-0.051,-0.112,-0.286
10,-0.044,-0.123,-0.316
11,-0.05,-0.126,-0.333
12,-0.06,-0.121,-0.341
13,-0.071,-0.111,-0.347
14,-0.07,-0.097,-0.349
15,-0.056,-0.08,-0.348
16,-0.051,-0.06,-0.346
17,-0.059,-0.039,-0.345
18,-0.07,-0.018,-0.339
19,-0.071,0.003,-0.328
20,-0.056,0.023,-0.308
21,-0.021,0.042,-0.269
22,-0.018,0.059,-0.204
23,-0.036,0.074,-0.114
24,-0.033,0.086,-0.001
25,0.045,0.095,0.147
26,0.216,0.086,0.355
27,0.352,0.084,0.594
28,0.151,0.092,0.742
29,-0.066,0.098,0.8
30,-0.008,0.096,0.806
31,0.254,0.088,0.749
32,0.345,0.082,0.575
33,0.21,0.084,0.343
34,0.01,0.08,0.141
35,-0.045,0.063,-0.001
36,-0.023,0.036,-0.112
37,0.003,0.013,-0.202
38,-0.035,-0.004,-0.27
39,-0.062,-0.016,-0.305
40,-0.07,-0.031,-0.325
41,-0.07,-0.045,-0.337
42,-0.07,-0.057,-0.344
43,-0.064,-0.064,-0.346
44,-0.067,-0.067,-0.348
45,-0.077,-0.067,-0.349
46,-0.075,-0.063,-0.346
47,-0.062,-0.056,-0.341
48,-0.05,-0.045,-0.332
49,-0.047,-0.03,-0.314
50,-0.058,-0.011,-0.287
51,-0.046,0.009,-0.242
52,-0.018,0.023,-0.174
53,0.069,0.03,-0.058
54,0.056,0.04,0.098
55,-0.024,0.06,0.26
56,-0.069,0.079,0.422
57,0.092,0.085,0.61
58,0.366,0.082,0.794
59,0.453,0.081,0.869
60,0.213,0.083,0.759
61,-0.063,0.081,0.582
62,-0.071,0.068,0.425
63,0.046,0.049,0.263
64,0.121,0.036,0.088
65,0.03,0.032,-0.069
66,-0.035,0.023,-0.172
67,-0.051,0.007,-0.237
68,-0.042,-0.011,-0.281
69,-0.046,-0.027,-0.313
70,-0.062,-0.039,-0.331
71,-0.073,-0.047,-0.339
72,-0.073,-0.054,-0.343
73,-0.071,-0.06,-0.346
74,-0.065,-0.062,-0.346
75,-0.062,-0.061,-0.344
76,-0.068,-0.056,-0.343
77,-0.074,-0.048,-0.338
78,-0.065,-0.038,-0.325
79,-0.048,-0.028,-0.305
80,-0.012,-0.017,-0.266
81,-0.023,0.0,-0.201
82,-0.035,0.023,-0.115
83,-0.013,0.043,-0.006
84,0.111,0.05,0.15
85,0.242,0.047,0.356
86,0.226,0.047,0.562
87,0.01,0.055,0.686
88,-0.153,0.062,0.746
89,-0.034,0.059,0.762
90,0.252,0.05,0.716
91,0.243,0.047,0.536
92,0.075,0.049,0.315
93,-0.054,0.041,0.137
94,-0.052,0.02,0.006
95,-0.011,-0.002,-0.103
96,0.01,-0.017,-0.197
97,-0.034,-0.026,-0.263
98,-0.065,-0.033,-0.299
99,-0.07,-0.042,-0.319
100,-0.062,-0.051,-0.331
101,-0.057,-0.057,-0.339
102,-0.063,-0.06,-0.342
103,-0.074,-0.06,-0.344
104,-0.078,-0.058,-0.345
105,-0.074,-0.053,-0.343
106,-0.062,-0.047,-0.338
107,-0.054,-0.038,-0.33
108,-0.058,-0.024,-0.313
109,-0.061,-0.01,-0.286
110,-0.047,0.002,-0.244
111,0.009,0.008,-0.173
112,0.071,0.01,-0.056
113,0.059,0.019,0.091
114,-0.038,0.036,0.237
115,-0.037,0.05,0.392
116,0.14,0.051,0.579
117,0.391,0.047,0.76
118,0.271,0.047,0.796
119,-0.019,0.051,0.692
120,-0.168,0.046,0.557
121,-0.071,0.032,0.421
122,0.039,0.016,0.261
123,0.09,0.01,0.085
124,-0.003,0.007,-0.064
125,-0.052,0.001,-0.161
126,-0.044,-0.014,-0.224
127,-0.031,-0.03,-0.272
128,-0.032,-0.042,-0.306
129,-0.054,-0.05,-0.323
130,-0.066,-0.056,-0.332
131,-0.073,-0.061,-0.338
132,-0.066,-0.064,-0.34
133,-0.057,-0.064,-0.339
134,-0.066,-0.06,-0.34
135,-0.071,-0.053,-0.338
136,-0.075,-0.044,-0.333
137,-0.066,-0.034,-0.321
138,-0.042,-0.024,-0.302
139,-0.021,-0.014,-0.263
140,-0.019,0.003,-0.201
141,-0.034,0.021,-0.123
142,-0.004,0.033,-0.02
143,0.107,0.032,0.132
144,0.253,0.029,0.338
145,0.112,0.033,0.509
146,-0.103,0.044,0.62
147,-0.137,0.049,0.698
148,0.066,0.046,0.74
149,0.242,0.041,0.686
150,0.225,0.04,0.516
151,0.009,0.042,0.313
152,-0.06,0.033,0.154
153,-0.025,0.015,0.028
154,0.014,-0.002,-0.088
155,0.005,-0.011,-0.188
156,-0.035,-0.016,-0.252
157,-0.058,-0.024,-0.288
158,-0.06,-0.035,-0.31
159,-0.053,-0.045,-0.324
160,-0.046,-0.052,-0.33
161,-0.061,-0.056,-0.335
162,-0.07,-0.057,-0.338
163,-0.073,-0.057,-0.339
164,-0.062,-0.054,-0.336
165,-0.053,-0.049,-0.331
166,-0.055,-0.042,-0.324
167,-0.06,-0.031,-0.308
168,-0.059,-0.019,-0.283
169,-0.05,-0.01,-0.245
170,0.001,-0.008,-0.176
171,0.047,-0.003,-0.064
172,0.012,0.01,0.066
173,-0.057,0.027,0.198
174,-0.02,0.037,0.351
175,0.154,0.037,0.536
176,0.314,0.034,0.71
177,0.153,0.037,0.747
178,-0.112,0.041,0.664
179,-0.142,0.036,0.562
180,0.023,0.025,0.45
181,0.15,0.016,0.289
182,0.087,0.015,0.1
183,-0.012,0.018,-0.047
184,-0.042,0.01,-0.141
185,-0.031,-0.004,-0.209
186,-0.02,-0.018,-0.261
187,-0.034,-0.027,-0.297
188,-0.048,-0.035,-0.313
189,-0.061,-0.042,-0.323
190,-0.067,-0.049,-0.33
191,-0.059,-0.055,-0.331
192,-0.052,-0.057,-0.331
193,-0.061,-0.057,-0.332
194,-0.071,-0.053,-0.33
195,-0.061,-0.047,-0.323
196,-0.054,-0.041,-0.314
197,-0.032,-0.035,-0.295
198,-0.02,-0.026,-0.258
199,-0.03,-0.013,-0.204
200,-0.039,0.002,-0.134
201,-0.003,0.009,-0.036
202,0.085,0.008,0.11
203,0.124,0.007,0.294
204,0.001,0.016,0.454
205,-0.164,0.028,0.564
206,-0.134,0.031,0.664
207,0.108,0.026,0.737
208,0.3,0.023,0.696
209,0.152,0.026,0.526
210,-0.028,0.027,0.337
211,-0.049,0.018,0.186
212,0.012,0.002,0.055
213,0.043,-0.009,-0.073
214,0.002,-0.012,-0.178
215,-0.047,-0.013,-0.243
216,-0.059,-0.02,-0.279
217,-0.063,-0.031,-0.304
218,-0.063,-0.041,-0.318
219,-0.056,-0.048,-0.324
220,-0.065,-0.052,-0.329
221,-0.074,-0.055,-0.332
222,-0.071,-0.057,-0.331
223,-0.06,-0.056,-0.328
224,-0.053,-0.054,-0.324
225,-0.053,-0.049,-0.317
226,-0.06,-0.042,-0.303
227,-0.059,-0.034,-0.282
228,-0.039,-0.029,-0.245
229,0.009,-0.026,-0.178
230,0.015,-0.02,-0.077
231,-0.039,-0.005,0.035
232,-0.073,0.012,0.161
233,-0.014,0.021,0.316
234,0.156,0.019,0.509
235,0.221,0.019,0.675
236,0.033,0.024,0.715
237,-0.186,0.026,0.668
238,-0.128,0.02,0.596
239,0.079,0.01,0.485
240,0.209,0.005,0.313
241,0.092,0.008,0.117
242,-0.011,0.008,-0.028
243,-0.043,-0.002,-0.126
244,-0.027,-0.017,-0.199
245,-0.026,-0.03,-0.256
246,-0.049,-0.037,-0.293
247,-0.07,-0.043,-0.31
248,-0.074,-0.051,-0.319
249,-0.078,-0.058,-0.325
250,-0.07,-0.062,-0.326
251,-0.066,-0.064,-0.327
252,-0.072,-0.062,-0.327
253,-0.074,-0.058,-0.324
254,-0.079,-0.053,-0.32
255,-0.064,-0.048,-0.312
256,-0.041,-0.041,-0.294
257,-0.033,-0.031,-0.258
258,-0.046,-0.017,-0.21
259,-0.031,-0.004,-0.144
260,0.021,0.003,-0.046
261,0.092,0.003,0.098
262,0.058,0.008,0.268
263,-0.072,0.022,0.416
264,-0.156,0.036,0.545
265,-0.029,0.04,0.67
266,0.225,0.036,0.756
267,0.303,0.035,0.712
268,0.116,0.038,0.543
269,-0.06,0.036,0.362
270,-0.039,0.023,0.217
271,0.051,0.007,0.076
272,0.065,-0.003,-0.062
273,-0.008,-0.006,-0.171
274,-0.053,-0.011,-0.235
275,-0.062,-0.022,-0.273
276,-0.059,-0.036,-0.297
277,-0.062,-0.048,-0.312
278,-0.067,-0.056,-0.319
279,-0.076,-0.061,-0.323
280,-0.082,-0.064,-0.325
281,-0.077,-0.064,-0.324
282,-0.07,-0.062,-0.322
283,-0.061,-0.057,-0.32
284,-0.065,-0.049,-0.313
285,-0.071,-0.039,-0.3
286,-0.064,-0.029,-0.28
287,-0.037,-0.022,-0.243
288,0.008,-0.014,-0.177
289,-0.001,-0.0,-0.085
290,-0.052,0.02,0.018
291,-0.045,0.038,0.146
292,0.086,0.046,0.315
293,0.244,0.046,0.518
294,0.207,0.049,0.678
295,-0.0,0.056,0.725
296,-0.133,0.059,0.699
297,0.0,0.053,0.64
298,0.208,0.044,0.523
299,0.234,0.043,0.329
300,0.096,0.046,0.132
301,-0.015,0.039,-0.013
302,-0.037,0.021,-0.115
303,-0.021,0.0,-0.193
304,-0.026,-0.016,-0.252
305,-0.054,-0.028,-0.287
306,-0.067,-0.039,-0.303
307,-0.077,-0.05,-0.314
308,-0.07,-0.06,-0.318
309,-0.064,-0.066,-0.319
310,-0.066,-0.068,-0.32
311,-0.073,-0.067,-0.32
312,-0.079,-0.063,-0.319
313,-0.075,-0.057,-0.314
314,-0.064,-0.049,-0.307
315,-0.05,-0.039,-0.289
316,-0.045,-0.024,-0.257
317,-0.056,-0.007,-0.214
318,-0.04,0.008,-0.15
319,0.019,0.016,-0.053
320,0.084,0.021,0.093
321,0.033,0.033,0.261
322,-0.09,0.051,0.409
323,-0.08,0.064,0.55
324,0.146,0.067,0.701
325,0.397,0.064,0.797
326,0.322,0.066,0.723
327,0.072,0.07,0.552
328,-0.037,0.066,0.384
329,0.001,0.05,0.232
330,0.063,0.034,0.081
331,0.056,0.025,-0.064
332,-0.014,0.019,-0.167
333,-0.052,0.008,-0.23
334,-0.052,-0.01,-0.266
335,-0.046,-0.028,-0.29
336,-0.049,-0.042,-0.306
337,-0.063,-0.053,-0.312
338,-0.071,-0.06,-0.317
339,-0.073,-0.065,-0.318
340,-0.067,-0.067,-0.318
341,-0.068,-0.066,-0.317
342,-0.07,-0.061,-0.314
343,-0.07,-0.053,-0.307
344,-0.073,-0.042,-0.296
345,-0.067,-0.03,-0.277
346,-0.039,-0.02,-0.241
347,-0.016,-0.007,-0.177
348,-0.035,0.013,-0.092
349,-0.059,0.037,0.012
350,-0.023,0.054,0.143
351,0.135,0.058,0.322
352,0.302,0.057,0.536
353,0.199,0.063,0.685
354,-0.04,0.071,0.728
355,-0.068,0.073,0.721
356,0.134,0.067,0.665
357,0.288,0.061,0.527
358,0.214,0.063,0.314
359,0.044,0.065,0.122
360,-0.032,0.054,-0.013
361,-0.034,0.031,-0.114
362,-0.019,0.008,-0.192
363,-0.031,-0.01,-0.25
364,-0.056,-0.024,-0.281
365,-0.069,-0.037,-0.298
366,-0.071,-0.05,-0.307
367,-0.061,-0.06,-0.311
368,-0.053,-0.065,-0.312
369,-0.062,-0.067,-0.315
370,-0.069,-0.065,-0.315
371,-0.066,-0.059,-0.313
372,-0.06,-0.051,-0.307
373,-0.053,-0.041,-0.3
374,-0.05,-0.027,-0.284
375,-0.052,-0.008,-0.255
376,-0.051,0.012,-0.212
377,-0.038,0.033,-0.151
378,0.028,0.052,-0.051
379,0.071,0.071,0.096
380,0.019,0.087,0.257
381,-0.07,0.1,0.405
382,0.013,0.11,0.561
383,0.301,0.117,0.729
384,0.507,0.12,0.813
385,0.316,0.118,0.707
386,0.051,0.112,0.538
387,-0.026,0.101,0.382
388,0.035,0.087,0.231
389,0.076,0.069,0.072
390,0.034,0.048,-0.072
391,-0.037,0.024,-0.169
392,-0.064,-0.001,-0.227
393,-0.054,-0.026,-0.263
394,-0.053,-0.049,-0.288
395,-0.054,-0.069,-0.301
396,-0.059,-0.084,-0.306
397,-0.068,-0.091,-0.311
398,-0.071,-0.088,-0.314
399,-0.06,-0.071,-0.313
400,-0.056,-0.037,-0.311
