lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.589,0.554,0.813
2,0.193,0.395,0.58
3,0.0,0.266,0.386
4,0.015,0.165,0.238
5,0.088,0.087,0.098
6,0.093,0.029,-0.04
7,0.057,-0.012,-0.143
8,0.035,-0.039,-0.205
9,0.029,-0.053,-0.245
10,0.026,-0.058,-0.272
11,0.012,-0.056,-0.29
12,-0.0,-0.047,-0.3
13,-0.001,-0.034,-0.303
14,0.008,-0.019,-0.302
15,0.011,-0.001,-0.303
16,0.007,0.017,-0.304
17,0.007,0.035,-0.3
18,0.007,0.052,-0.293
19,0.005,0.067,-0.283
20,0.011,0.08,-0.264
21,0.037,0.092,-0.224
22,0.043,0.1,-0.164
23,0.029,0.107,-0.089
24,0.056,0.111,0.016
25,0.124,0.112,0.158
26,0.216,0.1,0.348
27,0.222,0.09,0.543
28,0.066,0.089,0.659
29,-0.058,0.092,0.706
30,-0.004,0.093,0.711
31,0.175,0.091,0.669
32,0.275,0.09,0.529
33,0.194,0.092,0.324
34,0.068,0.089,0.138
35,-0.003,0.076,0.004
36,0.005,0.057,-0.09
37,0.02,0.04,-0.169
38,0.01,0.029,-0.229
39,-0.004,0.02,-0.265
40,-0.001,0.012,-0.282
41,0.008,0.004,-0.29
42,0.004,-0.002,-0.298
43,0.002,-0.006,-0.302
44,0.002,-0.007,-0.302
45,0.003,-0.006,-0.3
46,-0.001,-0.002,-0.3
47,-0.008,0.003,-0.3
48,-0.0,0.009,-0.291
49,0.001,0.018,-0.273
50,-0.007,0.028,-0.249
51,-0.012,0.037,-0.213
52,0.003,0.041,-0.147
53,0.029,0.043,-0.043
54,0.017,0.049,0.093
55,-0.021,0.06,0.232
56,-0.003,0.072,0.379
57,0.134,0.076,0.555
58,0.317,0.074,0.73
59,0.342,0.072,0.787
60,0.177,0.072,0.685
61,-0.021,0.069,0.516
62,-0.06,0.058,0.373
63,0.012,0.046,0.242
64,0.062,0.039,0.094
65,0.037,0.037,-0.047
66,-0.007,0.033,-0.147
67,-0.024,0.023,-0.208
68,-0.018,0.011,-0.246
69,-0.017,0.001,-0.275
70,-0.017,-0.008,-0.291
71,-0.017,-0.015,-0.299
72,-0.014,-0.02,-0.301
73,-0.021,-0.025,-0.303
74,-0.029,-0.027,-0.305
75,-0.031,-0.027,-0.304
76,-0.025,-0.024,-0.299
77,-0.024,-0.019,-0.293
78,-0.023,-0.012,-0.283
79,-0.022,-0.004,-0.266
80,-0.014,0.007,-0.232
81,-0.011,0.021,-0.176
82,-0.005,0.038,-0.102
83,0.031,0.051,-0.001
84,0.116,0.054,0.148
85,0.19,0.05,0.337
86,0.141,0.049,0.508
87,-0.017,0.053,0.609
88,-0.105,0.056,0.659
89,0.008,0.056,0.686
90,0.185,0.054,0.645
91,0.197,0.054,0.486
92,0.102,0.055,0.292
93,0.012,0.05,0.13
94,-0.007,0.036,0.012
95,0.009,0.019,-0.082
96,0.023,0.006,-0.163
97,-0.008,-0.002,-0.228
98,-0.036,-0.009,-0.265
99,-0.041,-0.015,-0.284
100,-0.033,-0.021,-0.294
101,-0.027,-0.024,-0.3
102,-0.032,-0.026,-0.304
103,-0.029,-0.025,-0.303
104,-0.029,-0.024,-0.301
105,-0.028,-0.021,-0.299
106,-0.019,-0.015,-0.295
107,-0.011,-0.008,-0.286
108,-0.019,0.002,-0.274
109,-0.029,0.013,-0.253
110,-0.031,0.021,-0.219
111,-0.004,0.024,-0.151
112,0.027,0.028,-0.043
113,0.011,0.036,0.083
114,-0.011,0.049,0.212
115,0.034,0.06,0.358
116,0.186,0.063,0.535
117,0.328,0.062,0.7
118,0.268,0.062,0.735
119,0.06,0.063,0.636
120,-0.087,0.059,0.493
121,-0.063,0.05,0.369
122,0.021,0.039,0.239
123,0.059,0.033,0.09
124,0.021,0.031,-0.047
125,-0.011,0.027,-0.139
126,-0.003,0.016,-0.196
127,0.006,0.004,-0.235
128,0.002,-0.006,-0.264
129,-0.017,-0.013,-0.283
130,-0.027,-0.019,-0.29
131,-0.031,-0.024,-0.294
132,-0.031,-0.028,-0.295
133,-0.031,-0.029,-0.297
134,-0.031,-0.028,-0.296
135,-0.029,-0.024,-0.293
136,-0.027,-0.018,-0.288
137,-0.026,-0.01,-0.281
138,-0.017,-0.002,-0.264
139,-0.005,0.01,-0.228
140,-0.005,0.024,-0.176
141,0.005,0.04,-0.106
142,0.04,0.049,-0.007
143,0.105,0.05,0.135
144,0.153,0.047,0.314
145,0.091,0.048,0.468
146,-0.027,0.053,0.563
147,-0.061,0.058,0.624
148,0.058,0.058,0.658
149,0.204,0.057,0.618
150,0.197,0.058,0.472
151,0.077,0.059,0.291
152,-0.008,0.052,0.141
153,0.002,0.037,0.032
154,0.024,0.023,-0.067
155,0.022,0.013,-0.156
156,-0.009,0.007,-0.221
157,-0.021,0.002,-0.254
158,-0.016,-0.005,-0.271
159,-0.015,-0.012,-0.28
160,-0.021,-0.016,-0.287
161,-0.032,-0.019,-0.292
162,-0.032,-0.021,-0.293
163,-0.029,-0.021,-0.293
164,-0.03,-0.02,-0.293
165,-0.032,-0.016,-0.29
166,-0.019,-0.01,-0.281
167,-0.016,-0.002,-0.269
168,-0.018,0.006,-0.249
169,-0.015,0.012,-0.214
170,0.003,0.015,-0.148
171,0.018,0.019,-0.048
172,0.001,0.028,0.065
173,-0.005,0.041,0.186
174,0.053,0.049,0.331
175,0.187,0.051,0.504
176,0.263,0.05,0.647
177,0.159,0.052,0.671
178,-0.025,0.052,0.593
179,-0.081,0.048,0.498
180,-0.022,0.041,0.397
181,0.071,0.037,0.266
182,0.074,0.039,0.108
183,0.025,0.04,-0.029
184,0.006,0.035,-0.12
185,0.013,0.022,-0.178
186,0.013,0.009,-0.222
187,0.003,-0.001,-0.254
188,-0.019,-0.007,-0.274
189,-0.026,-0.012,-0.283
190,-0.017,-0.016,-0.285
191,-0.015,-0.019,-0.286
192,-0.013,-0.019,-0.287
193,-0.014,-0.017,-0.286
194,-0.013,-0.014,-0.284
195,-0.013,-0.008,-0.279
196,-0.017,-0.001,-0.274
197,-0.003,0.007,-0.257
198,0.002,0.017,-0.225
199,-0.003,0.029,-0.18
200,0.008,0.04,-0.113
201,0.042,0.045,-0.017
202,0.101,0.043,0.125
203,0.081,0.04,0.28
204,-0.013,0.045,0.41
205,-0.093,0.051,0.506
206,-0.007,0.055,0.608
207,0.179,0.055,0.678
208,0.289,0.054,0.638
209,0.205,0.054,0.485
210,0.039,0.051,0.3
211,-0.033,0.042,0.158
212,-0.013,0.029,0.049
213,0.016,0.018,-0.056
214,0.009,0.014,-0.149
215,-0.019,0.013,-0.212
216,-0.028,0.008,-0.246
217,-0.029,0.002,-0.265
218,-0.027,-0.006,-0.276
219,-0.025,-0.011,-0.282
220,-0.027,-0.015,-0.285
221,-0.021,-0.018,-0.285
222,-0.018,-0.019,-0.284
223,-0.014,-0.019,-0.282
224,-0.011,-0.017,-0.28
225,-0.007,-0.013,-0.272
226,-0.015,-0.007,-0.264
227,-0.033,-0.002,-0.251
228,-0.036,0.001,-0.219
229,0.007,0.004,-0.149
230,0.027,0.011,-0.055
231,0.019,0.024,0.047
232,0.016,0.036,0.157
233,0.076,0.041,0.301
234,0.174,0.038,0.47
235,0.164,0.035,0.599
236,0.028,0.034,0.634
237,-0.115,0.034,0.591
238,-0.1,0.03,0.52
239,0.038,0.024,0.429
240,0.122,0.021,0.285
241,0.088,0.023,0.115
242,0.024,0.023,-0.019
243,-0.01,0.015,-0.11
244,-0.013,0.004,-0.173
245,-0.008,-0.007,-0.22
246,-0.027,-0.014,-0.255
247,-0.038,-0.019,-0.272
248,-0.04,-0.023,-0.28
249,-0.034,-0.027,-0.283
250,-0.02,-0.03,-0.283
251,-0.02,-0.031,-0.284
252,-0.021,-0.03,-0.284
253,-0.026,-0.027,-0.284
254,-0.029,-0.02,-0.283
255,-0.028,-0.014,-0.277
256,-0.015,-0.007,-0.259
257,-0.005,0.001,-0.225
258,-0.012,0.01,-0.183
259,-0.018,0.017,-0.125
260,0.011,0.019,-0.032
261,0.057,0.017,0.105
262,0.037,0.019,0.25
263,-0.042,0.027,0.373
264,-0.084,0.036,0.481
265,0.022,0.04,0.6
266,0.196,0.04,0.682
267,0.244,0.04,0.637
268,0.115,0.041,0.48
269,-0.003,0.038,0.319
270,-0.034,0.028,0.183
271,0.005,0.015,0.065
272,0.025,0.007,-0.052
273,0.007,0.006,-0.147
274,-0.021,0.005,-0.208
275,-0.035,0.001,-0.242
276,-0.03,-0.006,-0.26
277,-0.03,-0.012,-0.273
278,-0.033,-0.018,-0.279
279,-0.027,-0.021,-0.281
280,-0.019,-0.024,-0.281
281,-0.016,-0.024,-0.281
282,-0.021,-0.023,-0.283
283,-0.022,-0.021,-0.28
284,-0.026,-0.017,-0.276
285,-0.031,-0.011,-0.267
286,-0.038,-0.004,-0.252
287,-0.02,0.001,-0.215
288,0.002,0.007,-0.15
289,0.004,0.017,-0.066
290,-0.004,0.03,0.028
291,0.027,0.042,0.146
292,0.114,0.046,0.3
293,0.216,0.044,0.482
294,0.165,0.044,0.612
295,-0.011,0.046,0.636
296,-0.121,0.047,0.601
297,-0.059,0.044,0.542
298,0.09,0.04,0.448
299,0.157,0.04,0.291
300,0.102,0.043,0.121
301,0.036,0.042,-0.01
302,0.011,0.033,-0.1
303,0.005,0.019,-0.167
304,0.008,0.008,-0.216
305,-0.014,0.0,-0.249
306,-0.026,-0.007,-0.267
307,-0.028,-0.013,-0.276
308,-0.03,-0.018,-0.281
309,-0.028,-0.021,-0.283
310,-0.024,-0.023,-0.283
311,-0.015,-0.022,-0.281
312,-0.01,-0.019,-0.279
313,-0.016,-0.016,-0.279
314,-0.014,-0.011,-0.272
315,-0.002,-0.004,-0.253
316,-0.005,0.004,-0.226
317,-0.022,0.014,-0.189
318,-0.016,0.02,-0.129
319,0.02,0.021,-0.033
320,0.041,0.02,0.1
321,0.002,0.025,0.237
322,-0.074,0.035,0.355
323,-0.048,0.045,0.485
324,0.085,0.048,0.624
325,0.257,0.049,0.71
326,0.276,0.05,0.655
327,0.106,0.052,0.491
328,-0.021,0.047,0.326
329,-0.036,0.035,0.191
330,0.007,0.024,0.067
331,0.021,0.019,-0.054
332,0.002,0.019,-0.145
333,-0.014,0.017,-0.201
334,-0.01,0.011,-0.231
335,-0.002,0.004,-0.25
336,-0.003,-0.003,-0.265
337,-0.005,-0.008,-0.272
338,-0.013,-0.011,-0.278
339,-0.016,-0.012,-0.281
340,-0.02,-0.012,-0.282
341,-0.02,-0.011,-0.281
342,-0.019,-0.008,-0.278
343,-0.015,-0.003,-0.27
344,-0.02,0.004,-0.261
345,-0.019,0.011,-0.246
346,-0.001,0.017,-0.21
347,0.02,0.025,-0.149
348,0.016,0.038,-0.071
349,0.01,0.053,0.02
350,0.06,0.064,0.14
351,0.173,0.067,0.308
352,0.247,0.065,0.491
353,0.143,0.065,0.608
354,-0.048,0.068,0.632
355,-0.094,0.068,0.617
356,0.026,0.065,0.564
357,0.183,0.063,0.459
358,0.193,0.066,0.284
359,0.103,0.069,0.112
360,0.026,0.063,-0.014
361,0.005,0.049,-0.101
362,0.011,0.033,-0.167
363,0.008,0.021,-0.215
364,-0.007,0.012,-0.246
365,-0.011,0.004,-0.261
366,-0.009,-0.002,-0.268
367,-0.006,-0.007,-0.273
368,-0.005,-0.01,-0.276
369,-0.005,-0.011,-0.277
370,0.001,-0.01,-0.273
371,0.0,-0.007,-0.271
372,-0.006,-0.002,-0.27
373,-0.01,0.005,-0.265
374,-0.009,0.013,-0.249
375,-0.01,0.023,-0.222
376,-0.007,0.032,-0.183
377,0.009,0.041,-0.125
378,0.048,0.05,-0.027
379,0.054,0.057,0.103
380,-0.01,0.064,0.229
381,-0.053,0.07,0.351
382,0.012,0.074,0.489
383,0.22,0.077,0.647
384,0.349,0.078,0.723
385,0.251,0.077,0.632
386,0.069,0.075,0.472
387,-0.031,0.07,0.318
388,-0.017,0.064,0.187
389,0.029,0.056,0.059
390,0.025,0.047,-0.062
391,0.009,0.036,-0.146
392,0.003,0.026,-0.195
393,0.007,0.015,-0.225
394,0.007,0.004,-0.247
395,-0.001,-0.005,-0.262
396,-0.012,-0.012,-0.27
397,-0.006,-0.017,-0.272
398,0.001,-0.017,-0.271
399,0.0,-0.011,-0.272
400,-0.011,0.001,-0.273
