lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.483,0.527,0.841
2,0.152,0.372,0.64
3,0.035,0.246,0.446
4,0.05,0.145,0.264
5,0.071,0.066,0.085
6,0.051,0.006,-0.071
7,0.009,-0.037,-0.174
8,-0.002,-0.066,-0.237
9,-0.01,-0.083,-0.278
10,-0.011,-0.09,-0.305
11,-0.017,-0.089,-0.323
12,-0.028,-0.081,-0.331
13,-0.032,-0.069,-0.336
14,-0.021,-0.053,-0.338
15,-0.014,-0.034,-0.339
16,-0.006,-0.015,-0.338
17,-0.02,0.005,-0.335
18,-0.019,0.025,-0.325
19,-0.032,0.044,-0.316
20,-0.026,0.061,-0.298
21,0.001,0.076,-0.263
22,0.011,0.089,-0.201
23,0.015,0.099,-0.113
24,0.056,0.107,0.001
25,0.108,0.112,0.151
26,0.217,0.1,0.351
27,0.251,0.095,0.579
28,0.13,0.097,0.744
29,-0.004,0.099,0.816
30,0.022,0.097,0.821
31,0.177,0.093,0.74
32,0.279,0.09,0.557
33,0.17,0.09,0.327
34,0.048,0.085,0.134
35,0.005,0.069,-0.009
36,-0.011,0.047,-0.12
37,0.006,0.027,-0.205
38,-0.015,0.013,-0.265
39,-0.027,0.002,-0.296
40,-0.025,-0.008,-0.313
41,-0.028,-0.017,-0.324
42,-0.028,-0.025,-0.332
43,-0.027,-0.031,-0.338
44,-0.026,-0.034,-0.339
45,-0.036,-0.034,-0.338
46,-0.05,-0.03,-0.337
47,-0.042,-0.024,-0.332
48,-0.021,-0.015,-0.322
49,-0.014,-0.003,-0.303
50,-0.015,0.01,-0.277
51,-0.02,0.023,-0.239
52,-0.005,0.032,-0.173
53,0.035,0.036,-0.064
54,0.024,0.043,0.089
55,-0.014,0.055,0.254
56,-0.0,0.067,0.425
57,0.126,0.072,0.618
58,0.324,0.07,0.798
59,0.362,0.068,0.861
60,0.153,0.068,0.756
61,-0.03,0.063,0.588
62,-0.08,0.052,0.414
63,-0.017,0.039,0.243
64,0.049,0.031,0.07
65,0.025,0.028,-0.076
66,-0.002,0.023,-0.174
67,-0.018,0.013,-0.236
68,-0.022,-0.001,-0.276
69,-0.034,-0.014,-0.305
70,-0.051,-0.025,-0.323
71,-0.062,-0.033,-0.33
72,-0.045,-0.04,-0.333
73,-0.04,-0.044,-0.336
74,-0.041,-0.046,-0.339
75,-0.039,-0.045,-0.337
76,-0.039,-0.042,-0.332
77,-0.034,-0.036,-0.324
78,-0.041,-0.029,-0.313
79,-0.035,-0.021,-0.295
80,-0.02,-0.01,-0.26
81,-0.027,0.004,-0.2
82,-0.014,0.02,-0.117
83,0.026,0.034,-0.008
84,0.091,0.037,0.143
85,0.161,0.033,0.342
86,0.109,0.031,0.546
87,-0.059,0.035,0.685
88,-0.111,0.038,0.764
89,-0.02,0.039,0.771
90,0.16,0.037,0.695
91,0.206,0.038,0.512
92,0.103,0.039,0.303
93,0.007,0.032,0.129
94,-0.021,0.016,-0.006
95,-0.021,0.0,-0.115
96,-0.004,-0.011,-0.203
97,-0.045,-0.017,-0.263
98,-0.065,-0.022,-0.297
99,-0.05,-0.027,-0.312
100,-0.031,-0.032,-0.319
101,-0.032,-0.036,-0.327
102,-0.044,-0.037,-0.332
103,-0.046,-0.038,-0.335
104,-0.038,-0.037,-0.333
105,-0.047,-0.034,-0.333
106,-0.044,-0.029,-0.328
107,-0.031,-0.022,-0.318
108,-0.022,-0.014,-0.301
109,-0.033,-0.006,-0.277
110,-0.039,0.0,-0.24
111,-0.023,0.003,-0.175
112,0.017,0.004,-0.063
113,-0.014,0.012,0.077
114,-0.03,0.024,0.227
115,0.022,0.035,0.393
116,0.162,0.038,0.577
117,0.295,0.036,0.744
118,0.208,0.035,0.789
119,-0.032,0.036,0.695
120,-0.094,0.031,0.556
121,-0.083,0.022,0.402
122,0.001,0.012,0.241
123,0.033,0.009,0.068
124,0.004,0.012,-0.07
125,-0.02,0.01,-0.164
126,-0.013,0.002,-0.225
127,-0.012,-0.009,-0.268
128,-0.018,-0.019,-0.298
129,-0.034,-0.025,-0.314
130,-0.038,-0.03,-0.319
131,-0.027,-0.034,-0.323
132,-0.027,-0.035,-0.328
133,-0.027,-0.034,-0.33
134,-0.037,-0.032,-0.33
135,-0.03,-0.028,-0.324
136,-0.019,-0.023,-0.317
137,-0.029,-0.016,-0.308
138,-0.031,-0.009,-0.292
139,-0.018,0.002,-0.257
140,-0.008,0.015,-0.198
141,0.004,0.028,-0.123
142,0.03,0.035,-0.02
143,0.093,0.034,0.125
144,0.153,0.029,0.314
145,0.034,0.032,0.489
146,-0.085,0.036,0.615
147,-0.118,0.04,0.7
148,0.031,0.04,0.727
149,0.215,0.039,0.668
150,0.214,0.039,0.495
151,0.074,0.039,0.304
152,-0.005,0.03,0.144
153,-0.026,0.016,0.014
154,-0.015,0.003,-0.098
155,-0.008,-0.004,-0.191
156,-0.031,-0.008,-0.25
157,-0.028,-0.011,-0.282
158,-0.019,-0.016,-0.298
159,-0.017,-0.021,-0.309
160,-0.02,-0.025,-0.317
161,-0.042,-0.027,-0.325
162,-0.051,-0.028,-0.328
163,-0.049,-0.028,-0.327
164,-0.042,-0.026,-0.325
165,-0.037,-0.022,-0.32
166,-0.025,-0.016,-0.311
167,-0.021,-0.01,-0.295
168,-0.022,-0.003,-0.273
169,-0.036,0.002,-0.239
170,0.001,0.003,-0.173
171,0.022,0.007,-0.069
172,0.003,0.017,0.057
173,-0.001,0.031,0.193
174,0.066,0.041,0.354
175,0.177,0.043,0.53
176,0.255,0.04,0.687
177,0.098,0.039,0.728
178,-0.071,0.038,0.662
179,-0.106,0.034,0.557
180,-0.043,0.027,0.422
181,0.061,0.022,0.26
182,0.073,0.023,0.089
183,0.028,0.026,-0.047
184,0.001,0.022,-0.141
185,-0.002,0.012,-0.206
186,-0.007,0.0,-0.255
187,-0.01,-0.009,-0.287
188,-0.02,-0.017,-0.301
189,-0.027,-0.023,-0.309
190,-0.024,-0.028,-0.315
191,-0.027,-0.031,-0.32
192,-0.024,-0.032,-0.321
193,-0.032,-0.032,-0.322
194,-0.034,-0.03,-0.316
195,-0.04,-0.025,-0.311
196,-0.039,-0.019,-0.303
197,-0.023,-0.013,-0.287
198,0.0,-0.004,-0.251
199,-0.006,0.007,-0.202
200,0.008,0.016,-0.133
201,0.029,0.019,-0.036
202,0.065,0.016,0.101
203,0.056,0.014,0.274
204,-0.047,0.018,0.433
205,-0.121,0.024,0.561
206,-0.088,0.029,0.664
207,0.085,0.03,0.72
208,0.247,0.03,0.669
209,0.173,0.031,0.509
210,0.053,0.03,0.332
211,-0.008,0.022,0.177
212,-0.011,0.011,0.046
213,0.008,0.003,-0.077
214,-0.008,-0.002,-0.176
215,-0.031,-0.002,-0.235
216,-0.025,-0.006,-0.268
217,-0.035,-0.013,-0.289
218,-0.038,-0.019,-0.302
219,-0.043,-0.025,-0.31
220,-0.046,-0.029,-0.316
221,-0.048,-0.032,-0.318
222,-0.044,-0.033,-0.317
223,-0.037,-0.033,-0.314
224,-0.028,-0.032,-0.31
225,-0.017,-0.031,-0.302
226,-0.027,-0.028,-0.291
227,-0.037,-0.025,-0.274
228,-0.043,-0.023,-0.241
229,-0.021,-0.022,-0.18
230,-0.019,-0.017,-0.085
231,-0.037,-0.005,0.026
232,-0.015,0.008,0.156
233,0.046,0.016,0.311
234,0.132,0.015,0.489
235,0.141,0.014,0.65
236,0.015,0.014,0.707
237,-0.115,0.013,0.674
238,-0.105,0.01,0.588
239,-0.013,0.006,0.458
240,0.111,0.005,0.288
241,0.072,0.011,0.108
242,0.016,0.013,-0.028
243,-0.014,0.008,-0.125
244,-0.012,-0.003,-0.195
245,-0.012,-0.013,-0.248
246,-0.031,-0.022,-0.282
247,-0.043,-0.028,-0.296
248,-0.031,-0.033,-0.303
249,-0.036,-0.037,-0.309
250,-0.044,-0.04,-0.315
251,-0.035,-0.041,-0.315
252,-0.035,-0.04,-0.312
253,-0.039,-0.037,-0.309
254,-0.049,-0.033,-0.306
255,-0.043,-0.028,-0.301
256,-0.018,-0.022,-0.284
257,-0.014,-0.013,-0.253
258,-0.023,-0.005,-0.21
259,-0.009,0.002,-0.146
260,0.012,0.005,-0.054
261,0.025,0.004,0.08
262,-0.018,0.006,0.247
263,-0.112,0.014,0.401
264,-0.12,0.022,0.546
265,-0.032,0.027,0.671
266,0.211,0.027,0.755
267,0.274,0.028,0.705
268,0.156,0.029,0.542
269,0.03,0.026,0.363
270,-0.021,0.016,0.205
271,-0.016,0.005,0.062
272,-0.004,-0.003,-0.069
273,-0.032,-0.005,-0.169
274,-0.051,-0.008,-0.228
275,-0.057,-0.016,-0.264
276,-0.042,-0.025,-0.283
277,-0.031,-0.034,-0.296
278,-0.049,-0.041,-0.305
279,-0.058,-0.046,-0.31
280,-0.047,-0.049,-0.311
281,-0.048,-0.049,-0.312
282,-0.048,-0.049,-0.311
283,-0.053,-0.046,-0.31
284,-0.053,-0.042,-0.303
285,-0.058,-0.036,-0.293
286,-0.061,-0.031,-0.277
287,-0.051,-0.026,-0.244
288,-0.019,-0.019,-0.184
289,-0.022,-0.006,-0.095
290,-0.032,0.012,0.011
291,0.003,0.028,0.139
292,0.081,0.035,0.303
293,0.175,0.035,0.495
294,0.143,0.036,0.664
295,-0.021,0.037,0.728
296,-0.07,0.037,0.717
297,-0.029,0.034,0.636
298,0.119,0.031,0.503
299,0.171,0.033,0.309
300,0.092,0.037,0.124
301,0.022,0.036,-0.017
302,-0.01,0.024,-0.117
303,-0.02,0.008,-0.192
304,-0.022,-0.006,-0.245
305,-0.042,-0.016,-0.276
306,-0.047,-0.025,-0.289
307,-0.05,-0.032,-0.299
308,-0.041,-0.037,-0.305
309,-0.034,-0.04,-0.309
310,-0.035,-0.04,-0.31
311,-0.04,-0.037,-0.309
312,-0.038,-0.033,-0.305
313,-0.044,-0.026,-0.303
314,-0.035,-0.018,-0.297
315,-0.012,-0.008,-0.279
316,-0.007,0.005,-0.25
317,-0.011,0.017,-0.209
318,-0.003,0.027,-0.149
319,0.024,0.032,-0.056
320,0.045,0.035,0.081
321,-0.015,0.043,0.242
322,-0.06,0.054,0.402
323,-0.024,0.064,0.557
324,0.146,0.067,0.709
325,0.338,0.066,0.802
326,0.321,0.066,0.734
327,0.138,0.066,0.562
328,0.022,0.06,0.382
329,-0.018,0.047,0.219
330,-0.003,0.034,0.066
331,0.004,0.026,-0.072
332,-0.029,0.021,-0.168
333,-0.04,0.013,-0.225
334,-0.027,0.002,-0.257
335,-0.033,-0.01,-0.28
336,-0.034,-0.021,-0.293
337,-0.04,-0.028,-0.3
338,-0.04,-0.034,-0.305
339,-0.041,-0.037,-0.307
340,-0.03,-0.036,-0.307
341,-0.021,-0.034,-0.304
342,-0.024,-0.03,-0.301
343,-0.032,-0.023,-0.295
344,-0.034,-0.014,-0.285
345,-0.034,-0.005,-0.269
346,-0.013,0.004,-0.236
347,-0.004,0.018,-0.178
348,-0.011,0.037,-0.095
349,0.013,0.057,0.009
350,0.052,0.071,0.142
351,0.142,0.075,0.315
352,0.24,0.074,0.524
353,0.166,0.074,0.684
354,-0.006,0.074,0.744
355,-0.028,0.073,0.74
356,0.081,0.069,0.666
357,0.199,0.066,0.511
358,0.175,0.066,0.298
359,0.078,0.067,0.115
360,0.025,0.056,-0.017
361,-0.001,0.038,-0.116
362,-0.004,0.019,-0.191
363,-0.018,0.004,-0.244
364,-0.038,-0.008,-0.272
365,-0.04,-0.017,-0.286
366,-0.04,-0.025,-0.294
367,-0.033,-0.031,-0.301
368,-0.024,-0.035,-0.304
369,-0.031,-0.035,-0.306
370,-0.048,-0.033,-0.307
371,-0.048,-0.028,-0.303
372,-0.04,-0.021,-0.3
373,-0.016,-0.011,-0.29
374,-0.009,0.002,-0.274
375,-0.01,0.017,-0.248
376,-0.003,0.033,-0.207
377,0.014,0.048,-0.147
378,0.037,0.063,-0.052
379,0.04,0.077,0.088
380,0.012,0.089,0.249
381,-0.013,0.099,0.407
382,0.072,0.106,0.573
383,0.261,0.111,0.734
384,0.427,0.112,0.818
385,0.268,0.11,0.715
386,0.085,0.105,0.546
387,-0.005,0.097,0.374
388,-0.005,0.086,0.211
389,0.032,0.071,0.055
390,0.032,0.055,-0.08
391,0.007,0.037,-0.166
392,-0.002,0.018,-0.218
393,-0.02,-0.001,-0.255
394,-0.016,-0.019,-0.277
395,-0.02,-0.035,-0.29
396,-0.034,-0.046,-0.297
397,-0.037,-0.051,-0.3
398,-0.033,-0.048,-0.302
399,-0.03,-0.036,-0.303
400,-0.024,-0.01,-0.302
