gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2784,3850,0.816363453865051,30.8214530944824,34.5342102050781,3670176,2789,3088,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-01 00:25:31.267517,-71.50759645334607,66.5330290286872,54.32098241060737,2.571138211612505e-09,20.0,66.51,3.1865100272627664,66.25,0.4266,0.827,2.5692,0.5238,0.4298,0.4276,0.4276,0
26,npp,67,142,3.5141270160675,30.8259124755859,34.5300712585449,3670144,70,67,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-01 22:26:18.100071,92.76732692587431,67.99591570626951,55.180210327983374,0.013367574795201358,1.0,-67.99,3.3166247903554,-68.25,0.4032,1.1239,4.1742,0.3854,1.1539,1.3545,0.7918349165335288,0
101003,npp,2122,3285,0.461192697286606,30.822961807251,34.5300254821777,3670176,2121,2631,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-02 00:06:49.819082,-74.01358410377492,54.52190890340994,46.146230781383146,0.0004321966014309672,17.0,54.51,2.0682789409984763,54.14,0.3414,0.5628,3.1208,0.7697,0.3841,0.355,0.355,0
116,npp,747,2117,2.0642650127410898,30.8268966674805,34.5300369262695,3670144,747,1681,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-03 23:29:16.239390,-74.64349582740253,4.886703918359171,4.3259814263580525,0.029884453338500608,11.0,4.81,1.0,4.01,0.2569,0.4332,2.0041,1.0,2.0643,2.0643,0.8064100169872641,0
101499,npp,2343,928,6.59846544265747,30.8245868682861,34.5309143066406,3670144,2343,689,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-05 22:51:31.986907,95.44075176266682,50.605028113126615,43.17991415795808,0.11984938707150283,5.0,-50.62,1.847645286154319,-51.04,0.3165,0.5372,2.8241,0.8063,3.7137,5.3204,0.27572537403866626,0
101508,npp,1141,4038,6.41569900512695,30.8238868713379,34.5341682434082,3670144,1143,3186,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-06 00:31:44.134437,-70.99877222075219,69.56212981481296,56.080912721228565,0.06902015009079383,21.0,69.53,3.5496478698597698,69.29,0.5284,0.9054,2.3787,0.4785,1.9856,3.0697,0.16451868576147355,0
101621,npp,1550,338,9.16769886016846,30.827054977417,34.5363464355469,3670144,1548,184,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-06 22:32:34.525036,93.06866031790813,64.55002963654411,53.087397434028,0.18110328348643326,2.0,-64.54,2.8345692104261015,-64.84,0.3474,0.7825,3.239,0.5536,3.3914,5.075,-2.547960460675771,0
251,npp,504,3475,9.47986793518066,30.8238945007324,34.5326805114746,3670144,504,2818,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-07 00:13:02.686153,-73.34292945426554,59.15275447669532,49.48863332204462,0.1307191204975978,18.0,59.13,2.3545700244418297,58.8,0.4153,0.6547,2.5577,0.6617,4.1813,6.2727,0.770498892298126,0
101753,npp,2894,2898,6.35653352737427,30.8265953063965,34.5331420898438,3670144,2893,2337,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-07 23:54:17.682002,-75.31927132073154,42.7010841770028,36.9087776165093,0.09571487639640808,15.0,42.67,1.4867838833500562,42.16,0.3437,0.5065,2.7186,0.8553,4.3679,5.4367,1.4078900070384686,0
101875,npp,2202,2313,4.32354021072388,30.824577331543,34.5329895019531,3670144,2202,1864,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-08 23:35:30.898225,-76.13813195712106,16.032372810502025,14.15592406951622,0.06562133997991104,12.0,15.99,1.0442604737599883,15.22,0.2879,0.4605,2.3094,0.9406,4.1325,4.0668,1.3046806700050961,0
404,npp,741,1128,3.43721604347229,30.8279399871826,34.5348434448242,3670144,742,830,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-10 22:57:48.417810,96.57633265364719,44.20857953543928,38.12908098633063,0.019285584546838958,6.0,-44.24,1.5732132722552272,-44.74,0.3362,0.5166,3.4372,0.8386,2.2897,2.8823,2.0705353227870322,0
102378,npp,1279,3093,0.580236434936523,30.8284721374512,34.5326614379883,3670144,1283,2481,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-13 00:00:30.525181,-74.63946133439437,49.11435034251659,42.02821198576422,0.006656115243174036,16.0,49.1,1.7549928774784245,48.65,0.3623,0.5594,2.8048,0.7744,0.4451,0.4493,0.1691322286397533,0
521,npp,580,2508,0.522833794355392,30.8218593597412,34.5331954956055,3670144,580,2030,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-13 23:41:45.511279,-77.64400561877964,26.228832769534517,23.039727961436895,0.0011906835894708787,13.0,26.21,1.1367971201176101,25.47,0.3109,0.4743,2.63,0.9132,0.4758,0.4775,0.4273820024188465,0
102741,npp,2206,1328,0.25915214419364896,30.8264865875244,34.533878326416,3670176,2205,1003,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-15 23:04:03.024582,96.9165963487225,36.686013303921186,31.940121236327954,8.740659607849483e-12,7.0,-36.72,1.357151599901897,-37.28,0.2753,0.4415,2.997,0.9812,0.2988,0.2543,0.2543,0
102861,npp,1446,729,0.32985424995422397,30.8250427246094,34.5313568115234,3670176,1447,511,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-16 22:45:09.116565,95.09542722797062,55.99239167691036,47.22739286586631,5.758507091835737e-17,4.0,-56.01,2.0682789409984763,-56.37,0.3023,0.5597,3.1924,0.7739,0.322,0.2553,0.2553,0
647,npp,291,3852,0.681848764419556,30.8216495513916,34.534008026123,3670176,294,3089,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-17 00:25:26.601761,-71.81921270201774,66.55858543935189,54.34132455781621,2.40820300981066e-07,20.0,66.54,3.1865100272627664,66.25,0.4266,0.827,2.5692,0.5238,0.3876,0.3572,0.3572,0
665,npp,660,141,0.711836218833923,30.8267593383789,34.5327186584473,3670176,662,66,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-17 22:26:11.651921,92.57778685466947,68.00446550218457,55.19013480904564,2.5736879331270404e-21,1.0,-68.0,3.3166247903554,-68.25,0.4032,1.1239,4.1742,0.3854,0.3089,0.2744,0.2744,0
103109,npp,2039,2703,0.301325380802155,30.823600769043,34.5354385375977,3670176,2039,2172,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-18 23:47:58.362136,-76.66257843839185,35.14255946716586,30.646104886276813,1.2498078793925222e-17,14.0,35.11,1.2937979144666532,34.48,0.3259,0.4969,2.3529,0.8718,0.282,0.2627,0.2627,0
103227,npp,1337,2117,0.286677464842796,30.8234672546387,34.5298881530762,3670176,1337,1681,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-19 23:29:09.789914,-72.45900201547454,4.903867470689829,4.341383942423569,8.087818292604187e-22,11.0,4.81,1.0,4.01,0.2569,0.4332,2.0041,1.0,0.2867,0.2867,0.2867,0
103465,npp,2913,928,0.12500000008592935,30.8244132995605,34.5351219177246,3670176,2915,689,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-21 22:51:25.535049,95.99072413224869,50.59460123241471,43.1745145456932,4.8334566728718047e-26,5.0,-50.62,1.847645286154319,-51.04,0.3165,0.5372,2.8241,0.8063,0.2101,0.1008,0.1008,0
103583,npp,2135,336,0.411323875188828,30.8239612579346,34.5298233032227,3670176,2136,183,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-22 22:32:28.075180,93.44902487963692,64.57308597285767,53.10583275145544,2.1708093999757767e-24,2.0,-64.58,2.8345692104261015,-64.84,0.3474,0.7825,3.239,0.5536,0.3022,0.2277,0.2277,0
103592,npp,1072,3475,0.461279392242432,30.8216724395752,34.5357131958008,3670176,1076,2818,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-23 00:12:54.457284,-73.08809219440062,59.154068553954616,49.49346842561942,5.208112816627302e-23,18.0,59.13,2.3545700244418297,58.8,0.4153,0.6547,2.5577,0.6617,0.3511,0.3052,0.3052,0
926,npp,404,2898,0.366094693541527,30.8280620574951,34.5317115783691,3670176,405,2337,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-23 23:54:11.234299,-76.18776678671617,42.69739652315771,36.90804303372069,4.9676214093641114e-23,15.0,42.67,1.4867838833500562,42.16,0.3437,0.5065,2.7186,0.8553,0.3388,0.3131,0.3131,0
103827,npp,2782,2312,0.400488048791885,30.8236045837402,34.5318832397461,3670176,2782,1864,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-24 23:35:22.676521,-75.68588258403913,15.985497535779643,14.1155008795496,6.911087022338349e-22,12.0,15.94,1.0442604737599883,15.22,0.2879,0.4605,2.3094,0.9406,0.3757,0.3767,0.3767,0
103946,npp,2062,1722,0.27387423813343004,30.8228530883789,34.5351104736328,3670176,2062,1308,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-25 23:16:32.338260,97.0840459593178,17.793551729355123,15.700733841676445,1.7649725788935138e-19,9.0,-17.82,1.0442604737599883,-18.56,0.2882,0.4371,2.8483,0.9911,0.2769,0.2714,0.2714,0
104062,npp,1301,1126,0.394630968570709,30.823221206665,34.5304565429688,3670176,1302,829,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-26 22:57:40.220830,96.70947110139541,44.26598806937128,38.17672468684023,7.447539046516627e-16,6.0,-44.3,1.5732132722552272,-44.74,0.3362,0.5166,3.4372,0.8386,0.3557,0.3309,0.3309,0
1070,npp,531,533,0.1437665931880474,30.8217620849609,34.5363349914551,3670176,533,328,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-27 22:38:44.542262,94.2940455490489,60.60727954260311,50.491340539166025,3.438107417185568e-11,3.0,-60.62,2.4157378735459294,-60.92,0.3496,0.5867,2.8521,0.7383,0.2498,0.1061,0.1061,0
104186,npp,2493,3663,0.283195748925209,30.8265285491943,34.5302696228027,3670176,2491,2967,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-28 00:19:05.586953,-72.34824888034511,63.08179704362124,52.15273745798819,1.9400392884801706e-18,19.0,63.07,2.7445598364131496,62.79,0.4259,0.6775,2.6585,0.6394,0.2895,0.1811,0.1811,0
104422,npp,1148,2506,0.36170096695423104,30.8223476409912,34.531867980957,3670176,1147,2029,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-29 23:41:35.588292,-76.49297831877517,26.135180814900103,22.959540856496325,7.999869148395992e-10,13.0,26.11,1.1367971201176101,25.47,0.3109,0.4743,2.63,0.9132,0.3341,0.3303,0.3303,0
1196,npp,435,1918,0.426830679178238,30.8264045715332,34.5351295471191,3670176,435,1490,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-04-30 23:22:47.030159,101.796140883077,6.671744586219934,5.9052632773256155,0.00021428626838432488,10.0,-6.73,1.0,-7.48,0.2542,0.3783,2.1566,1.1452,0.4817,0.4888,0.4888,0
105587,npp,2770,1326,1.30979871749878,30.8233909606934,34.5299491882324,3670144,2771,1001,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-01 23:03:54.916680,97.2074310140695,36.773308584530554,32.01393281027043,0.006112277426878905,7.0,-36.8,1.357151599901897,-37.28,0.2753,0.4415,2.997,0.9812,1.073,1.2851,1.0278233330461988,0
105762,npp,2007,727,3.19237852096558,30.8238983154297,34.5357398986816,3670144,2007,508,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-02 22:44:59.249322,94.99924962290217,56.03850485371105,47.26259474006434,0.023487803415501746,4.0,-56.06,2.0682789409984763,-56.37,0.3023,0.5597,3.1924,0.7739,1.7061,2.4706,1.48195642989097,0
105775,npp,852,3850,0.479547411203384,30.8241233825684,34.529426574707,3670144,854,3088,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-03 00:25:16.736029,-71.76260999799871,66.5159775627686,54.31752429436947,0.0011334995252929787,20.0,66.51,3.1865100272627664,66.25,0.4266,0.827,2.5692,0.5238,0.3241,0.2512,0.20348898175029267,0
106132,npp,2579,2701,4.41546726226807,30.8263416290283,34.5363655090332,3670144,2580,2171,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-04 23:47:48.539201,-76.88070774980457,35.047337166511355,30.56667799751652,0.053798902342517545,14.0,35.03,1.2937979144666532,34.48,0.3259,0.4969,2.3529,0.8718,3.4619,3.8495,1.5850081725202947,0
1421,npp,1145,1523,6.66906881332397,30.8237724304199,34.5319900512695,3670144,1145,1142,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-06 23:10:07.889625,97.01811632718571,28.01429315866003,24.577713784397385,0.10504172105051844,8.0,-28.04,1.184412938166907,-28.56,0.2532,0.4969,3.0703,0.8718,5.6444,5.8142,1.392806467676662,0
1466,npp,390,924,5.28654003143311,30.8246154785156,34.5302772521973,3670144,391,687,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-07 22:51:14.007494,95.95066692621828,50.69621856203608,43.25236068620875,0.0681733491649521,5.0,-50.73,1.847645286154319,-51.04,0.3165,0.5372,2.8241,0.8063,3.0036,4.2626,1.3930620482201044,0
106678,npp,2260,4036,4.59102439880371,30.8280582427979,34.530818939209,3670144,2263,3185,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-08 00:31:26.156532,-71.04335757450846,69.5172065795978,56.06117895302333,0.06351037574366085,21.0,69.5,3.5496478698597698,69.29,0.5284,0.9054,2.3787,0.4785,1.4715,2.1967,-0.47656507734386677,0
106801,npp,1619,3473,3.09096217155457,30.8252868652344,34.536434173584,3670144,1621,2816,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-09 00:12:44.725265,-73.5238318003382,59.10130125509413,49.456990064045044,0.049132409792916075,18.0,59.09,2.3545700244418297,58.8,0.4153,0.6547,2.5577,0.6617,1.4679,2.0453,-0.022770826651661746,0
106901,npp,949,2895,4.3093090057373,30.8286094665527,34.530834197998,3670144,950,2335,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-09 23:53:59.737765,-75.83799026453339,42.574725487591145,36.80836439158739,0.03311702976792176,15.0,42.56,1.4867838833500562,42.16,0.3437,0.5065,2.7186,0.8553,2.9909,3.6857,2.2917451051137263,0
1592,npp,237,2309,1.17802047729492,30.8233394622803,34.5323257446289,3670144,237,1861,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-10 23:35:11.189637,-76.9028964530856,15.81219681062175,13.96350596594711,0.018817682844369035,12.0,15.77,1.0442604737599883,15.22,0.2879,0.4605,2.3094,0.9406,1.1203,1.1081,0.3160301406210687,0
107239,npp,2587,1719,0.717815220355988,30.8217735290527,34.5351791381836,3670144,2587,1305,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-11 23:16:20.859545,96.93540167243766,17.980966332432974,15.86502478569385,0.007981501300243632,9.0,-17.98,1.0442604737599883,-18.56,0.2882,0.4371,2.8483,0.9911,0.702,0.7114,0.3754443637613711,0
107413,npp,1839,1123,0.407700091600418,30.825756072998,34.5364761352539,3670144,1838,826,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-12 22:57:26.973723,95.58894179128752,44.40782239241071,38.29178269031633,0.0016455081189315553,6.0,-44.41,1.5732132722552272,-44.74,0.3362,0.5166,3.4372,0.8386,0.364,0.3419,0.2726376261387559,0
1700,npp,1067,529,0.279612928628922,30.8224220275879,34.5351257324219,3670176,1066,325,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-13 22:38:31.308400,94.02995920924413,60.697184527067655,50.553652045931834,1.610931951736866e-05,3.0,-60.71,2.4157378735459294,-60.92,0.3496,0.5867,2.8521,0.7383,0.3061,0.2064,0.2064,0
107598,npp,3031,3660,0.506509244441986,30.822681427002,34.530704498291,3670144,3031,2965,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-14 00:18:54.132980,-72.7382010649189,63.034877722240836,52.12312077208257,0.003479665681928789,19.0,63.02,2.7445598364131496,62.79,0.4259,0.6775,2.6585,0.6394,0.3709,0.3239,0.17743466044860193,0
107768,npp,2370,3089,0.194096751511097,30.8223743438721,34.5309104919434,3670144,2372,2478,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-15 00:00:10.922739,-75.21547195195623,48.988282501031534,41.9314070207133,0.0006315247415949066,16.0,48.98,1.7549928774784245,48.65,0.3623,0.5594,2.8048,0.7744,0.225,0.1503,0.1503,0
107945,npp,1681,2503,0.1481127217411995,30.8247165679932,34.5337982177734,3670176,1682,2026,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-15 23:41:24.153152,-78.3350675062371,25.990467624576883,22.834422832705748,5.321262254555357e-06,13.0,25.96,1.1367971201176101,25.47,0.3109,0.4743,2.63,0.9132,0.1462,0.1353,0.1353,0
1835,npp,966,1914,0.1899652630090714,30.8275012969971,34.5357131958008,3670176,966,1486,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-16 23:22:33.828598,96.52529424631419,6.948895122058115,6.150221497780475,2.8998291672908904e-11,10.0,-6.96,1.0,-7.48,0.2542,0.3783,2.1566,1.1452,0.2449,0.2175,0.2175,0
1880,npp,211,1322,0.1863188892602921,30.8246002197266,34.531623840332,3670176,212,997,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-17 23:03:41.727077,97.28332397274826,36.933141964098816,32.14729987811216,4.806672396170704e-16,7.0,-36.96,1.357151599901897,-37.28,0.2753,0.4415,2.997,0.9812,0.2452,0.1828,0.1828,0
108468,npp,2518,723,0.29637010395526897,30.8261871337891,34.5321998596191,3670176,2519,505,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-18 22:44:46.065211,95.10557868713498,56.14508802499206,47.33875497463344,4.248310449593848e-20,4.0,-56.16,2.0682789409984763,-56.37,0.3023,0.5597,3.1924,0.7739,0.3059,0.2294,0.2294,0
108481,npp,1364,3846,0.679234862327576,30.8229656219482,34.5340728759766,3670176,1366,3085,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-19 00:25:03.552911,-71.83814825106924,66.45707199294338,54.28122601342703,1.6686213308019177e-12,20.0,66.44,3.1865100272627664,66.25,0.4266,0.827,2.5692,0.5238,0.3868,0.3558,0.3558,0
108645,npp,1727,134,0.746780872344971,30.8258266448975,34.5361251831055,3670176,1733,63,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-19 22:25:46.844258,92.17826076942848,68.11884092724208,55.2568345229068,2.6003538128569464e-23,1.0,-68.12,3.3166247903554,-68.25,0.4032,1.1239,4.1742,0.3854,0.3195,0.2878,0.2878,0
1961,npp,712,3280,0.325269356369972,30.8208980560303,34.5347137451172,3670176,712,2625,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-20 00:06:20.344763,-74.3048409066934,54.40046562556392,46.06043026555369,8.636299272157009e-18,17.0,54.38,1.9513309067639726,54.14,0.3414,0.5628,3.1208,0.7697,0.3115,0.2504,0.2504,0
2006,npp,31,2695,0.34469974040985096,30.8261280059814,34.5301818847656,3670176,30,2167,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-20 23:47:33.575063,-75.83044163815754,34.805779645542735,30.362710653597542,2.5964520230643224e-25,14.0,34.77,1.2937979144666532,34.48,0.3259,0.4969,2.3529,0.8718,0.3156,0.3005,0.3005,0
108996,npp,2397,2110,0.12500000025646474,30.8223857879639,34.5320434570312,3670176,2397,1674,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-21 23:28:45.028188,-74.49090971957413,4.486874029350221,3.9724361121296656,2.1386114003596501e-23,11.0,4.41,1.0,4.01,0.2569,0.4332,2.0041,1.0,0.125,0.125,0.125,0
109170,npp,1665,1519,0.332529693841934,30.8246364593506,34.533519744873,3670176,1666,1139,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-22 23:09:54.698419,98.27316904536917,28.196172932209993,24.733716393164975,2.814004460660608e-23,8.0,-28.23,1.184412938166907,-28.56,0.2532,0.4969,3.0703,0.8718,0.2944,0.2899,0.2899,0
2114,npp,908,919,0.352527558803558,30.8247261047363,34.5295066833496,3670176,907,684,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-23 22:50:59.006391,95.59839454955312,50.84944756334529,43.369506716989044,4.3405874457474865e-22,5.0,-50.87,1.847645286154319,-51.04,0.3165,0.5372,2.8241,0.8063,0.3332,0.2842,0.2842,0
109357,npp,2779,4031,0.89443576335907,30.8255138397217,34.5348205566406,3670176,2778,3183,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-24 00:31:11.155531,-70.86442049807741,69.44765666264071,56.020479771548544,7.031340083318202e-23,21.0,69.42,3.5496478698597698,69.29,0.5284,0.9054,2.3787,0.4785,0.4301,0.428,0.428,0
2168,npp,109,329,0.1569186374545097,30.8258476257324,34.5356521606445,3670176,107,178,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-24 22:32:01.570039,93.0994979035342,64.70994992365422,53.189785425255714,1.0245438477240596e-19,2.0,-64.71,2.8345692104261015,-64.84,0.3474,0.7825,3.239,0.5536,0.2125,0.0869,0.0869,0
109705,npp,1448,2890,0.29076492786407504,30.8274440765381,34.5332832336426,3670176,1448,2331,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-25 23:53:44.720564,-75.68420030029851,42.39670640964417,36.66168047385081,6.626579336204878e-22,15.0,42.38,1.4867838833500562,42.16,0.3437,0.5065,2.7186,0.8553,0.2881,0.2487,0.2487,0
110398,npp,1574,524,0.283309176564217,30.8218460083008,34.5307846069336,3670176,1575,321,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-29 22:38:16.304976,94.2072823154313,60.80649460365595,50.624154756165844,7.329139221773882e-05,3.0,-60.81,2.4157378735459294,-60.92,0.3496,0.5867,2.8521,0.7383,0.3076,0.2092,0.2092,0
2384,npp,466,3654,0.473373830318451,30.8270111083984,34.5324783325195,3670176,469,2961,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-30 00:18:39.130189,-72.94380220995454,62.92342945238381,52.04581694190996,1.0951149065196231e-14,19.0,62.9,2.7445598364131496,62.79,0.4259,0.6775,2.6585,0.6394,0.3588,0.3027,0.3027,0
110583,npp,2875,3083,0.1515462398529053,30.8239364624023,34.5366477966309,3670176,2874,2474,196611,3866787,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-30 23:59:54.144000,-75.1181265590243,48.819686749347476,41.796491163350716,4.434888516031338e-09,16.0,48.8,1.7549928774784245,48.65,0.3623,0.5594,2.8048,0.7744,0.2008,0.1174,0.1174,0
110756,npp,2168,2496,0.354345202445984,30.828010559082,34.5300178527832,3670144,2168,2021,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-05-31 23:41:07.382041,-77.25609216532877,25.647982251949028,22.53729442294596,0.0008792177903179365,13.0,25.61,1.1367971201176101,25.47,0.3109,0.4743,2.63,0.9132,0.3276,0.3236,0.3236,0
112090,npp,1452,1908,1.25713872909546,30.8237762451172,34.5367240905762,3670144,1452,1480,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-06-01 23:22:17.061418,97.38442632576265,7.263105532438061,6.427659499627713,0.01427750265311516,10.0,-7.31,1.0,-7.48,0.2542,0.3783,2.1566,1.1452,1.3121,1.4397,0.8387344288261155,0
2537,npp,710,1316,2.6839337348938,30.827241897583,34.5313873291016,3670144,711,992,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-06-02 23:03:24.963351,96.79073383018323,37.17952785147756,32.35076902844109,0.04705615699179103,7.0,-37.2,1.357151599901897,-37.28,0.2753,0.4415,2.997,0.9812,2.0855,2.6334,0.6527223597370826,0
112427,npp,3016,717,0.12500001362148971,30.8225440979004,34.5293388366699,3670144,3016,499,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-06-03 22:44:29.305335,94.90082821074068,56.296158913656626,47.444532938513035,0.1077499040667238,4.0,-56.32,2.0682789409984763,-56.37,0.3023,0.5597,3.1924,0.7739,0.223,0.0967,-4.4386857894231575,0
112594,npp,2223,129,8.86128425598145,30.8221435546875,34.5351753234863,3670144,2229,60,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-06-04 22:25:30.093799,92.35224068042325,68.2013035016121,55.29892317243903,0.1259685809909987,1.0,-68.2,3.3166247903554,-68.25,0.4032,1.1239,4.1742,0.3854,2.7661,3.4154,-1.886842420434916,0
112607,npp,1208,3273,7.22679424285889,30.826587677002,34.5332298278809,3670144,1208,2618,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-06-05 00:06:03.595005,-74.22866173824487,54.21058458530756,45.91557808484533,0.09667404624702872,17.0,54.19,1.9513309067639726,54.14,0.3414,0.5628,3.1208,0.7697,3.8483,5.5625,1.4933168359639577,0
2645,npp,526,2689,4.46776056289673,30.8232421875,34.534782409668,3670144,525,2163,196611,3866755,8969,pse_gaza_41_94,30.825,34.53333333,41,94,pse_gaza,2012-06-05 23:47:16.839104,-75.70762382860816,34.54924898586233,30.14432161832599,0.07894874264839441,14.0,34.52,1.2937979144666532,34.48,0.3259,0.4969,2.3529,0.8718,3.5024,3.8951,0.5720065030570738,0
