lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.431,0.491,0.825
2,0.093,0.339,0.621
3,-0.016,0.214,0.438
4,0.002,0.115,0.261
5,0.052,0.037,0.087
6,0.041,-0.022,-0.07
7,-0.006,-0.064,-0.173
8,-0.032,-0.093,-0.237
9,-0.038,-0.109,-0.278
10,-0.027,-0.116,-0.304
11,-0.033,-0.114,-0.32
12,-0.045,-0.106,-0.328
13,-0.054,-0.094,-0.334
14,-0.055,-0.078,-0.336
15,-0.042,-0.059,-0.336
16,-0.033,-0.039,-0.333
17,-0.044,-0.019,-0.332
18,-0.058,0.001,-0.327
19,-0.055,0.02,-0.316
20,-0.044,0.037,-0.296
21,-0.013,0.053,-0.26
22,-0.015,0.066,-0.199
23,-0.022,0.077,-0.116
24,0.006,0.085,-0.005
25,0.098,0.09,0.147
26,0.228,0.078,0.352
27,0.287,0.074,0.583
28,0.085,0.078,0.732
29,-0.081,0.081,0.791
30,-0.057,0.079,0.798
31,0.169,0.074,0.737
32,0.285,0.071,0.568
33,0.201,0.073,0.336
34,0.053,0.07,0.136
35,-0.015,0.056,-0.009
36,-0.025,0.034,-0.115
37,-0.003,0.012,-0.2
38,-0.028,-0.004,-0.262
39,-0.052,-0.014,-0.295
40,-0.056,-0.027,-0.314
41,-0.055,-0.038,-0.325
42,-0.049,-0.048,-0.33
43,-0.043,-0.054,-0.333
44,-0.055,-0.056,-0.336
45,-0.061,-0.054,-0.336
46,-0.065,-0.05,-0.335
47,-0.049,-0.044,-0.329
48,-0.037,-0.034,-0.321
49,-0.039,-0.02,-0.305
50,-0.048,-0.003,-0.279
51,-0.037,0.011,-0.238
52,-0.008,0.021,-0.172
53,0.049,0.024,-0.062
54,0.019,0.034,0.089
55,-0.041,0.05,0.249
56,-0.063,0.067,0.413
57,0.089,0.075,0.606
58,0.333,0.075,0.788
59,0.391,0.074,0.859
60,0.208,0.074,0.754
61,0.01,0.07,0.587
62,-0.077,0.058,0.416
63,0.008,0.043,0.249
64,0.108,0.033,0.08
65,0.019,0.031,-0.076
66,-0.023,0.026,-0.172
67,-0.041,0.014,-0.234
68,-0.038,-0.002,-0.274
69,-0.034,-0.018,-0.302
70,-0.046,-0.03,-0.318
71,-0.063,-0.038,-0.327
72,-0.063,-0.046,-0.332
73,-0.06,-0.051,-0.335
74,-0.05,-0.054,-0.334
75,-0.049,-0.053,-0.333
76,-0.055,-0.049,-0.331
77,-0.065,-0.043,-0.327
78,-0.063,-0.036,-0.315
79,-0.046,-0.028,-0.296
80,-0.008,-0.017,-0.258
81,-0.025,-0.001,-0.199
82,-0.025,0.02,-0.118
83,0.019,0.037,-0.01
84,0.127,0.044,0.144
85,0.194,0.042,0.342
86,0.138,0.043,0.542
87,-0.042,0.048,0.671
88,-0.152,0.053,0.736
89,-0.025,0.052,0.759
90,0.207,0.045,0.702
91,0.254,0.044,0.526
92,0.125,0.046,0.307
93,0.004,0.039,0.129
94,-0.041,0.022,-0.007
95,-0.025,0.002,-0.11
96,-0.005,-0.012,-0.197
97,-0.038,-0.02,-0.257
98,-0.055,-0.025,-0.291
99,-0.055,-0.032,-0.309
100,-0.051,-0.039,-0.321
101,-0.044,-0.045,-0.327
102,-0.049,-0.048,-0.33
103,-0.065,-0.048,-0.334
104,-0.071,-0.046,-0.335
105,-0.067,-0.043,-0.333
106,-0.053,-0.038,-0.327
107,-0.042,-0.03,-0.318
108,-0.048,-0.019,-0.303
109,-0.05,-0.008,-0.279
110,-0.037,-0.001,-0.239
111,0.01,0.003,-0.172
112,0.063,0.006,-0.06
113,0.029,0.015,0.078
114,-0.043,0.031,0.221
115,-0.018,0.045,0.378
116,0.148,0.048,0.562
117,0.344,0.046,0.742
118,0.233,0.045,0.783
119,0.011,0.046,0.688
120,-0.147,0.04,0.547
121,-0.095,0.026,0.404
122,0.006,0.014,0.244
123,0.071,0.009,0.074
124,0.016,0.008,-0.069
125,-0.019,0.003,-0.161
126,-0.034,-0.008,-0.222
127,-0.022,-0.022,-0.264
128,-0.021,-0.033,-0.294
129,-0.045,-0.041,-0.312
130,-0.058,-0.046,-0.321
131,-0.059,-0.05,-0.326
132,-0.053,-0.052,-0.328
133,-0.045,-0.051,-0.328
134,-0.049,-0.047,-0.328
135,-0.059,-0.039,-0.326
136,-0.061,-0.03,-0.321
137,-0.055,-0.02,-0.31
138,-0.033,-0.011,-0.291
139,-0.015,0.001,-0.255
140,-0.007,0.018,-0.197
141,-0.005,0.036,-0.124
142,0.037,0.048,-0.022
143,0.14,0.048,0.124
144,0.245,0.046,0.325
145,0.076,0.049,0.488
146,-0.107,0.058,0.603
147,-0.091,0.063,0.686
148,0.069,0.062,0.725
149,0.229,0.059,0.673
150,0.236,0.058,0.503
151,0.081,0.058,0.304
152,0.002,0.048,0.142
153,-0.011,0.029,0.017
154,0.015,0.013,-0.092
155,0.015,0.001,-0.185
156,-0.023,-0.004,-0.245
157,-0.043,-0.012,-0.28
158,-0.046,-0.021,-0.3
159,-0.038,-0.03,-0.312
160,-0.036,-0.037,-0.319
161,-0.054,-0.041,-0.324
162,-0.063,-0.042,-0.327
163,-0.065,-0.041,-0.327
164,-0.055,-0.038,-0.324
165,-0.046,-0.032,-0.32
166,-0.042,-0.024,-0.312
167,-0.045,-0.013,-0.297
168,-0.042,-0.002,-0.274
169,-0.03,0.005,-0.237
170,0.018,0.006,-0.172
171,0.056,0.012,-0.066
172,0.026,0.026,0.057
173,-0.019,0.042,0.186
174,0.04,0.052,0.346
175,0.19,0.054,0.527
176,0.315,0.053,0.695
177,0.15,0.054,0.73
178,-0.077,0.054,0.654
179,-0.099,0.048,0.55
180,-0.022,0.038,0.426
181,0.116,0.028,0.271
182,0.09,0.027,0.09
183,0.023,0.028,-0.05
184,-0.022,0.019,-0.143
185,-0.028,0.003,-0.207
186,-0.021,-0.012,-0.254
187,-0.026,-0.024,-0.287
188,-0.047,-0.033,-0.304
189,-0.057,-0.041,-0.314
190,-0.059,-0.047,-0.319
191,-0.047,-0.052,-0.32
192,-0.038,-0.053,-0.32
193,-0.048,-0.051,-0.32
194,-0.061,-0.046,-0.319
195,-0.058,-0.038,-0.313
196,-0.048,-0.03,-0.302
197,-0.026,-0.022,-0.285
198,-0.016,-0.01,-0.25
199,-0.024,0.005,-0.202
200,-0.02,0.02,-0.137
201,0.028,0.028,-0.039
202,0.097,0.027,0.102
203,0.12,0.028,0.281
204,-0.011,0.036,0.432
205,-0.116,0.045,0.554
206,-0.084,0.05,0.65
207,0.15,0.049,0.721
208,0.331,0.047,0.682
209,0.182,0.048,0.51
210,0.027,0.046,0.326
211,-0.026,0.036,0.172
212,0.0,0.021,0.044
213,0.035,0.009,-0.076
214,0.007,0.002,-0.176
215,-0.032,-0.0,-0.236
216,-0.051,-0.008,-0.272
217,-0.049,-0.018,-0.293
218,-0.047,-0.029,-0.306
219,-0.045,-0.037,-0.312
220,-0.058,-0.042,-0.317
221,-0.067,-0.045,-0.321
222,-0.066,-0.047,-0.32
223,-0.054,-0.047,-0.317
224,-0.039,-0.045,-0.312
225,-0.038,-0.039,-0.305
226,-0.051,-0.031,-0.292
227,-0.049,-0.024,-0.273
228,-0.03,-0.019,-0.238
229,0.01,-0.015,-0.175
230,0.006,-0.006,-0.08
231,-0.035,0.009,0.025
232,-0.03,0.026,0.152
233,0.038,0.035,0.306
234,0.174,0.033,0.494
235,0.218,0.032,0.66
236,0.044,0.035,0.701
237,-0.122,0.035,0.661
238,-0.1,0.029,0.582
239,0.046,0.022,0.462
240,0.179,0.019,0.298
241,0.091,0.022,0.106
242,0.014,0.023,-0.031
243,-0.023,0.014,-0.127
244,-0.027,-0.001,-0.196
245,-0.019,-0.016,-0.248
246,-0.038,-0.026,-0.282
247,-0.058,-0.034,-0.299
248,-0.066,-0.042,-0.309
249,-0.068,-0.049,-0.314
250,-0.055,-0.054,-0.315
251,-0.048,-0.057,-0.315
252,-0.055,-0.057,-0.315
253,-0.064,-0.054,-0.313
254,-0.062,-0.05,-0.308
255,-0.051,-0.045,-0.299
256,-0.028,-0.038,-0.282
257,-0.024,-0.027,-0.25
258,-0.034,-0.014,-0.207
259,-0.016,-0.002,-0.145
260,0.01,0.004,-0.054
261,0.056,0.004,0.085
262,-0.002,0.009,0.251
263,-0.113,0.021,0.398
264,-0.151,0.032,0.535
265,-0.014,0.037,0.666
266,0.234,0.036,0.751
267,0.301,0.037,0.7
268,0.154,0.04,0.532
269,0.01,0.037,0.355
270,-0.042,0.026,0.201
271,0.013,0.012,0.064
272,0.05,0.003,-0.065
273,0.008,0.001,-0.167
274,-0.034,-0.002,-0.229
275,-0.051,-0.01,-0.265
276,-0.05,-0.021,-0.287
277,-0.049,-0.032,-0.301
278,-0.056,-0.04,-0.308
279,-0.068,-0.045,-0.312
280,-0.068,-0.049,-0.314
281,-0.065,-0.051,-0.313
282,-0.057,-0.051,-0.311
283,-0.049,-0.049,-0.307
284,-0.055,-0.044,-0.301
285,-0.056,-0.038,-0.289
286,-0.055,-0.032,-0.271
287,-0.036,-0.027,-0.238
288,-0.0,-0.02,-0.177
289,-0.022,-0.006,-0.091
290,-0.049,0.013,0.008
291,-0.018,0.031,0.138
292,0.097,0.037,0.306
293,0.213,0.038,0.506
294,0.157,0.039,0.665
295,-0.027,0.044,0.713
296,-0.13,0.045,0.687
297,-0.031,0.041,0.625
298,0.141,0.035,0.504
299,0.212,0.035,0.317
300,0.114,0.038,0.125
301,0.015,0.034,-0.02
302,-0.029,0.02,-0.12
303,-0.021,0.002,-0.191
304,-0.017,-0.013,-0.245
305,-0.046,-0.023,-0.277
306,-0.06,-0.032,-0.294
307,-0.065,-0.041,-0.303
308,-0.06,-0.049,-0.308
309,-0.051,-0.054,-0.309
310,-0.052,-0.057,-0.31
311,-0.062,-0.056,-0.31
312,-0.068,-0.053,-0.308
313,-0.069,-0.048,-0.304
314,-0.052,-0.043,-0.295
315,-0.038,-0.034,-0.279
316,-0.037,-0.021,-0.25
317,-0.048,-0.007,-0.212
318,-0.028,0.003,-0.152
319,0.022,0.008,-0.057
320,0.067,0.011,0.087
321,-0.008,0.021,0.248
322,-0.113,0.035,0.398
323,-0.072,0.047,0.547
324,0.107,0.052,0.695
325,0.331,0.053,0.792
326,0.294,0.054,0.721
327,0.098,0.056,0.553
328,-0.03,0.05,0.376
329,-0.024,0.035,0.219
330,0.029,0.02,0.073
331,0.039,0.014,-0.067
332,-0.007,0.011,-0.166
333,-0.035,0.005,-0.224
334,-0.045,-0.006,-0.259
335,-0.044,-0.02,-0.282
336,-0.042,-0.032,-0.295
337,-0.051,-0.041,-0.302
338,-0.061,-0.047,-0.306
339,-0.064,-0.051,-0.308
340,-0.058,-0.052,-0.307
341,-0.047,-0.052,-0.304
342,-0.048,-0.047,-0.302
343,-0.056,-0.04,-0.296
344,-0.057,-0.031,-0.286
345,-0.052,-0.023,-0.267
346,-0.036,-0.015,-0.235
347,-0.021,-0.003,-0.175
348,-0.038,0.015,-0.094
349,-0.024,0.035,0.008
350,0.048,0.05,0.142
351,0.156,0.054,0.321
352,0.286,0.054,0.536
353,0.138,0.056,0.676
354,-0.084,0.061,0.723
355,-0.107,0.062,0.714
356,0.056,0.058,0.652
357,0.217,0.055,0.513
358,0.204,0.056,0.304
359,0.101,0.058,0.118
360,0.016,0.048,-0.018
361,-0.02,0.028,-0.117
362,-0.014,0.007,-0.189
363,-0.023,-0.009,-0.243
364,-0.05,-0.021,-0.273
365,-0.064,-0.032,-0.289
366,-0.066,-0.042,-0.298
367,-0.052,-0.049,-0.302
368,-0.043,-0.054,-0.303
369,-0.049,-0.056,-0.305
370,-0.061,-0.054,-0.305
371,-0.061,-0.049,-0.303
372,-0.055,-0.043,-0.298
373,-0.045,-0.033,-0.29
374,-0.04,-0.02,-0.274
375,-0.044,-0.004,-0.249
376,-0.042,0.011,-0.21
377,-0.025,0.026,-0.15
378,0.016,0.041,-0.054
379,0.043,0.054,0.093
380,-0.019,0.066,0.249
381,-0.063,0.076,0.4
382,0.031,0.083,0.561
383,0.252,0.088,0.725
384,0.456,0.089,0.811
385,0.268,0.088,0.703
386,0.05,0.083,0.534
387,-0.038,0.075,0.367
388,-0.018,0.064,0.211
389,0.037,0.05,0.059
390,0.018,0.034,-0.08
391,-0.022,0.016,-0.169
392,-0.046,-0.003,-0.224
393,-0.045,-0.022,-0.257
394,-0.045,-0.04,-0.279
395,-0.047,-0.055,-0.292
396,-0.057,-0.067,-0.298
397,-0.062,-0.073,-0.302
398,-0.058,-0.072,-0.304
399,-0.051,-0.06,-0.303
400,-0.04,-0.036,-0.3
