gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2703,3837,2.47001552581787,31.3414421081543,34.6695137023926,3670176,2709,3081,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-01 00:25:22.371174,-71.33350536824987,66.32446024822798,54.195451319302705,2.980873454285934e-09,20.0,66.29,3.0,66.02,3.3924,4.9179,6.6444,0.5541,1.909,1.3686,1.3686,0
101003,npp,2042,3276,4.90027952194214,31.341682434082,34.6655120849609,3670176,2041,2621,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-02 00:06:40.922732,-73.8403330113395,54.29826517955662,45.98080616784375,0.00043687366850240003,17.0,54.27,1.9513309067639726,53.89,2.5521,3.6439,5.2079,0.7478,3.3688,3.6645,3.6645,0
101128,npp,1368,2697,2.96597099304199,31.3428726196289,34.6676864624023,3670144,1368,2168,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-02 23:47:55.912151,-76.13201249338061,34.88278237710247,30.42578231907435,0.008468781628636618,14.0,34.86,1.2937979144666532,34.22,2.0906,3.3746,5.8577,0.8075,2.4091,2.395,2.1809366150308995,0
116,npp,668,2116,2.3032169342041,31.3408355712891,34.670238494873,3670144,668,1679,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-03 23:29:07.343045,-73.21545385623891,4.842099866744838,4.286565651955899,0.02954666873206767,11.0,4.76,1.0,3.95,1.8438,2.7249,4.6694,1.0,2.3032,2.3032,1.5563558610556218,0
101499,npp,2263,933,8.64278793334961,31.3430004119873,34.6648216247559,3670144,2264,692,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-05 22:51:23.090557,95.83914207336026,50.451297817394,43.06191262263436,0.11851176837540402,5.0,-50.47,1.7549928774784245,-50.9,2.5709,3.7531,5.6119,0.726,5.5111,6.2751,3.2795061342508482,0
101508,npp,1061,4024,11.0101270675659,31.3378715515137,34.6677742004395,3670144,1063,3179,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-06 00:31:35.238087,-70.79695769967698,69.35994516261515,55.969471907350105,0.06789473981677537,21.0,69.32,3.5496478698597698,69.06,3.3781,4.8437,6.8178,0.5626,4.4621,6.194,4.477840761978052,0
101621,npp,1470,346,11.8103437423706,31.3409366607666,34.669246673584,3670144,1467,189,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-06 22:32:25.628729,92.98234973960477,64.40595891018651,52.996862364826725,0.17903341675092613,2.0,-64.4,2.7445598364131496,-64.67,3.2406,4.5339,6.0392,0.601,5.3762,7.0982,2.5728147801597396,0
251,npp,424,3464,10.1675930023193,31.3428688049316,34.6651077270508,3670144,424,2808,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-07 00:12:53.789848,-73.16875496862774,58.92567094335991,49.330402398042246,0.12944715208182703,18.0,58.89,2.253202848596432,58.57,3.0742,4.2625,5.8737,0.6393,5.3457,6.5,3.227995033483132,0
101753,npp,2815,2891,9.32690811157227,31.3408164978027,34.6631240844727,3670144,2813,2332,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-07 23:54:08.785651,-75.08124735937899,42.45719995287146,36.7106476973586,0.09435392015313236,15.0,42.42,1.4867838833500562,41.91,2.1503,3.6597,4.8111,0.7446,6.5367,6.9447,4.5597383350556004,0
101875,npp,2123,2310,5.38596630096436,31.3395729064941,34.6668434143066,3670144,2123,1862,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-08 23:35:22.001874,-77.49532108993102,15.8821203672181,14.024180459943928,0.06468317756924646,12.0,15.83,1.0442604737599883,15.06,1.8453,3.1568,5.2701,0.8632,4.8596,4.6492,3.0142186593299387,0
404,npp,662,1132,4.25268411636353,31.3399791717529,34.6667938232422,3670144,662,833,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-10 22:57:39.521461,96.44503074034746,44.08926890263222,38.03329749408169,0.018955435100638827,6.0,-44.1,1.5732132722552272,-44.61,2.5253,4.096,5.5673,0.6653,2.8245,2.8291,2.349967961988283,0
102378,npp,1200,3085,2.80072021484375,31.3420505523682,34.6661987304688,3670144,1203,2476,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-13 00:00:21.628832,-74.41941545340326,48.886440327465984,41.85080427995104,0.00654311377245369,16.0,48.86,1.7549928774784245,48.41,2.3236,3.6309,5.473,0.7505,2.2519,2.1019,1.936511264785338,0
521,npp,500,2504,1.50944709777832,31.3425540924072,34.6696548461914,3670144,501,2027,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-13 23:41:36.614930,-77.4454120495615,26.036180056007396,22.87367583687936,0.0011659320947105018,13.0,26.01,1.1367971201176101,25.27,1.9629,3.1837,4.8213,0.8559,1.2521,1.2919,1.262429010927157,0
102741,npp,2127,1331,4.3950400352478,31.3397235870361,34.668270111084,3670176,2126,1005,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-15 23:03:54.128232,96.76868420906953,36.57827882851147,31.85037058555236,7.850880585786346e-12,7.0,-36.6,1.357151599901897,-37.16,1.9852,3.2352,5.3619,0.8423,3.5795,3.7018,3.7018,0
102861,npp,1366,735,3.38037729263306,31.341739654541,34.6646614074707,3670176,1367,517,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-16 22:45:00.220216,95.02468286175632,55.85064962174235,47.124662492134625,7.151745509151465e-17,4.0,-55.86,2.0682789409984763,-56.21,2.8572,4.0684,5.9745,0.6698,2.3923,2.2641,2.2641,0
647,npp,211,3839,1.61891353130341,31.3391571044922,34.6696014404297,3670176,214,3081,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-17 00:25:17.705410,-71.63621390550048,66.35265525518025,54.217473495143715,2.707822030831633e-07,20.0,66.32,3.0,66.02,3.3924,4.9179,6.6444,0.5541,1.6253,0.897,0.897,0
103109,npp,1960,2697,7.81141424179077,31.3388671875,34.6647529602051,3670176,1960,2168,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-18 23:47:49.465786,-76.40776529124467,34.89832137813463,30.4408413136493,1.7026150421692992e-17,14.0,34.86,1.2937979144666532,34.22,2.0906,3.3746,5.8577,0.8075,6.1543,6.3076,6.3076,0
103227,npp,1257,2115,1.084082245826721,31.3450603485107,34.6635704040527,3670176,1257,1679,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-19 23:29:00.893563,-71.57642133770635,4.795605159757242,4.2456393709670275,1.1834887902569355e-21,11.0,4.7,1.0,3.95,1.8438,2.7249,4.6694,1.0,1.0841,1.0841,1.0841,0
103474,npp,1630,4024,3.24148154258728,31.3408660888672,34.6668930053711,3670176,1627,3179,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-22 00:31:27.006967,-70.5876357330672,69.35355519251989,55.97083368463788,6.725455817178495e-22,21.0,69.32,3.5496478698597698,69.06,3.3781,4.8437,6.8178,0.5626,2.2735,1.8236,1.8236,0
103583,npp,2054,345,2.277512550354,31.3445320129395,34.6668319702148,3670176,2055,188,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-22 22:32:19.178830,93.4000682941551,64.42044491718032,53.00991378765563,3.3136739349438026e-24,2.0,-64.42,2.7445598364131496,-64.67,3.2406,4.5339,6.0392,0.601,1.9028,1.3688,1.3688,0
103592,npp,992,3464,9.73601913452148,31.3386726379395,34.6654281616211,3670176,996,2809,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-23 00:12:45.560933,-72.89810244557322,58.92171466811081,49.33154531821899,8.214014411438247e-23,18.0,58.89,2.253202848596432,58.57,3.0742,4.2625,5.8737,0.6393,5.1542,6.2241,6.2241,0
103946,npp,1982,1722,2.21089577674866,31.3443946838379,34.6667938232422,3670176,1982,1308,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-25 23:16:23.441954,96.94835717905418,17.79898651955593,15.70568959091781,2.5441326050001863e-19,9.0,-17.82,1.0442604737599883,-18.48,2.038,3.4391,4.7486,0.7923,1.5487,1.7517,1.7517,0
1070,npp,450,540,1.65810036659241,31.3442649841309,34.6675682067871,3670176,453,334,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-27 22:38:35.645910,94.25497725403916,60.47001676959842,50.398315851515385,4.1406805070709324e-11,3.0,-60.47,2.4157378735459294,-60.77,2.5519,4.2035,6.2065,0.6483,1.6713,1.0749,1.0749,0
104186,npp,2413,3651,2.51765108108521,31.3443851470947,34.663990020752,3670176,2411,2959,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-28 00:18:56.690603,-72.16613788840633,62.86573236389677,52.01213605340266,2.989222925471367e-18,19.0,62.85,2.7445598364131496,62.55,3.0783,4.462,6.4216,0.6107,2.0165,1.5375,1.5375,0
104422,npp,1068,2502,2.22898483276367,31.3431491851807,34.6682777404785,3670176,1068,2025,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-04-29 23:41:26.691939,-76.28559273169908,25.943475249436418,22.794278323553165,8.6365413431865e-10,13.0,25.91,1.1367971201176101,25.27,1.9629,3.1837,4.8213,0.8559,1.8851,1.9078,1.9078,0
105762,npp,1927,733,6.3943657875061,31.3407402038574,34.6688613891602,3670144,1928,515,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-02 22:44:50.352977,94.92873248212345,55.89753314866951,47.16050991478217,0.023091189932517464,4.0,-55.91,2.0682789409984763,-56.21,2.8572,4.0684,5.9745,0.6698,3.8495,4.2828,3.6991294678416606,0
105775,npp,772,3837,4.623122215271,31.3415355682373,34.66455078125,3670144,774,3080,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-03 00:25:07.839675,-71.57832338787992,66.30917053654422,54.1930401638541,0.0010753363141492143,20.0,66.29,3.0,66.02,3.3924,4.9179,6.6444,0.5541,2.6267,2.5616,2.5344189789888305,0
105940,npp,1122,148,6.72664833068848,31.3427810668945,34.6671028137207,3670144,1125,70,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-03 22:25:52.910409,92.51203011325936,67.8975668448332,55.130323627563655,0.05072138003391877,1.0,-67.89,3.3166247903554,-68.08,3.2782,4.4802,6.6666,0.6082,3.4022,4.0912,2.80912770477744,0
1313,npp,122,3275,5.05661725997925,31.3404846191406,34.6653175354004,3670144,121,2620,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-04 00:06:24.631348,-73.9468785183375,54.2675894799615,45.96317493800047,0.015717566475175578,17.0,54.24,1.9513309067639726,53.89,2.5521,3.6439,5.2079,0.7478,3.4489,3.7814,3.3841107994170123,0
106132,npp,2500,2695,5.17414712905884,31.3410568237305,34.6659469604492,3670144,2501,2167,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-04 23:47:39.642891,-76.62060758494924,34.80508950324036,30.363034369326048,0.05266420377095909,14.0,34.77,1.2937979144666532,34.22,2.0906,3.3746,5.8577,0.8075,4.1159,4.1781,2.8469194098908566,0
1421,npp,1065,1525,5.84013366699219,31.3440437316895,34.6698837280273,3670144,1065,1143,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-06 23:09:58.993317,96.93424010122145,27.92634133561588,24.502425942531048,0.10351913160150844,8.0,-27.94,1.184412938166907,-28.46,2.0828,3.5278,5.0653,0.7724,4.6772,4.511,1.8943714586819347,0
1466,npp,310,930,5.32341623306274,31.342622756958,34.6704521179199,3670144,311,690,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-07 22:51:05.111142,95.89365188328561,50.53602578328254,43.12958658354209,0.06712010250384211,5.0,-50.56,1.7549928774784245,-50.9,2.5709,3.7531,5.6119,0.726,3.6197,3.8651,2.1685210856422192,0
107239,npp,2507,1719,1.71915829181671,31.3434505462646,34.6660003662109,3670144,2507,1305,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-11 23:16:11.963194,96.80197916221162,17.9915926587682,15.874535441653261,0.00788622040333587,9.0,-17.98,1.0442604737599883,-18.48,2.038,3.4391,4.7486,0.7923,1.0778,1.3621,1.1627618769762478,0
107413,npp,1760,1126,8.29305362701416,31.3388442993164,34.6628684997559,3670144,1758,829,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-12 22:57:18.077415,96.01576977389716,44.29096605996749,38.198071346301134,0.0016339697341220584,6.0,-44.3,1.5732132722552272,-44.61,2.5253,4.096,5.5673,0.6653,5.3927,5.517,5.475698534504598,0
1700,npp,986,536,2.86102628707886,31.34450340271,34.6654815673828,3670176,986,331,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-13 22:38:22.412046,93.98662455204125,60.56227957745557,50.462413838829576,1.7660048640389287e-05,3.0,-60.55,2.4157378735459294,-60.77,2.5519,4.2035,6.2065,0.6483,2.1692,1.8547,1.8547,0
107598,npp,2951,3648,4.18168973922729,31.3406105041504,34.6647911071777,3670144,2952,2957,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-14 00:18:45.236627,-72.55923740502486,62.81954880424767,51.982905772674364,0.0034681643481678545,19.0,62.79,2.6065528283652384,62.55,3.0783,4.462,6.4216,0.6107,2.6174,2.5538,2.4661360322000077,0
107768,npp,2290,3081,2.0564305782318097,31.3421821594238,34.6665992736816,3670144,2292,2473,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-15 00:00:02.026387,-75.53736048075889,48.77519086058253,41.765390432498364,0.0006401414739873446,16.0,48.74,1.7549928774784245,48.41,2.3236,3.6309,5.473,0.7505,1.8278,1.5433,1.5433,0
1835,npp,887,1913,1.81144404411316,31.3427600860596,34.6673393249512,3670176,887,1485,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-16 23:22:24.932290,95.70570835255435,7.016129044874031,6.209743725904734,3.876328834397405e-11,10.0,-7.02,1.0,-7.48,1.8881,3.0396,4.9686,0.8965,1.4968,1.6239,1.6239,0
1880,npp,131,1325,3.10626149177551,31.3439865112305,34.6662635803223,3670176,132,1000,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-17 23:03:32.830725,97.21066567938007,36.827589717853094,32.05950229245708,7.0057184981045795e-16,7.0,-36.84,1.357151599901897,-37.16,1.9852,3.2352,5.3619,0.8423,2.6299,2.6163,2.6163,0
108468,npp,2438,729,2.3470618724823,31.3426151275635,34.6678123474121,3670176,2439,511,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-18 22:44:37.168902,95.03566720702275,55.99624832025438,47.23111099192808,6.525595908747417e-20,4.0,-56.01,2.0682789409984763,-56.21,2.8572,4.0684,5.9745,0.6698,1.8926,1.572,1.572,0
108481,npp,1284,3833,2.84860754013062,31.3409767150879,34.6667785644531,3670176,1286,3078,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-19 00:24:54.656558,-71.65521181281815,66.24472819266886,54.153225640253154,1.98068202297297e-12,20.0,66.21,3.0,66.02,3.3924,4.9179,6.6444,0.5541,2.0352,1.5784,1.5784,0
108645,npp,1646,144,2.34772133827209,31.3441200256348,34.6702156066895,3670176,1653,68,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-19 22:25:37.947906,92.11037194834464,67.9737162395363,55.17369008739747,4.0989361941622976e-23,1.0,-67.96,3.3166247903554,-68.08,3.2782,4.4802,6.6666,0.6082,2.0819,1.4279,1.4279,0
1961,npp,632,3271,2.62535119056702,31.3406066894531,34.6677474975586,3670176,632,2615,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-20 00:06:11.448410,-74.13667619588337,54.16781019061876,45.888124554955326,1.3346814431129482e-17,17.0,54.14,1.9513309067639726,53.89,2.5521,3.6439,5.2079,0.7478,2.203,1.9633,1.9633,0
108828,npp,3024,2690,1.16984224319458,31.3399658203125,34.6675758361816,3670176,3026,2164,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-20 23:47:24.678754,-75.56666430445995,34.608040488120004,30.196447470646593,4.136977109052301e-25,14.0,34.56,1.2937979144666532,34.22,2.0906,3.3746,5.8577,0.8075,1.0209,0.9446,0.9446,0
109170,npp,1586,1521,6.71878051757812,31.3379325866699,34.6688766479492,3670176,1586,1140,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-22 23:09:45.802069,98.07499414690204,28.115166488983874,24.66444437765047,4.3760432576764423e-23,8.0,-28.13,1.184412938166907,-28.46,2.0828,3.5278,5.0653,0.7724,5.4191,5.1897,5.1897,0
2114,npp,828,925,2.74778294563293,31.3422889709473,34.668758392334,3670176,827,687,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-23 22:50:50.110039,95.53559094829764,50.692632189933214,43.24952215323088,6.437015141931174e-22,5.0,-50.7,1.847645286154319,-50.9,2.5709,3.7531,5.6119,0.726,2.1808,1.995,1.995,0
2168,npp,29,337,7.44637203216553,31.3392181396484,34.6635704040527,3670176,27,184,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-24 22:31:52.673688,93.0071994632345,64.57777688800446,53.107212290111576,1.592155776839851e-19,2.0,-64.56,2.8345692104261015,-64.67,3.2406,4.5339,6.0392,0.601,3.7524,4.4754,4.4754,0
109705,npp,1369,2883,3.68781042098999,31.3422794342041,34.6636161804199,3670176,1369,2325,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-25 23:53:35.824210,-75.45396474557187,42.15318844922608,36.463573529159675,9.218477454721715e-22,15.0,42.13,1.4867838833500562,41.91,2.1503,3.6597,4.8111,0.7446,2.7439,2.7459,2.7459,0
110398,npp,1493,532,3.02047991752625,31.3433570861816,34.6693420410156,3670176,1495,328,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-29 22:38:07.408623,94.16895088975326,60.64953068482611,50.51807181947101,6.361760237483035e-05,3.0,-60.64,2.4157378735459294,-60.77,2.5519,4.2035,6.2065,0.6483,2.2352,1.9581,1.9581,0
110583,npp,2795,3074,1.27394962310791,31.3450031280518,34.6648292541504,3670176,2795,2468,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-30 23:59:45.247646,-74.95249398742033,48.56206635272618,41.5954769145993,3.85418755488705e-09,16.0,48.53,1.7549928774784245,48.41,2.3236,3.6309,5.473,0.7505,1.3819,0.9561,0.9561,0
110756,npp,2089,2492,1.88686203956604,31.3421936035156,34.6643142700195,3670144,2089,2018,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-05-31 23:40:58.485686,-76.92858809151093,25.455421810876363,22.371147977322458,0.0008660803550222479,13.0,25.42,1.1367971201176101,25.27,1.9629,3.1837,4.8213,0.8559,1.5841,1.6149,1.6149,0
112090,npp,1373,1907,6.24247741699219,31.3387050628662,34.6670455932617,3670144,1373,1479,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-01 23:22:08.165063,96.56658434630101,7.335921417743513,6.492109248700857,0.013724507007548941,10.0,-7.37,1.0,-7.48,1.8881,3.0396,4.9686,0.8965,5.9278,5.5962,5.249288890952896,0
2537,npp,631,1319,5.36187744140625,31.3402843475342,34.6657218933105,3670144,631,994,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-02 23:03:16.066996,97.3512802044478,37.04611424818698,32.23974891287211,0.04593264558925585,7.0,-37.08,1.357151599901897,-37.16,1.9852,3.2352,5.3619,0.8423,4.2919,4.5162,3.3551714097510565,0
2645,npp,446,2683,4.65452480316162,31.3448505401611,34.6652526855469,3670144,446,2159,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-05 23:47:07.942749,-75.52431077998175,34.303161391079584,29.937118732203565,0.07768322532966995,14.0,34.26,1.2937979144666532,34.22,2.0906,3.3746,5.8577,0.8075,3.7142,3.7585,1.794919534876634,0
113110,npp,2060,1514,3.81654334068298,31.3398208618164,34.6687316894531,3670144,2059,1135,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-07 23:09:27.311537,97.19082742090498,28.437719797767954,24.93963173682158,0.04029743487341989,8.0,-28.46,1.184412938166907,-28.46,2.0828,3.5278,5.0653,0.7724,2.9687,2.9479,1.929311294700622,0
113284,npp,1300,919,3.27696371078491,31.3441486358643,34.6663093566895,3670144,1302,683,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-08 22:50:33.439194,95.78899090194587,50.87494317923813,43.3861920616554,0.023552201419237022,5.0,-50.87,1.847645286154319,-50.9,2.5709,3.7531,5.6119,0.726,2.4672,2.3792,1.7838765898145397,0
2789,npp,515,332,3.22787117958069,31.344654083252,34.6644401550293,3670144,518,180,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-09 22:31:36.010981,93.50745051516319,64.67380098060983,53.163236939563944,0.010768371957720131,2.0,-64.65,2.8345692104261015,-64.67,3.2406,4.5339,6.0392,0.601,2.2642,1.94,1.6678104155996512,0
2915,npp,427,1707,3.64201211929321,31.3416728973389,34.6635131835938,3670144,427,1295,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-12 23:15:38.558060,97.46545647784866,18.624835606562456,16.426825893140748,0.0012438340226092993,9.0,-18.64,1.0442604737599883,-18.48,2.038,3.4391,4.7486,0.7923,2.9192,2.8857,2.8542599023690562,0
114275,npp,1954,525,3.71850609779358,31.3436031341553,34.6637115478516,3670176,1957,322,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-14 22:37:49.032254,94.3969308210634,60.795838632958436,50.61286983861301,3.997394873325024e-10,3.0,-60.79,2.4157378735459294,-60.77,2.5519,4.2035,6.2065,0.6483,2.5242,2.4106,2.4106,0
114511,npp,2563,2485,1.83786690235138,31.3422775268555,34.667049407959,3670176,2564,2012,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-16 23:40:40.131346,-78.06986185351369,25.117863453882972,22.077509652332264,5.994855495012581e-12,13.0,25.07,1.1367971201176101,25.27,1.9629,3.1837,4.8213,0.8559,1.541,1.573,1.573,0
3257,npp,190,2094,0.963130056858063,31.3420658111572,34.6701965332031,3670176,190,1658,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-22 23:27:58.731130,-66.23496399775469,3.6305447275519693,3.2141662565830686,1.2877842996621061e-24,11.0,3.49,1.0,3.95,1.8438,2.7249,4.6694,1.0,0.9631,0.9631,0.9631,0
115329,npp,1765,911,1.29655051231384,31.3437271118164,34.667854309082,3670176,1766,678,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-24 22:50:12.718009,95.55194983374382,51.1068868405766,43.56200978609633,2.213885682071804e-20,5.0,-51.1,1.847645286154319,-50.9,2.5709,3.7531,5.6119,0.726,1.3954,0.9414,0.9414,0
115445,npp,979,325,2.94889688491821,31.3391342163086,34.6703224182129,3670176,981,175,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-25 22:31:15.284480,93.40793391250531,64.80450606109135,53.24199394482274,3.6752299629413954e-16,2.0,-64.78,2.8345692104261015,-64.67,3.2406,4.5339,6.0392,0.601,2.1658,1.7723,1.7723,0
115581,npp,2320,2867,3.27478218078613,31.3437347412109,34.6665725708008,3670176,2323,2312,196611,3866787,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-26 23:52:56.687154,-75.32899108885178,41.58628231567759,35.995465323684336,7.185866728142245e-20,15.0,41.55,1.4867838833500562,41.91,2.1503,3.6597,4.8111,0.7446,2.4661,2.4384,2.4384,0
3536,npp,166,1109,3.37993597984314,31.3434429168701,34.6640586853027,3670144,167,816,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-29 22:56:29.286532,96.2304420990634,44.85967186812405,38.64837123975535,0.001272761883834656,6.0,-44.88,1.5732132722552272,-44.61,2.5253,4.096,5.5673,0.6653,2.2697,2.2485,2.2163286996807168,0
116103,npp,2474,520,4.26324987411499,31.3450260162354,34.6637916564941,3670144,2474,318,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-06-30 22:37:33.631456,93.37098241470831,60.91237694540402,50.689924772590125,0.01583273349905104,3.0,-60.9,2.4157378735459294,-60.77,2.5519,4.2035,6.2065,0.6483,2.7497,2.7637,2.3634997498648267,0
119680,npp,1663,1309,9.90102767944336,31.3396625518799,34.6634178161621,3670144,1662,985,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-07-04 23:02:46.652743,96.26437261801716,37.48380343009926,32.60188965098191,0.1030674922615688,7.0,-37.48,1.357151599901897,-37.16,1.9852,3.2352,5.3619,0.8423,7.6366,8.3394,5.7341874391773775,0
3761,npp,907,716,4.98014640808105,31.3437957763672,34.668041229248,3670144,906,497,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-07-05 22:43:52.774812,94.51915932144364,56.36669342951768,47.491990715465676,0.07629166925811048,4.0,-56.34,2.0682789409984763,-56.21,2.8572,4.0684,5.9745,0.6698,3.1657,3.3356,1.407193567708589,0
120201,npp,1517,2676,2.77754878997803,31.3413524627686,34.6694717407227,3670144,1516,2154,196611,3866755,3033,pse_gaza_57_32,31.34166667,34.66666667,57,32,pse_gaza,2012-07-07 23:46:43.856303,-75.69145728745629,33.98219578907931,29.663610706349886,0.04710207196254418,14.0,33.97,1.2937979144666532,34.22,2.0906,3.3746,5.8577,0.8075,2.2635,2.2428,1.0522120966272228,0
