lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.521,0.569,0.82
2,0.267,0.418,0.629
3,0.129,0.296,0.439
4,0.1,0.2,0.268
5,0.087,0.125,0.098
6,0.094,0.068,-0.042
7,0.07,0.028,-0.143
8,0.059,0.001,-0.204
9,0.041,-0.014,-0.241
10,0.053,-0.021,-0.264
11,0.034,-0.02,-0.279
12,0.026,-0.015,-0.282
13,0.042,-0.005,-0.277
14,0.064,0.008,-0.271
15,0.05,0.022,-0.274
16,0.047,0.037,-0.275
17,0.04,0.052,-0.278
18,0.038,0.066,-0.276
19,0.025,0.079,-0.27
20,0.018,0.09,-0.256
21,0.029,0.099,-0.226
22,0.034,0.106,-0.168
23,0.037,0.111,-0.09
24,0.073,0.114,0.02
25,0.118,0.114,0.164
26,0.179,0.102,0.349
27,0.16,0.097,0.536
28,0.087,0.096,0.669
29,0.028,0.095,0.73
30,0.053,0.094,0.733
31,0.149,0.094,0.667
32,0.19,0.093,0.518
33,0.163,0.092,0.326
34,0.099,0.089,0.145
35,0.065,0.082,0.008
36,0.036,0.07,-0.098
37,0.038,0.059,-0.177
38,0.025,0.052,-0.227
39,0.031,0.047,-0.256
40,0.021,0.04,-0.275
41,0.018,0.035,-0.282
42,0.02,0.029,-0.285
43,0.02,0.026,-0.285
44,0.026,0.024,-0.28
45,0.025,0.025,-0.28
46,0.033,0.027,-0.277
47,0.046,0.031,-0.274
48,0.024,0.037,-0.276
49,0.03,0.044,-0.264
50,0.032,0.05,-0.241
51,0.02,0.055,-0.205
52,0.044,0.058,-0.141
53,0.066,0.061,-0.038
54,0.04,0.067,0.096
55,0.032,0.076,0.25
56,0.068,0.085,0.408
57,0.129,0.09,0.565
58,0.217,0.091,0.705
59,0.241,0.09,0.759
60,0.155,0.089,0.688
61,0.033,0.086,0.545
62,-0.003,0.081,0.393
63,0.055,0.074,0.238
64,0.083,0.069,0.079
65,0.056,0.066,-0.062
66,0.038,0.061,-0.149
67,0.022,0.054,-0.208
68,0.027,0.045,-0.243
69,0.028,0.036,-0.267
70,0.022,0.029,-0.278
71,0.026,0.024,-0.279
72,0.036,0.019,-0.276
73,0.051,0.015,-0.272
74,0.056,0.014,-0.272
75,0.014,0.015,-0.282
76,-0.007,0.017,-0.288
77,-0.02,0.021,-0.286
78,-0.022,0.024,-0.279
79,-0.003,0.028,-0.261
80,0.01,0.034,-0.225
81,0.032,0.042,-0.166
82,0.041,0.05,-0.09
83,0.057,0.056,0.012
84,0.089,0.058,0.153
85,0.116,0.056,0.328
86,0.089,0.054,0.498
87,0.038,0.056,0.619
88,0.002,0.059,0.678
89,0.057,0.059,0.689
90,0.145,0.058,0.629
91,0.154,0.058,0.477
92,0.101,0.057,0.293
93,0.038,0.053,0.127
94,0.0,0.044,-0.004
95,-0.003,0.035,-0.104
96,0.007,0.027,-0.178
97,-0.022,0.022,-0.237
98,-0.019,0.018,-0.266
99,-0.009,0.013,-0.276
100,0.029,0.007,-0.276
101,0.025,0.003,-0.281
102,0.015,0.001,-0.282
103,-0.002,-0.0,-0.286
104,0.018,0.0,-0.279
105,0.003,0.003,-0.284
106,-0.003,0.006,-0.284
107,0.004,0.011,-0.279
108,0.01,0.016,-0.266
109,-0.018,0.022,-0.248
110,-0.004,0.026,-0.209
111,-0.005,0.029,-0.146
112,0.022,0.032,-0.048
113,0.034,0.037,0.086
114,0.021,0.045,0.219
115,0.057,0.052,0.367
116,0.143,0.054,0.524
117,0.184,0.054,0.652
118,0.153,0.053,0.69
119,0.049,0.051,0.624
120,-0.02,0.049,0.505
121,-0.023,0.044,0.367
122,0.01,0.04,0.222
123,0.051,0.039,0.073
124,0.032,0.04,-0.057
125,0.023,0.039,-0.142
126,0.038,0.034,-0.198
127,0.03,0.027,-0.238
128,0.009,0.02,-0.267
129,0.004,0.015,-0.277
130,0.005,0.01,-0.279
131,0.011,0.006,-0.278
132,0.021,0.005,-0.276
133,0.026,0.005,-0.276
134,0.02,0.007,-0.278
135,0.002,0.01,-0.281
136,-0.005,0.014,-0.28
137,0.012,0.019,-0.273
138,-0.006,0.025,-0.262
139,-0.002,0.032,-0.231
140,0.032,0.04,-0.176
141,0.045,0.049,-0.106
142,0.061,0.053,-0.009
143,0.082,0.053,0.124
144,0.094,0.052,0.287
145,0.05,0.052,0.435
146,-0.013,0.056,0.545
147,0.007,0.06,0.619
148,0.081,0.062,0.644
149,0.151,0.063,0.594
150,0.158,0.065,0.457
151,0.103,0.065,0.289
152,0.055,0.059,0.139
153,0.032,0.049,0.012
154,0.013,0.039,-0.089
155,0.006,0.031,-0.17
156,-0.001,0.026,-0.221
157,0.006,0.022,-0.25
158,0.012,0.017,-0.266
159,0.031,0.012,-0.271
160,0.031,0.009,-0.273
161,0.008,0.007,-0.278
162,0.008,0.007,-0.277
163,0.002,0.007,-0.28
164,0.001,0.01,-0.28
165,0.004,0.014,-0.279
166,0.008,0.019,-0.278
167,0.004,0.024,-0.27
168,-0.008,0.029,-0.25
169,-0.022,0.032,-0.221
170,-0.013,0.034,-0.161
171,0.012,0.037,-0.068
172,0.022,0.045,0.048
173,0.041,0.053,0.174
174,0.098,0.058,0.322
175,0.18,0.059,0.484
176,0.224,0.058,0.612
177,0.145,0.056,0.647
178,0.044,0.053,0.596
179,-0.003,0.049,0.497
180,-0.006,0.044,0.375
181,0.023,0.041,0.231
182,0.039,0.039,0.081
183,0.016,0.037,-0.045
184,0.003,0.032,-0.129
185,-0.003,0.023,-0.19
186,-0.002,0.012,-0.229
187,-0.013,0.002,-0.256
188,-0.018,-0.006,-0.267
189,-0.021,-0.014,-0.274
190,-0.008,-0.019,-0.273
191,-0.014,-0.023,-0.277
192,0.002,-0.026,-0.274
193,0.002,-0.025,-0.277
194,-0.016,-0.023,-0.281
195,-0.024,-0.018,-0.279
196,-0.035,-0.011,-0.279
197,-0.005,-0.003,-0.26
198,-0.001,0.008,-0.234
199,-0.004,0.019,-0.192
200,0.017,0.029,-0.126
201,0.022,0.036,-0.035
202,0.03,0.039,0.092
203,0.045,0.041,0.25
204,0.01,0.046,0.391
205,-0.008,0.052,0.505
206,0.031,0.058,0.598
207,0.121,0.062,0.641
208,0.186,0.065,0.596
209,0.165,0.067,0.466
210,0.098,0.067,0.31
211,0.052,0.063,0.168
212,0.05,0.057,0.047
213,0.037,0.05,-0.064
214,0.017,0.045,-0.156
215,0.019,0.042,-0.206
216,0.011,0.037,-0.238
217,0.017,0.03,-0.253
218,0.027,0.023,-0.261
219,0.026,0.016,-0.263
220,0.014,0.01,-0.268
221,0.004,0.006,-0.27
222,0.01,0.004,-0.272
223,0.014,0.003,-0.276
224,-0.014,0.003,-0.283
225,-0.012,0.005,-0.282
226,-0.02,0.006,-0.273
227,-0.02,0.008,-0.255
228,-0.028,0.011,-0.225
229,-0.014,0.014,-0.171
230,0.006,0.019,-0.082
231,0.017,0.027,0.023
232,0.028,0.036,0.142
233,0.069,0.041,0.288
234,0.117,0.041,0.447
235,0.129,0.041,0.579
236,0.074,0.04,0.631
237,0.008,0.039,0.603
238,-0.011,0.035,0.526
239,0.038,0.031,0.416
240,0.089,0.03,0.27
241,0.067,0.03,0.109
242,0.03,0.029,-0.021
243,-0.0,0.023,-0.117
244,-0.017,0.014,-0.181
245,-0.039,0.003,-0.229
246,-0.027,-0.006,-0.248
247,-0.021,-0.014,-0.26
248,-0.021,-0.021,-0.262
249,-0.021,-0.027,-0.27
250,-0.016,-0.031,-0.273
251,-0.027,-0.034,-0.277
252,-0.034,-0.035,-0.279
253,-0.037,-0.034,-0.283
254,-0.049,-0.032,-0.286
255,-0.041,-0.028,-0.282
256,-0.039,-0.023,-0.272
257,-0.007,-0.017,-0.239
258,-0.018,-0.01,-0.202
259,-0.02,-0.004,-0.143
260,0.001,-0.001,-0.053
261,0.025,0.001,0.077
262,-0.011,0.004,0.221
263,-0.049,0.009,0.36
264,-0.056,0.015,0.488
265,0.017,0.02,0.602
266,0.121,0.022,0.659
267,0.172,0.024,0.617
268,0.109,0.026,0.483
269,0.029,0.024,0.329
270,-0.012,0.02,0.184
271,-0.011,0.015,0.056
272,-0.022,0.011,-0.064
273,-0.028,0.009,-0.151
274,-0.016,0.008,-0.199
275,-0.002,0.006,-0.228
276,-0.004,0.003,-0.247
277,-0.007,0.0,-0.258
278,-0.009,-0.003,-0.26
279,0.001,-0.006,-0.261
280,0.001,-0.007,-0.262
281,-0.008,-0.007,-0.268
282,0.009,-0.005,-0.268
283,0.009,-0.004,-0.271
284,-0.0,-0.001,-0.27
285,-0.016,0.004,-0.268
286,-0.021,0.008,-0.254
287,-0.014,0.012,-0.221
288,-0.001,0.017,-0.166
289,-0.003,0.024,-0.09
290,0.013,0.035,0.012
291,0.047,0.043,0.141
292,0.096,0.047,0.297
293,0.144,0.047,0.465
294,0.117,0.047,0.597
295,0.031,0.047,0.647
296,-0.027,0.045,0.627
297,-0.004,0.042,0.558
298,0.041,0.041,0.439
299,0.072,0.041,0.278
300,0.074,0.042,0.125
301,0.061,0.04,0.003
302,0.045,0.032,-0.09
303,0.023,0.024,-0.159
304,0.011,0.015,-0.204
305,-0.001,0.008,-0.233
306,-0.01,0.003,-0.249
307,-0.017,-0.001,-0.256
308,-0.004,-0.005,-0.258
309,-0.016,-0.008,-0.265
310,-0.003,-0.008,-0.262
311,-0.007,-0.008,-0.267
312,-0.015,-0.006,-0.273
313,-0.02,-0.003,-0.276
314,-0.025,0.001,-0.273
315,-0.004,0.007,-0.258
316,0.003,0.013,-0.232
317,-0.006,0.019,-0.196
318,0.006,0.023,-0.135
319,0.044,0.024,-0.042
320,0.041,0.024,0.083
321,0.006,0.025,0.231
322,-0.021,0.03,0.375
323,0.004,0.034,0.508
324,0.088,0.037,0.626
325,0.165,0.039,0.684
326,0.169,0.039,0.632
327,0.076,0.037,0.497
328,0.009,0.032,0.344
329,-0.015,0.024,0.196
330,-0.014,0.016,0.059
331,-0.007,0.011,-0.06
332,-0.023,0.009,-0.144
333,-0.023,0.006,-0.194
334,-0.019,0.001,-0.222
335,-0.004,-0.004,-0.241
336,-0.013,-0.008,-0.253
337,-0.019,-0.012,-0.257
338,-0.016,-0.014,-0.259
339,-0.013,-0.014,-0.26
340,-0.013,-0.012,-0.264
341,-0.002,-0.009,-0.268
342,0.006,-0.004,-0.267
343,0.002,0.003,-0.265
344,0.001,0.01,-0.259
345,-0.012,0.017,-0.245
346,-0.011,0.024,-0.211
347,0.01,0.033,-0.156
348,0.034,0.044,-0.075
349,0.045,0.056,0.02
350,0.089,0.064,0.151
351,0.126,0.067,0.309
352,0.152,0.067,0.482
353,0.104,0.068,0.607
354,0.012,0.068,0.657
355,-0.001,0.067,0.65
356,0.054,0.066,0.585
357,0.124,0.065,0.458
358,0.129,0.066,0.283
359,0.079,0.066,0.121
360,0.049,0.06,-0.003
361,0.042,0.048,-0.091
362,0.026,0.036,-0.158
363,0.016,0.025,-0.201
364,-0.009,0.015,-0.229
365,-0.007,0.007,-0.243
366,-0.002,0.001,-0.248
367,0.006,-0.004,-0.254
368,-0.002,-0.007,-0.26
369,-0.005,-0.009,-0.263
370,0.001,-0.008,-0.265
371,-0.003,-0.004,-0.268
372,-0.014,0.001,-0.271
373,-0.005,0.008,-0.269
374,0.01,0.016,-0.254
375,0.001,0.026,-0.231
376,-0.002,0.035,-0.197
377,0.004,0.045,-0.132
378,0.025,0.054,-0.04
379,0.015,0.063,0.085
380,-0.001,0.071,0.232
381,0.016,0.078,0.377
382,0.081,0.083,0.522
383,0.2,0.087,0.655
384,0.277,0.089,0.713
385,0.215,0.09,0.642
386,0.099,0.088,0.503
387,0.056,0.085,0.357
388,0.048,0.079,0.209
389,0.045,0.072,0.061
390,0.024,0.063,-0.062
391,0.026,0.052,-0.139
392,0.008,0.041,-0.19
393,0.012,0.028,-0.216
394,0.005,0.016,-0.238
395,0.004,0.004,-0.248
396,0.003,-0.007,-0.251
397,-0.012,-0.015,-0.256
398,-0.004,-0.021,-0.259
399,-0.014,-0.022,-0.265
400,-0.02,-0.018,-0.267
