lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.278,0.454,0.3
2,0.094,0.313,0.115
3,0.036,0.204,0.052
4,0.055,0.121,0.065
5,0.06,0.06,0.065
6,0.053,0.018,0.052
7,0.031,-0.008,0.025
8,0.048,-0.022,0.041
9,0.065,-0.027,0.057
10,0.039,-0.023,0.031
11,0.046,-0.015,0.035
12,0.03,-0.003,0.017
13,-0.006,0.011,-0.019
14,0.043,0.025,0.028
15,0.043,0.039,0.028
16,0.071,0.052,0.057
17,0.064,0.063,0.05
18,0.078,0.072,0.065
19,0.045,0.078,0.038
20,0.046,0.082,0.04
21,0.026,0.082,0.02
22,0.038,0.08,0.031
23,0.055,0.076,0.05
24,0.043,0.069,0.043
25,0.025,0.061,0.03
26,0.029,0.037,0.039
27,0.029,0.031,0.046
28,0.033,0.028,0.058
29,0.002,0.026,0.031
30,0.008,0.023,0.038
31,-0.008,0.021,0.018
32,0.007,0.018,0.027
33,0.015,0.018,0.028
34,0.015,0.017,0.022
35,0.048,0.016,0.05
36,0.032,0.015,0.029
37,0.012,0.014,0.007
38,0.007,0.014,-0.0
39,-0.002,0.016,-0.009
40,0.008,0.015,-0.002
41,0.039,0.014,0.024
42,0.048,0.013,0.032
43,0.019,0.012,0.004
44,0.024,0.011,0.008
45,-0.003,0.012,-0.017
46,-0.006,0.011,-0.02
47,-0.012,0.011,-0.027
48,0.003,0.011,-0.01
49,0.032,0.01,0.021
50,-0.007,0.01,-0.015
51,0.023,0.011,0.016
52,0.032,0.011,0.026
53,0.034,0.011,0.032
54,-0.003,0.011,0.003
55,-0.001,0.012,0.01
56,-0.016,0.014,0.001
57,-0.014,0.015,0.008
58,0.011,0.017,0.038
59,0.014,0.019,0.047
60,0.02,0.021,0.049
61,0.023,0.021,0.045
62,0.037,0.021,0.054
63,0.051,0.021,0.062
64,0.056,0.021,0.06
65,0.021,0.023,0.019
66,0.014,0.024,0.007
67,0.025,0.023,0.016
68,0.006,0.022,-0.002
69,0.03,0.022,0.02
70,0.046,0.021,0.036
71,0.021,0.02,0.01
72,0.022,0.02,0.009
73,0.002,0.02,-0.012
74,-0.004,0.02,-0.017
75,0.018,0.019,0.003
76,0.023,0.019,0.008
77,0.009,0.018,-0.004
78,0.002,0.017,-0.005
79,0.008,0.016,0.002
80,0.014,0.017,0.008
81,0.029,0.016,0.022
82,0.014,0.018,0.01
83,0.022,0.02,0.021
84,0.019,0.022,0.023
85,0.06,0.024,0.069
86,0.028,0.027,0.047
87,0.031,0.029,0.053
88,0.013,0.03,0.039
89,0.032,0.03,0.057
90,0.029,0.03,0.052
91,0.03,0.029,0.048
92,0.023,0.03,0.033
93,0.03,0.031,0.034
94,0.049,0.032,0.048
95,0.04,0.033,0.033
96,0.025,0.034,0.015
97,0.041,0.033,0.031
98,0.032,0.032,0.023
99,0.043,0.032,0.033
100,0.031,0.033,0.018
101,0.028,0.033,0.013
102,0.003,0.033,-0.01
103,0.025,0.031,0.009
104,0.012,0.03,-0.005
105,0.04,0.027,0.025
106,0.011,0.026,-0.003
107,0.031,0.024,0.018
108,0.03,0.022,0.02
109,0.01,0.021,0.002
110,0.035,0.019,0.026
111,0.044,0.015,0.037
112,0.04,0.012,0.035
113,0.023,0.01,0.025
114,0.023,0.009,0.03
115,0.009,0.008,0.023
116,-0.031,0.006,-0.01
117,0.001,0.004,0.027
118,0.0,0.002,0.029
119,-0.03,0.001,-0.003
120,-0.018,0.001,0.002
121,0.021,0.002,0.034
122,-0.006,0.003,0.001
123,-0.034,0.002,-0.032
124,-0.019,0.001,-0.023
125,0.011,0.0,0.003
126,0.021,-0.0,0.011
127,0.031,0.0,0.021
128,0.016,0.002,0.006
129,0.008,0.003,-0.002
130,-0.011,0.004,-0.022
131,-0.003,0.004,-0.016
132,0.017,0.006,0.002
133,0.017,0.007,0.002
134,0.023,0.006,0.007
135,0.016,0.008,0.0
136,-0.019,0.008,-0.032
137,-0.017,0.006,-0.026
138,0.019,0.004,0.01
139,0.011,0.003,0.001
140,0.03,0.0,0.021
141,-0.005,-0.002,-0.011
142,-0.019,-0.001,-0.021
143,-0.026,-0.004,-0.021
144,-0.032,-0.005,-0.021
145,-0.005,-0.005,0.011
146,0.025,-0.005,0.046
147,0.015,-0.007,0.041
148,-0.008,-0.009,0.018
149,-0.025,-0.009,-0.002
150,-0.017,-0.008,-0.002
151,-0.034,-0.008,-0.025
152,-0.006,-0.009,-0.004
153,0.001,-0.011,-0.002
154,-0.001,-0.012,-0.006
155,-0.031,-0.013,-0.037
156,0.001,-0.013,-0.006
157,0.012,-0.013,0.004
158,-0.007,-0.013,-0.015
159,-0.023,-0.014,-0.034
160,0.001,-0.015,-0.012
161,-0.004,-0.016,-0.016
162,-0.025,-0.015,-0.038
163,-0.022,-0.014,-0.036
164,-0.016,-0.013,-0.029
165,-0.04,-0.013,-0.052
166,-0.026,-0.014,-0.038
167,0.009,-0.014,-0.001
168,-0.046,-0.013,-0.054
169,-0.023,-0.012,-0.031
170,0.004,-0.011,-0.001
171,0.005,-0.01,0.001
172,-0.021,-0.01,-0.019
173,-0.009,-0.01,-0.004
174,-0.02,-0.01,-0.01
175,0.014,-0.01,0.028
176,0.005,-0.01,0.027
177,-0.001,-0.009,0.024
178,-0.009,-0.008,0.014
179,-0.001,-0.007,0.016
180,0.003,-0.006,0.015
181,-0.023,-0.004,-0.016
182,-0.005,-0.003,-0.006
183,0.01,-0.004,0.002
184,-0.001,-0.003,-0.01
185,-0.014,-0.003,-0.024
186,-0.036,-0.003,-0.044
187,-0.015,-0.003,-0.022
188,-0.003,-0.003,-0.011
189,0.007,-0.004,-0.005
190,-0.001,-0.005,-0.015
191,-0.02,-0.004,-0.033
192,0.002,-0.005,-0.012
193,0.008,-0.006,-0.006
194,0.01,-0.005,-0.002
195,-0.005,-0.005,-0.016
196,0.003,-0.005,-0.005
197,-0.012,-0.005,-0.019
198,0.019,-0.006,0.01
199,0.0,-0.006,-0.007
200,-0.018,-0.005,-0.022
201,-0.014,-0.006,-0.017
202,-0.021,-0.007,-0.018
203,-0.016,-0.008,-0.008
204,-0.005,-0.008,0.01
205,-0.002,-0.008,0.018
206,-0.015,-0.01,0.009
207,-0.014,-0.01,0.012
208,-0.014,-0.01,0.008
209,-0.017,-0.012,-0.001
210,-0.016,-0.013,-0.007
211,-0.009,-0.013,-0.005
212,0.004,-0.012,0.003
213,0.008,-0.012,0.004
214,-0.014,-0.011,-0.02
215,-0.013,-0.011,-0.021
216,-0.009,-0.011,-0.018
217,-0.028,-0.01,-0.04
218,-0.01,-0.01,-0.023
219,-0.02,-0.011,-0.033
220,-0.015,-0.011,-0.028
221,-0.005,-0.01,-0.021
222,0.005,-0.01,-0.012
223,-0.02,-0.009,-0.034
224,-0.011,-0.01,-0.024
225,-0.0,-0.012,-0.014
226,-0.013,-0.013,-0.025
227,-0.017,-0.014,-0.024
228,-0.018,-0.014,-0.024
229,0.001,-0.013,-0.004
230,-0.003,-0.014,-0.005
231,-0.016,-0.016,-0.014
232,-0.022,-0.016,-0.016
233,-0.008,-0.016,0.002
234,-0.026,-0.015,-0.009
235,-0.041,-0.014,-0.016
236,-0.013,-0.014,0.015
237,0.004,-0.013,0.028
238,-0.031,-0.014,-0.011
239,-0.012,-0.013,0.001
240,-0.009,-0.013,0.0
241,-0.001,-0.012,0.0
242,-0.005,-0.013,-0.008
243,-0.031,-0.011,-0.035
244,-0.039,-0.012,-0.045
245,-0.012,-0.013,-0.018
246,-0.011,-0.013,-0.018
247,0.007,-0.013,-0.002
248,0.017,-0.014,0.003
249,0.002,-0.014,-0.011
250,-0.016,-0.015,-0.03
251,-0.029,-0.016,-0.043
252,-0.009,-0.015,-0.024
253,-0.005,-0.013,-0.018
254,-0.001,-0.011,-0.012
255,-0.013,-0.012,-0.02
256,-0.03,-0.011,-0.037
257,-0.03,-0.01,-0.037
258,-0.043,-0.009,-0.049
259,0.008,-0.009,0.002
260,-0.006,-0.007,-0.008
261,-0.016,-0.006,-0.011
262,-0.023,-0.006,-0.012
263,-0.025,-0.007,-0.007
264,0.002,-0.007,0.025
265,-0.002,-0.007,0.025
266,0.012,-0.007,0.039
267,0.007,-0.007,0.031
268,0.028,-0.007,0.044
269,0.009,-0.007,0.021
270,-0.013,-0.006,-0.007
271,0.009,-0.005,0.01
272,0.01,-0.004,0.005
273,-0.0,-0.005,-0.008
274,-0.014,-0.005,-0.024
275,-0.029,-0.006,-0.039
276,-0.049,-0.006,-0.06
277,-0.022,-0.006,-0.035
278,-0.012,-0.008,-0.027
279,0.002,-0.009,-0.014
280,-0.031,-0.012,-0.047
281,-0.021,-0.013,-0.038
282,-0.001,-0.013,-0.016
283,-0.006,-0.013,-0.02
284,-0.005,-0.012,-0.018
285,0.025,-0.012,0.016
286,0.006,-0.012,0.0
287,-0.009,-0.011,-0.013
288,-0.006,-0.009,-0.01
289,-0.015,-0.007,-0.015
290,-0.029,-0.005,-0.024
291,-0.008,-0.004,-0.0
292,-0.002,-0.002,0.012
293,-0.007,-0.0,0.014
294,-0.016,0.0,0.011
295,-0.003,0.0,0.025
296,-0.01,0.001,0.015
297,-0.001,0.0,0.019
298,-0.016,-0.0,0.001
299,0.027,-0.002,0.036
300,0.01,-0.002,0.013
301,0.019,-0.002,0.019
302,0.012,-0.001,0.008
303,0.004,-0.001,-0.003
304,0.005,-0.002,-0.003
305,-0.02,-0.003,-0.028
306,-0.009,-0.002,-0.019
307,0.007,-0.001,-0.005
308,-0.003,-0.0,-0.016
309,-0.007,0.002,-0.023
310,-0.001,0.003,-0.017
311,-0.017,0.003,-0.032
312,-0.005,0.004,-0.017
313,0.014,0.004,0.004
314,-0.008,0.003,-0.018
315,0.013,0.003,0.003
316,-0.024,0.004,-0.03
317,0.007,0.004,0.001
318,0.021,0.004,0.017
319,0.02,0.004,0.021
320,0.007,0.004,0.012
321,0.013,0.005,0.026
322,-0.003,0.006,0.016
323,0.014,0.006,0.037
324,-0.004,0.007,0.026
325,0.012,0.007,0.042
326,0.025,0.006,0.049
327,0.037,0.004,0.055
328,-0.001,0.002,0.013
329,-0.018,0.002,-0.009
330,-0.008,0.001,-0.004
331,-0.018,-0.001,-0.019
332,-0.031,-0.001,-0.036
333,-0.015,-0.002,-0.021
334,0.006,-0.003,0.0
335,0.005,-0.004,-0.004
336,0.001,-0.005,-0.01
337,0.012,-0.005,-0.001
338,-0.002,-0.006,-0.016
339,-0.007,-0.007,-0.02
340,-0.016,-0.008,-0.029
341,-0.006,-0.008,-0.02
342,-0.006,-0.006,-0.021
343,0.008,-0.006,-0.004
344,-0.015,-0.004,-0.023
345,-0.03,-0.004,-0.034
346,0.016,-0.004,0.012
347,0.01,-0.005,0.007
348,-0.01,-0.004,-0.01
349,0.004,-0.003,0.008
350,0.011,-0.002,0.019
351,-0.003,-0.0,0.012
352,-0.021,0.0,0.0
353,-0.018,0.0,0.009
354,0.017,0.001,0.046
355,0.008,0.002,0.035
356,-0.021,0.003,0.002
357,-0.011,0.005,0.007
358,0.03,0.007,0.04
359,0.01,0.008,0.015
360,0.01,0.009,0.01
361,0.025,0.011,0.019
362,0.01,0.012,0.003
363,0.015,0.012,0.008
364,0.003,0.012,-0.004
365,-0.005,0.012,-0.012
366,0.006,0.012,-0.005
367,0.017,0.012,0.003
368,0.012,0.012,-0.001
369,0.05,0.011,0.034
370,0.038,0.01,0.022
371,0.015,0.01,0.001
372,-0.008,0.009,-0.02
373,-0.007,0.009,-0.017
374,0.0,0.009,-0.006
375,0.006,0.008,0.001
376,-0.002,0.007,-0.004
377,0.005,0.006,0.003
378,0.004,0.005,0.006
379,-0.002,0.004,0.007
380,0.006,0.003,0.019
381,-0.007,0.002,0.012
382,0.014,0.002,0.038
383,0.004,0.001,0.034
384,-0.011,0.001,0.019
385,-0.011,0.001,0.015
386,0.023,0.001,0.042
387,0.02,0.001,0.033
388,0.011,0.001,0.02
389,0.001,0.001,0.005
390,-0.008,0.001,-0.008
391,-0.005,0.001,-0.011
392,0.008,0.001,0.002
393,0.002,-0.0,-0.005
394,0.017,-0.001,0.008
395,-0.023,-0.003,-0.031
396,-0.025,-0.005,-0.035
397,-0.023,-0.009,-0.034
398,-0.004,-0.013,-0.017
399,-0.004,-0.019,-0.016
400,-0.025,-0.026,-0.034
