lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.281,0.462,0.334
2,0.121,0.325,0.174
3,0.041,0.218,0.085
4,0.071,0.134,0.098
5,0.067,0.072,0.081
6,0.047,0.028,0.05
7,0.039,-0.002,0.029
8,0.053,-0.02,0.029
9,0.056,-0.029,0.023
10,0.057,-0.03,0.016
11,0.044,-0.025,-0.005
12,0.021,-0.016,-0.029
13,0.029,-0.005,-0.024
14,0.019,0.007,-0.034
15,-0.028,0.02,-0.078
16,0.003,0.032,-0.05
17,0.057,0.044,0.004
18,0.052,0.053,0.002
19,0.035,0.061,-0.011
20,0.042,0.067,0.005
21,0.051,0.07,0.025
22,0.014,0.071,0.001
23,0.045,0.07,0.042
24,0.02,0.068,0.034
25,0.026,0.064,0.05
26,0.031,0.043,0.071
27,0.047,0.04,0.097
28,0.031,0.04,0.096
29,0.031,0.042,0.106
30,0.037,0.043,0.109
31,0.06,0.044,0.121
32,0.052,0.045,0.099
33,0.051,0.046,0.085
34,0.072,0.045,0.093
35,0.038,0.045,0.052
36,0.017,0.044,0.017
37,0.042,0.042,0.029
38,0.056,0.042,0.032
39,0.042,0.041,0.006
40,0.058,0.041,0.013
41,0.034,0.043,-0.014
42,0.04,0.045,-0.014
43,0.033,0.043,-0.022
44,0.028,0.042,-0.027
45,0.014,0.04,-0.039
46,0.048,0.037,-0.005
47,0.055,0.034,0.006
48,0.046,0.033,-0.0
49,0.022,0.031,-0.015
50,0.03,0.03,-0.0
51,0.013,0.028,-0.004
52,0.039,0.027,0.032
53,0.031,0.026,0.035
54,0.029,0.026,0.046
55,0.02,0.026,0.051
56,0.053,0.026,0.093
57,0.04,0.024,0.097
58,0.028,0.023,0.097
59,-0.002,0.022,0.071
60,0.015,0.02,0.083
61,0.005,0.02,0.063
62,-0.018,0.022,0.027
63,0.003,0.021,0.032
64,0.025,0.02,0.042
65,0.031,0.02,0.037
66,0.033,0.019,0.027
67,0.048,0.018,0.029
68,0.026,0.017,-0.003
69,0.04,0.015,0.002
70,0.023,0.015,-0.023
71,-0.004,0.017,-0.05
72,-0.003,0.017,-0.055
73,0.019,0.017,-0.034
74,0.022,0.017,-0.031
75,0.033,0.017,-0.017
76,-0.002,0.018,-0.046
77,0.001,0.019,-0.043
78,0.014,0.019,-0.026
79,0.029,0.02,-0.005
80,0.033,0.02,0.012
81,0.031,0.021,0.024
82,0.004,0.021,0.009
83,0.012,0.02,0.026
84,-0.012,0.018,0.016
85,0.015,0.018,0.054
86,0.036,0.017,0.085
87,0.04,0.017,0.101
88,0.026,0.018,0.099
89,0.013,0.019,0.085
90,0.03,0.018,0.09
91,0.035,0.018,0.082
92,0.025,0.017,0.063
93,0.016,0.015,0.041
94,-0.014,0.014,-0.0
95,-0.002,0.012,0.0
96,0.016,0.011,0.008
97,0.008,0.011,-0.012
98,0.024,0.01,-0.011
99,0.005,0.008,-0.037
100,0.004,0.007,-0.043
101,0.019,0.005,-0.031
102,-0.007,0.006,-0.054
103,-0.007,0.007,-0.055
104,0.01,0.008,-0.039
105,-0.011,0.008,-0.058
106,0.03,0.008,-0.017
107,0.008,0.008,-0.031
108,0.011,0.009,-0.024
109,0.004,0.009,-0.023
110,0.003,0.011,-0.01
111,0.012,0.012,0.01
112,0.006,0.012,0.016
113,0.027,0.012,0.045
114,0.019,0.013,0.048
115,0.012,0.014,0.054
116,0.013,0.013,0.07
117,0.014,0.011,0.078
118,0.005,0.009,0.076
119,0.012,0.007,0.079
120,0.014,0.006,0.07
121,0.03,0.006,0.072
122,0.018,0.004,0.048
123,0.004,0.004,0.026
124,-0.006,0.003,0.007
125,-0.018,0.003,-0.014
126,-0.019,0.002,-0.024
127,-0.003,0.0,-0.023
128,-0.013,-0.0,-0.044
129,0.003,-0.002,-0.037
130,0.004,-0.002,-0.042
131,0.003,-0.001,-0.044
132,-0.004,-0.001,-0.048
133,0.017,0.0,-0.03
134,-0.011,0.002,-0.056
135,-0.003,0.003,-0.048
136,-0.001,0.005,-0.042
137,-0.017,0.007,-0.051
138,0.009,0.009,-0.02
139,0.045,0.011,0.023
140,0.029,0.012,0.022
141,0.031,0.014,0.035
142,0.013,0.016,0.029
143,-0.007,0.016,0.018
144,0.029,0.017,0.063
145,0.001,0.017,0.049
146,0.007,0.018,0.065
147,-0.001,0.017,0.07
148,0.011,0.015,0.081
149,0.026,0.013,0.086
150,0.036,0.012,0.083
151,0.041,0.01,0.075
152,0.019,0.008,0.041
153,0.022,0.006,0.032
154,-0.022,0.005,-0.016
155,-0.015,0.003,-0.018
156,-0.006,0.001,-0.021
157,-0.013,-0.001,-0.038
158,0.006,-0.002,-0.03
159,-0.003,-0.004,-0.046
160,-0.01,-0.005,-0.053
161,-0.007,-0.006,-0.051
162,-0.012,-0.007,-0.054
163,-0.022,-0.007,-0.066
164,-0.007,-0.007,-0.05
165,-0.001,-0.008,-0.042
166,-0.013,-0.01,-0.046
167,0.003,-0.011,-0.025
168,-0.007,-0.012,-0.028
169,-0.015,-0.011,-0.025
170,-0.015,-0.011,-0.013
171,0.001,-0.009,0.011
172,-0.005,-0.008,0.014
173,0.014,-0.006,0.039
174,-0.013,-0.004,0.028
175,0.012,-0.001,0.066
176,-0.002,-0.0,0.062
177,-0.017,0.002,0.053
178,0.002,0.003,0.069
179,-0.014,0.004,0.045
180,-0.011,0.006,0.034
181,-0.009,0.008,0.024
182,-0.001,0.009,0.019
183,0.019,0.008,0.027
184,0.012,0.007,0.014
185,0.025,0.006,0.015
186,0.013,0.006,-0.008
187,0.01,0.007,-0.021
188,0.013,0.007,-0.025
189,0.033,0.007,-0.013
190,0.028,0.006,-0.019
191,-0.003,0.005,-0.045
192,0.012,0.005,-0.029
193,-0.012,0.003,-0.052
194,-0.01,0.001,-0.05
195,-0.001,0.0,-0.039
196,0.013,-0.001,-0.019
197,-0.023,-0.002,-0.043
198,-0.005,-0.002,-0.016
199,-0.02,-0.004,-0.021
200,-0.019,-0.003,-0.01
201,-0.032,-0.004,-0.013
202,0.005,-0.005,0.03
203,-0.01,-0.005,0.025
204,0.011,-0.005,0.055
205,0.017,-0.004,0.074
206,0.036,-0.003,0.101
207,0.021,-0.001,0.086
208,-0.024,0.002,0.036
209,-0.01,0.004,0.042
210,-0.023,0.006,0.014
211,-0.008,0.009,0.013
212,0.023,0.011,0.032
213,0.014,0.013,0.02
214,0.027,0.014,0.021
215,0.013,0.014,-0.005
216,0.026,0.013,-0.005
217,0.023,0.013,-0.016
218,0.017,0.013,-0.025
219,0.021,0.015,-0.022
220,0.011,0.016,-0.033
221,-0.003,0.016,-0.047
222,0.002,0.016,-0.043
223,0.025,0.016,-0.021
224,0.008,0.015,-0.033
225,0.027,0.014,-0.012
226,0.03,0.012,-0.001
227,0.02,0.013,-0.002
228,-0.008,0.013,-0.021
229,0.004,0.013,0.003
230,0.013,0.012,0.021
231,-0.004,0.011,0.012
232,-0.001,0.008,0.024
233,0.002,0.005,0.041
234,0.015,0.005,0.067
235,0.009,0.005,0.069
236,0.05,0.006,0.111
237,0.033,0.008,0.095
238,0.008,0.009,0.062
239,0.005,0.011,0.047
240,0.015,0.012,0.046
241,-0.019,0.013,0.004
242,-0.02,0.016,-0.006
243,-0.008,0.017,-0.004
244,0.016,0.019,0.004
245,0.014,0.021,-0.01
246,0.037,0.022,-0.002
247,0.033,0.024,-0.011
248,0.045,0.027,-0.004
249,0.031,0.027,-0.017
250,0.027,0.027,-0.018
251,-0.002,0.027,-0.045
252,0.037,0.026,-0.011
253,0.06,0.026,0.012
254,0.056,0.027,0.014
255,0.033,0.028,-0.001
256,0.036,0.028,0.008
257,0.043,0.027,0.024
258,0.006,0.027,-0.001
259,0.021,0.028,0.021
260,0.017,0.029,0.027
261,0.001,0.03,0.021
262,0.015,0.028,0.041
263,0.028,0.026,0.065
264,0.015,0.024,0.067
265,0.015,0.022,0.077
266,-0.009,0.017,0.057
267,0.032,0.014,0.086
268,0.01,0.013,0.056
269,0.03,0.013,0.062
270,0.019,0.011,0.04
271,0.016,0.009,0.028
272,0.035,0.008,0.038
273,0.045,0.007,0.037
274,0.03,0.006,0.015
275,-0.01,0.006,-0.036
276,-0.013,0.005,-0.048
277,-0.006,0.006,-0.048
278,-0.023,0.007,-0.066
279,0.019,0.007,-0.029
280,0.014,0.007,-0.034
281,0.004,0.007,-0.042
282,-0.035,0.006,-0.077
283,-0.033,0.005,-0.072
284,-0.01,0.006,-0.044
285,0.019,0.006,-0.014
286,0.015,0.007,-0.01
287,0.018,0.008,0.002
288,0.038,0.009,0.032
289,0.036,0.009,0.039
290,0.049,0.011,0.058
291,0.008,0.013,0.033
292,-0.01,0.016,0.029
293,0.024,0.017,0.071
294,0.041,0.019,0.095
295,0.006,0.019,0.07
296,-0.014,0.02,0.052
297,0.01,0.02,0.063
298,0.008,0.02,0.05
299,0.033,0.019,0.061
300,0.028,0.017,0.046
301,0.009,0.015,0.017
302,0.0,0.013,0.0
303,0.01,0.011,-0.002
304,0.019,0.01,-0.003
305,0.028,0.006,-0.007
306,0.014,0.003,-0.027
307,-0.004,0.0,-0.047
308,0.002,-0.0,-0.042
309,0.017,0.001,-0.027
310,-0.002,0.003,-0.047
311,0.01,0.004,-0.035
312,-0.003,0.004,-0.044
313,-0.015,0.005,-0.05
314,-0.022,0.005,-0.055
315,0.002,0.005,-0.026
316,0.005,0.006,-0.013
317,0.006,0.007,-0.003
318,0.01,0.008,0.01
319,0.015,0.009,0.024
320,0.004,0.01,0.024
321,-0.009,0.012,0.021
322,0.0,0.014,0.042
323,0.025,0.014,0.08
324,0.037,0.013,0.1
325,0.025,0.012,0.091
326,0.039,0.011,0.096
327,0.016,0.011,0.063
328,0.033,0.01,0.066
329,0.02,0.01,0.043
330,0.003,0.01,0.017
331,-0.014,0.009,-0.008
332,-0.014,0.007,-0.018
333,-0.007,0.005,-0.023
334,0.002,0.003,-0.025
335,0.006,0.0,-0.028
336,0.02,-0.003,-0.02
337,-0.002,-0.006,-0.044
338,-0.026,-0.008,-0.068
339,-0.027,-0.008,-0.07
340,-0.019,-0.007,-0.061
341,-0.006,-0.007,-0.049
342,-0.007,-0.006,-0.047
343,-0.022,-0.005,-0.058
344,-0.021,-0.005,-0.053
345,0.002,-0.004,-0.027
346,0.038,-0.003,0.015
347,0.039,-0.001,0.026
348,0.002,0.002,0.0
349,-0.016,0.003,-0.003
350,-0.02,0.005,0.006
351,-0.003,0.007,0.034
352,0.004,0.006,0.052
353,-0.005,0.007,0.054
354,-0.015,0.005,0.052
355,0.034,0.004,0.097
356,0.039,0.004,0.091
357,0.031,0.003,0.07
358,0.018,0.004,0.048
359,0.017,0.005,0.036
360,0.024,0.006,0.033
361,-0.033,0.006,-0.031
362,-0.026,0.006,-0.034
363,-0.026,0.005,-0.043
364,-0.0,0.006,-0.028
365,-0.003,0.007,-0.039
366,0.005,0.008,-0.035
367,0.027,0.007,-0.017
368,0.001,0.007,-0.044
369,0.0,0.008,-0.043
370,0.017,0.009,-0.027
371,0.004,0.009,-0.037
372,-0.002,0.008,-0.04
373,0.024,0.007,-0.012
374,0.004,0.006,-0.024
375,0.025,0.006,0.002
376,0.051,0.006,0.035
377,0.006,0.006,0.004
378,0.029,0.006,0.036
379,-0.002,0.006,0.016
380,0.005,0.006,0.031
381,-0.003,0.006,0.038
382,-0.029,0.005,0.027
383,-0.019,0.004,0.046
384,-0.02,0.004,0.046
385,0.004,0.003,0.064
386,-0.009,0.002,0.041
387,0.019,0.001,0.054
388,-0.023,-0.0,0.003
389,0.01,-0.001,0.024
390,0.009,-0.002,0.013
391,0.01,-0.003,0.004
392,0.002,-0.003,-0.016
393,0.011,-0.003,-0.015
394,0.01,-0.002,-0.022
395,-0.01,-0.0,-0.044
396,-0.017,0.002,-0.056
397,0.0,0.006,-0.04
398,0.029,0.011,-0.014
399,0.02,0.018,-0.022
400,0.016,0.026,-0.026
