lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.42,0.495,0.821
2,0.099,0.354,0.623
3,0.002,0.24,0.441
4,0.063,0.149,0.277
5,0.115,0.079,0.1
6,0.087,0.027,-0.063
7,0.039,-0.01,-0.17
8,0.021,-0.033,-0.235
9,0.03,-0.047,-0.275
10,0.037,-0.051,-0.304
11,0.026,-0.048,-0.319
12,0.003,-0.04,-0.328
13,-0.007,-0.028,-0.335
14,0.004,-0.014,-0.338
15,0.028,0.003,-0.334
16,0.035,0.02,-0.333
17,0.024,0.037,-0.33
18,0.003,0.053,-0.328
19,0.003,0.068,-0.316
20,0.003,0.082,-0.3
21,0.021,0.093,-0.263
22,0.028,0.103,-0.196
23,0.028,0.11,-0.106
24,0.047,0.114,0.003
25,0.119,0.117,0.152
26,0.239,0.102,0.357
27,0.263,0.096,0.586
28,0.102,0.099,0.733
29,-0.051,0.104,0.791
30,-0.024,0.103,0.791
31,0.185,0.098,0.74
32,0.3,0.096,0.57
33,0.215,0.099,0.339
34,0.065,0.098,0.141
35,0.02,0.085,0.0
36,0.023,0.066,-0.107
37,0.038,0.049,-0.199
38,0.01,0.037,-0.264
39,-0.012,0.031,-0.298
40,-0.015,0.023,-0.315
41,0.007,0.015,-0.323
42,0.025,0.008,-0.327
43,0.021,0.004,-0.33
44,0.01,0.002,-0.333
45,-0.003,0.002,-0.336
46,-0.0,0.005,-0.332
47,-0.003,0.01,-0.328
48,0.016,0.018,-0.32
49,0.023,0.029,-0.303
50,0.003,0.042,-0.277
51,0.002,0.052,-0.235
52,0.018,0.058,-0.168
53,0.068,0.059,-0.056
54,0.066,0.065,0.105
55,-0.001,0.077,0.261
56,-0.007,0.091,0.421
57,0.125,0.097,0.609
58,0.333,0.095,0.788
59,0.383,0.093,0.858
60,0.19,0.094,0.75
61,-0.008,0.092,0.584
62,-0.049,0.08,0.42
63,0.019,0.067,0.257
64,0.114,0.059,0.086
65,0.06,0.06,-0.069
66,0.025,0.059,-0.167
67,0.012,0.05,-0.229
68,0.02,0.036,-0.27
69,0.007,0.023,-0.302
70,-0.012,0.014,-0.319
71,-0.016,0.007,-0.326
72,-0.01,0.001,-0.331
73,-0.009,-0.003,-0.333
74,0.01,-0.006,-0.331
75,0.019,-0.006,-0.33
76,0.006,-0.004,-0.329
77,-0.011,0.001,-0.324
78,-0.018,0.007,-0.314
79,-0.015,0.014,-0.297
80,0.013,0.021,-0.258
81,0.023,0.034,-0.19
82,0.016,0.051,-0.108
83,0.039,0.065,-0.001
84,0.114,0.068,0.149
85,0.206,0.064,0.353
86,0.173,0.062,0.56
87,-0.038,0.066,0.676
88,-0.12,0.071,0.735
89,-0.024,0.07,0.751
90,0.229,0.066,0.711
91,0.264,0.066,0.53
92,0.133,0.069,0.311
93,0.025,0.065,0.138
94,-0.012,0.05,0.002
95,0.019,0.032,-0.1
96,0.03,0.021,-0.193
97,0.008,0.017,-0.257
98,-0.015,0.013,-0.29
99,-0.01,0.008,-0.305
100,0.004,0.002,-0.316
101,-0.004,-0.002,-0.326
102,-0.009,-0.004,-0.328
103,-0.022,-0.006,-0.331
104,-0.019,-0.005,-0.332
105,-0.025,-0.002,-0.33
106,-0.013,0.002,-0.324
107,0.006,0.008,-0.314
108,0.01,0.017,-0.298
109,-0.011,0.026,-0.274
110,-0.005,0.032,-0.233
111,0.02,0.033,-0.167
112,0.075,0.033,-0.05
113,0.041,0.041,0.092
114,-0.013,0.055,0.235
115,0.001,0.068,0.388
116,0.141,0.07,0.565
117,0.349,0.067,0.741
118,0.271,0.066,0.783
119,0.027,0.067,0.685
120,-0.117,0.061,0.55
121,-0.064,0.05,0.413
122,0.056,0.041,0.26
123,0.093,0.037,0.083
124,0.032,0.039,-0.063
125,0.009,0.037,-0.155
126,0.019,0.027,-0.215
127,0.027,0.016,-0.257
128,-0.0,0.006,-0.292
129,-0.017,-0.001,-0.309
130,-0.025,-0.006,-0.315
131,-0.021,-0.009,-0.321
132,-0.009,-0.011,-0.322
133,0.003,-0.012,-0.323
134,-0.003,-0.011,-0.322
135,-0.018,-0.006,-0.32
136,-0.029,-0.001,-0.316
137,-0.018,0.006,-0.306
138,-0.003,0.012,-0.287
139,0.018,0.021,-0.248
140,0.026,0.034,-0.187
141,0.036,0.05,-0.111
142,0.057,0.06,-0.011
143,0.136,0.059,0.134
144,0.203,0.055,0.332
145,0.055,0.057,0.5
146,-0.094,0.064,0.609
147,-0.089,0.07,0.686
148,0.035,0.069,0.716
149,0.234,0.067,0.675
150,0.248,0.068,0.506
151,0.101,0.07,0.313
152,0.026,0.062,0.155
153,0.012,0.046,0.03
154,0.036,0.033,-0.082
155,0.032,0.026,-0.18
156,0.009,0.025,-0.242
157,0.006,0.021,-0.272
158,-0.0,0.014,-0.292
159,0.007,0.007,-0.305
160,0.006,0.001,-0.313
161,-0.015,-0.002,-0.319
162,-0.033,-0.004,-0.324
163,-0.034,-0.005,-0.324
164,-0.021,-0.004,-0.319
165,-0.009,-0.001,-0.316
166,-0.001,0.004,-0.307
167,0.004,0.01,-0.291
168,0.002,0.017,-0.267
169,-0.012,0.019,-0.233
170,0.018,0.018,-0.168
171,0.05,0.021,-0.058
172,0.029,0.031,0.07
173,-0.014,0.044,0.196
174,0.029,0.054,0.348
175,0.167,0.055,0.528
176,0.294,0.053,0.695
177,0.13,0.053,0.725
178,-0.087,0.053,0.648
179,-0.119,0.048,0.549
180,-0.011,0.039,0.435
181,0.125,0.033,0.282
182,0.106,0.033,0.098
183,0.037,0.036,-0.042
184,0.017,0.031,-0.133
185,0.008,0.02,-0.198
186,0.012,0.008,-0.247
187,-0.009,-0.0,-0.285
188,-0.022,-0.006,-0.301
189,-0.033,-0.011,-0.308
190,-0.042,-0.015,-0.315
191,-0.014,-0.018,-0.316
192,-0.003,-0.02,-0.316
193,-0.016,-0.019,-0.317
194,-0.033,-0.018,-0.315
195,-0.03,-0.014,-0.308
196,-0.022,-0.009,-0.3
197,-0.009,-0.003,-0.283
198,0.005,0.004,-0.247
199,0.008,0.016,-0.193
200,0.003,0.027,-0.127
201,0.043,0.032,-0.03
202,0.109,0.029,0.112
203,0.104,0.028,0.29
204,-0.019,0.034,0.443
205,-0.119,0.043,0.555
206,-0.096,0.048,0.644
207,0.109,0.047,0.715
208,0.289,0.045,0.678
209,0.161,0.047,0.507
210,0.027,0.047,0.329
211,-0.009,0.038,0.181
212,0.014,0.025,0.054
213,0.044,0.017,-0.066
214,0.018,0.015,-0.17
215,-0.002,0.016,-0.23
216,-0.007,0.014,-0.265
217,0.0,0.008,-0.286
218,-0.007,0.002,-0.302
219,-0.019,-0.003,-0.308
220,-0.033,-0.007,-0.314
221,-0.039,-0.009,-0.318
222,-0.033,-0.009,-0.317
223,-0.016,-0.008,-0.311
224,-0.002,-0.005,-0.309
225,-0.001,-0.001,-0.3
226,-0.005,0.004,-0.287
227,-0.005,0.009,-0.268
228,0.007,0.011,-0.234
229,0.031,0.012,-0.17
230,0.048,0.017,-0.067
231,0.002,0.029,0.038
232,-0.005,0.043,0.164
233,0.06,0.05,0.316
234,0.183,0.048,0.502
235,0.216,0.046,0.664
236,0.017,0.047,0.694
237,-0.136,0.046,0.652
238,-0.103,0.041,0.582
239,0.05,0.034,0.474
240,0.177,0.032,0.308
241,0.107,0.035,0.116
242,0.037,0.037,-0.021
243,0.023,0.029,-0.116
244,0.016,0.017,-0.188
245,-0.003,0.005,-0.245
246,-0.026,-0.002,-0.282
247,-0.037,-0.007,-0.297
248,-0.026,-0.013,-0.304
249,-0.02,-0.017,-0.309
250,-0.013,-0.02,-0.311
251,-0.021,-0.021,-0.313
252,-0.024,-0.02,-0.313
253,-0.031,-0.018,-0.311
254,-0.031,-0.014,-0.305
255,-0.029,-0.009,-0.298
256,-0.001,-0.004,-0.282
257,0.02,0.004,-0.246
258,0.012,0.015,-0.201
259,0.023,0.023,-0.139
260,0.038,0.026,-0.049
261,0.076,0.023,0.092
262,0.029,0.026,0.26
263,-0.087,0.035,0.404
264,-0.124,0.046,0.536
265,-0.004,0.05,0.659
266,0.211,0.049,0.742
267,0.281,0.049,0.698
268,0.139,0.051,0.531
269,0.019,0.048,0.358
270,-0.019,0.037,0.209
271,0.034,0.025,0.076
272,0.046,0.018,-0.06
273,0.01,0.018,-0.166
274,-0.011,0.017,-0.226
275,-0.01,0.011,-0.261
276,-0.008,0.002,-0.283
277,-0.014,-0.006,-0.299
278,-0.031,-0.011,-0.305
279,-0.044,-0.015,-0.31
280,-0.033,-0.017,-0.311
281,-0.03,-0.018,-0.31
282,-0.019,-0.017,-0.308
283,-0.016,-0.014,-0.306
284,-0.009,-0.009,-0.297
285,-0.017,-0.005,-0.288
286,-0.02,0.0,-0.271
287,-0.006,0.003,-0.239
288,0.017,0.008,-0.176
289,0.013,0.02,-0.083
290,-0.012,0.036,0.018
291,0.008,0.05,0.143
292,0.101,0.055,0.306
293,0.223,0.053,0.508
294,0.172,0.054,0.666
295,-0.018,0.056,0.707
296,-0.113,0.056,0.683
297,-0.049,0.051,0.623
298,0.157,0.047,0.513
299,0.206,0.048,0.319
300,0.102,0.053,0.125
301,0.031,0.05,-0.013
302,0.01,0.037,-0.112
303,0.021,0.021,-0.185
304,-0.0,0.009,-0.246
305,-0.023,0.002,-0.28
306,-0.039,-0.005,-0.295
307,-0.035,-0.011,-0.303
308,-0.024,-0.016,-0.306
309,-0.009,-0.019,-0.308
310,-0.018,-0.02,-0.31
311,-0.026,-0.019,-0.31
312,-0.028,-0.016,-0.307
313,-0.025,-0.011,-0.303
314,-0.005,-0.005,-0.296
315,0.008,0.004,-0.28
316,0.008,0.015,-0.25
317,-0.006,0.027,-0.21
318,0.011,0.036,-0.147
319,0.048,0.039,-0.052
320,0.081,0.04,0.09
321,0.006,0.047,0.254
322,-0.086,0.06,0.401
323,-0.036,0.072,0.551
324,0.133,0.075,0.696
325,0.342,0.073,0.796
326,0.315,0.074,0.723
327,0.094,0.077,0.549
328,-0.015,0.071,0.378
329,-0.006,0.058,0.227
330,0.059,0.046,0.082
331,0.058,0.042,-0.065
332,0.014,0.041,-0.166
333,-0.004,0.036,-0.223
334,-0.003,0.025,-0.257
335,0.011,0.014,-0.28
336,-0.006,0.004,-0.295
337,-0.028,-0.004,-0.302
338,-0.033,-0.01,-0.307
339,-0.023,-0.014,-0.309
340,-0.006,-0.015,-0.306
341,-0.007,-0.015,-0.305
342,-0.006,-0.012,-0.303
343,-0.012,-0.007,-0.297
344,-0.023,-0.0,-0.288
345,-0.016,0.006,-0.269
346,0.001,0.011,-0.237
347,0.013,0.021,-0.174
348,0.009,0.037,-0.087
349,0.007,0.055,0.013
350,0.036,0.068,0.141
351,0.144,0.07,0.318
352,0.254,0.068,0.531
353,0.115,0.07,0.671
354,-0.059,0.075,0.713
355,-0.076,0.076,0.71
356,0.091,0.073,0.656
357,0.251,0.071,0.523
358,0.209,0.075,0.308
359,0.089,0.079,0.119
360,0.038,0.071,-0.013
361,0.029,0.054,-0.108
362,0.026,0.037,-0.186
363,-0.004,0.025,-0.246
364,-0.018,0.017,-0.276
365,-0.018,0.01,-0.289
366,-0.011,0.002,-0.296
367,-0.002,-0.005,-0.301
368,0.009,-0.009,-0.302
369,-0.003,-0.011,-0.305
370,-0.02,-0.011,-0.306
371,-0.026,-0.008,-0.304
372,-0.014,-0.004,-0.299
373,0.0,0.003,-0.291
374,0.012,0.012,-0.275
375,0.003,0.023,-0.248
376,-0.012,0.035,-0.208
377,0.005,0.047,-0.146
378,0.038,0.058,-0.05
379,0.054,0.069,0.098
380,0.0,0.079,0.255
381,-0.052,0.087,0.399
382,0.021,0.093,0.554
383,0.249,0.097,0.717
384,0.421,0.099,0.802
385,0.27,0.099,0.701
386,0.05,0.095,0.532
387,-0.026,0.09,0.373
388,0.011,0.082,0.224
389,0.078,0.071,0.071
390,0.059,0.059,-0.072
391,0.022,0.045,-0.164
392,-0.007,0.03,-0.22
393,0.001,0.015,-0.254
394,0.001,0.0,-0.279
395,-0.013,-0.013,-0.295
396,-0.03,-0.023,-0.302
397,-0.022,-0.03,-0.305
398,-0.02,-0.031,-0.307
399,-0.02,-0.025,-0.306
400,-0.007,-0.011,-0.303
