lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.408,0.483,0.815
2,0.072,0.335,0.61
3,-0.014,0.214,0.436
4,0.023,0.118,0.269
5,0.073,0.042,0.094
6,0.047,-0.015,-0.066
7,-0.007,-0.056,-0.172
8,-0.025,-0.083,-0.235
9,-0.035,-0.099,-0.277
10,-0.023,-0.106,-0.304
11,-0.026,-0.105,-0.32
12,-0.04,-0.098,-0.329
13,-0.044,-0.086,-0.334
14,-0.042,-0.07,-0.336
15,-0.033,-0.053,-0.335
16,-0.028,-0.034,-0.334
17,-0.041,-0.015,-0.333
18,-0.05,0.004,-0.327
19,-0.045,0.021,-0.316
20,-0.041,0.038,-0.297
21,-0.016,0.052,-0.261
22,-0.01,0.065,-0.196
23,-0.022,0.075,-0.11
24,0.008,0.082,0.001
25,0.079,0.087,0.147
26,0.219,0.074,0.352
27,0.283,0.07,0.582
28,0.073,0.074,0.722
29,-0.103,0.078,0.774
30,-0.059,0.076,0.782
31,0.172,0.072,0.729
32,0.284,0.07,0.559
33,0.206,0.073,0.331
34,0.054,0.071,0.139
35,-0.01,0.056,-0.002
36,-0.021,0.034,-0.11
37,0.008,0.013,-0.196
38,-0.025,-0.001,-0.26
39,-0.043,-0.01,-0.294
40,-0.048,-0.02,-0.313
41,-0.05,-0.031,-0.324
42,-0.045,-0.039,-0.33
43,-0.041,-0.044,-0.333
44,-0.045,-0.046,-0.335
45,-0.051,-0.045,-0.336
46,-0.051,-0.042,-0.334
47,-0.048,-0.036,-0.33
48,-0.033,-0.028,-0.321
49,-0.032,-0.015,-0.305
50,-0.038,-0.001,-0.278
51,-0.027,0.013,-0.236
52,-0.016,0.021,-0.17
53,0.036,0.023,-0.059
54,0.015,0.031,0.096
55,-0.056,0.048,0.254
56,-0.043,0.064,0.414
57,0.106,0.071,0.598
58,0.354,0.071,0.785
59,0.41,0.069,0.848
60,0.179,0.07,0.736
61,-0.056,0.067,0.569
62,-0.097,0.054,0.411
63,0.001,0.038,0.254
64,0.095,0.03,0.085
65,0.016,0.029,-0.071
66,-0.014,0.025,-0.167
67,-0.031,0.013,-0.23
68,-0.029,-0.003,-0.271
69,-0.028,-0.017,-0.301
70,-0.042,-0.028,-0.318
71,-0.053,-0.037,-0.326
72,-0.056,-0.044,-0.331
73,-0.057,-0.05,-0.334
74,-0.051,-0.052,-0.334
75,-0.046,-0.052,-0.332
76,-0.055,-0.049,-0.331
77,-0.061,-0.043,-0.326
78,-0.057,-0.036,-0.314
79,-0.048,-0.028,-0.295
80,-0.017,-0.017,-0.257
81,-0.027,-0.0,-0.195
82,-0.023,0.02,-0.112
83,0.016,0.036,-0.004
84,0.102,0.041,0.147
85,0.204,0.037,0.349
86,0.149,0.037,0.548
87,-0.058,0.043,0.667
88,-0.187,0.049,0.716
89,-0.034,0.049,0.743
90,0.241,0.045,0.702
91,0.255,0.045,0.523
92,0.102,0.049,0.306
93,-0.002,0.043,0.135
94,-0.022,0.026,0.006
95,-0.008,0.007,-0.1
96,0.006,-0.006,-0.191
97,-0.033,-0.013,-0.254
98,-0.049,-0.018,-0.288
99,-0.053,-0.026,-0.307
100,-0.044,-0.033,-0.318
101,-0.038,-0.039,-0.324
102,-0.045,-0.042,-0.328
103,-0.054,-0.043,-0.331
104,-0.053,-0.042,-0.331
105,-0.054,-0.04,-0.329
106,-0.047,-0.036,-0.325
107,-0.043,-0.029,-0.318
108,-0.043,-0.019,-0.302
109,-0.045,-0.009,-0.275
110,-0.036,-0.002,-0.234
111,-0.007,0.0,-0.169
112,0.036,0.002,-0.056
113,0.006,0.011,0.086
114,-0.052,0.028,0.229
115,-0.02,0.041,0.381
116,0.12,0.043,0.557
117,0.368,0.041,0.74
118,0.266,0.041,0.777
119,-0.029,0.043,0.672
120,-0.155,0.038,0.54
121,-0.077,0.026,0.411
122,0.035,0.015,0.255
123,0.073,0.013,0.081
124,0.004,0.014,-0.064
125,-0.019,0.011,-0.155
126,-0.021,0.001,-0.216
127,-0.015,-0.012,-0.26
128,-0.021,-0.023,-0.293
129,-0.041,-0.031,-0.31
130,-0.051,-0.037,-0.319
131,-0.053,-0.043,-0.324
132,-0.048,-0.047,-0.326
133,-0.038,-0.048,-0.326
134,-0.047,-0.048,-0.327
135,-0.053,-0.044,-0.325
136,-0.056,-0.039,-0.32
137,-0.052,-0.033,-0.309
138,-0.037,-0.026,-0.291
139,-0.017,-0.017,-0.252
140,-0.017,-0.003,-0.194
141,-0.02,0.012,-0.121
142,0.017,0.022,-0.019
143,0.079,0.02,0.124
144,0.184,0.015,0.323
145,0.034,0.018,0.486
146,-0.162,0.027,0.59
147,-0.151,0.032,0.666
148,0.043,0.032,0.711
149,0.211,0.03,0.663
150,0.219,0.032,0.498
151,0.055,0.035,0.304
152,-0.016,0.029,0.152
153,-0.028,0.012,0.026
154,0.008,-0.002,-0.086
155,0.008,-0.009,-0.181
156,-0.025,-0.01,-0.243
157,-0.037,-0.014,-0.277
158,-0.039,-0.02,-0.297
159,-0.036,-0.027,-0.31
160,-0.034,-0.032,-0.317
161,-0.043,-0.034,-0.321
162,-0.053,-0.035,-0.324
163,-0.054,-0.035,-0.325
164,-0.046,-0.033,-0.322
165,-0.035,-0.03,-0.318
166,-0.032,-0.024,-0.31
167,-0.042,-0.017,-0.296
168,-0.04,-0.01,-0.272
169,-0.035,-0.006,-0.235
170,-0.0,-0.007,-0.171
171,0.026,-0.004,-0.065
172,-0.019,0.008,0.058
173,-0.047,0.023,0.186
174,0.019,0.033,0.339
175,0.158,0.034,0.515
176,0.305,0.032,0.683
177,0.147,0.033,0.717
178,-0.12,0.033,0.635
179,-0.151,0.028,0.538
180,-0.04,0.019,0.426
181,0.116,0.013,0.277
182,0.078,0.015,0.096
183,0.01,0.02,-0.045
184,-0.017,0.014,-0.136
185,-0.021,0.002,-0.201
186,-0.01,-0.01,-0.249
187,-0.023,-0.02,-0.284
188,-0.038,-0.027,-0.3
189,-0.043,-0.032,-0.309
190,-0.045,-0.037,-0.315
191,-0.039,-0.041,-0.317
192,-0.034,-0.042,-0.318
193,-0.038,-0.041,-0.317
194,-0.046,-0.038,-0.315
195,-0.049,-0.033,-0.311
196,-0.038,-0.027,-0.301
197,-0.021,-0.02,-0.284
198,-0.011,-0.011,-0.248
199,-0.021,0.002,-0.197
200,-0.005,0.014,-0.129
201,0.028,0.021,-0.034
202,0.084,0.017,0.104
203,0.084,0.015,0.278
204,-0.042,0.022,0.431
205,-0.171,0.032,0.539
206,-0.109,0.036,0.634
207,0.126,0.034,0.707
208,0.331,0.033,0.676
209,0.179,0.035,0.506
210,0.021,0.036,0.325
211,-0.019,0.026,0.181
212,-0.013,0.011,0.052
213,0.017,-0.0,-0.071
214,-0.001,-0.004,-0.172
215,-0.028,-0.004,-0.232
216,-0.039,-0.008,-0.269
217,-0.042,-0.015,-0.291
218,-0.041,-0.023,-0.305
219,-0.04,-0.029,-0.311
220,-0.051,-0.033,-0.316
221,-0.053,-0.035,-0.318
222,-0.049,-0.036,-0.318
223,-0.045,-0.036,-0.315
224,-0.036,-0.034,-0.311
225,-0.034,-0.03,-0.304
226,-0.041,-0.025,-0.291
227,-0.04,-0.02,-0.271
228,-0.033,-0.017,-0.237
229,0.008,-0.016,-0.174
230,0.011,-0.009,-0.076
231,-0.033,0.006,0.032
232,-0.04,0.022,0.154
233,0.044,0.03,0.306
234,0.182,0.027,0.491
235,0.246,0.025,0.658
236,0.026,0.026,0.688
237,-0.175,0.026,0.64
238,-0.139,0.019,0.571
239,0.019,0.011,0.461
240,0.15,0.009,0.298
241,0.086,0.013,0.113
242,0.017,0.015,-0.023
243,-0.018,0.007,-0.12
244,-0.023,-0.005,-0.191
245,-0.014,-0.017,-0.245
246,-0.034,-0.025,-0.28
247,-0.053,-0.031,-0.297
248,-0.058,-0.037,-0.306
249,-0.058,-0.043,-0.312
250,-0.051,-0.046,-0.313
251,-0.046,-0.048,-0.314
252,-0.048,-0.047,-0.313
253,-0.053,-0.044,-0.311
254,-0.047,-0.04,-0.306
255,-0.043,-0.035,-0.298
256,-0.024,-0.029,-0.282
257,-0.019,-0.02,-0.249
258,-0.027,-0.009,-0.205
259,-0.01,0.001,-0.142
260,0.023,0.004,-0.051
261,0.075,0.0,0.089
262,0.034,0.002,0.255
263,-0.129,0.012,0.395
264,-0.171,0.023,0.522
265,-0.052,0.028,0.645
266,0.216,0.027,0.736
267,0.289,0.027,0.689
268,0.11,0.029,0.521
269,-0.015,0.026,0.352
270,-0.048,0.014,0.208
271,0.005,-0.0,0.073
272,0.034,-0.008,-0.06
273,-0.01,-0.009,-0.164
274,-0.042,-0.01,-0.225
275,-0.047,-0.016,-0.262
276,-0.044,-0.025,-0.285
277,-0.042,-0.033,-0.298
278,-0.047,-0.039,-0.304
279,-0.053,-0.043,-0.308
280,-0.056,-0.045,-0.311
281,-0.058,-0.045,-0.311
282,-0.049,-0.043,-0.308
283,-0.045,-0.04,-0.306
284,-0.049,-0.034,-0.3
285,-0.051,-0.028,-0.288
286,-0.051,-0.022,-0.27
287,-0.037,-0.018,-0.237
288,-0.004,-0.013,-0.176
289,-0.01,-0.001,-0.086
290,-0.031,0.017,0.015
291,0.007,0.033,0.14
292,0.097,0.039,0.298
293,0.222,0.037,0.497
294,0.185,0.038,0.657
295,-0.045,0.042,0.695
296,-0.166,0.043,0.668
297,-0.053,0.039,0.616
298,0.145,0.034,0.507
299,0.203,0.034,0.319
300,0.086,0.039,0.125
301,0.023,0.036,-0.011
302,-0.009,0.023,-0.11
303,-0.016,0.006,-0.186
304,-0.017,-0.008,-0.242
305,-0.04,-0.018,-0.274
306,-0.048,-0.027,-0.29
307,-0.055,-0.035,-0.3
308,-0.05,-0.042,-0.305
309,-0.039,-0.046,-0.305
310,-0.041,-0.048,-0.306
311,-0.053,-0.047,-0.308
312,-0.053,-0.044,-0.306
313,-0.049,-0.039,-0.301
314,-0.036,-0.033,-0.293
315,-0.028,-0.024,-0.277
316,-0.03,-0.012,-0.248
317,-0.038,0.0,-0.208
318,-0.02,0.01,-0.148
319,0.01,0.013,-0.057
320,0.046,0.014,0.083
321,-0.008,0.022,0.247
322,-0.095,0.036,0.394
323,-0.085,0.048,0.531
324,0.094,0.052,0.672
325,0.354,0.051,0.78
326,0.317,0.053,0.715
327,0.092,0.056,0.539
328,-0.039,0.05,0.371
329,-0.026,0.037,0.225
330,0.033,0.024,0.08
331,0.035,0.019,-0.062
332,-0.009,0.018,-0.162
333,-0.027,0.013,-0.219
334,-0.037,0.001,-0.255
335,-0.037,-0.011,-0.279
336,-0.032,-0.022,-0.292
337,-0.041,-0.03,-0.298
338,-0.046,-0.036,-0.302
339,-0.048,-0.04,-0.304
340,-0.045,-0.042,-0.304
341,-0.037,-0.042,-0.302
342,-0.037,-0.039,-0.3
343,-0.045,-0.034,-0.294
344,-0.043,-0.027,-0.283
345,-0.044,-0.019,-0.265
346,-0.029,-0.012,-0.233
347,-0.009,-0.002,-0.171
348,-0.025,0.015,-0.089
349,-0.02,0.034,0.01
350,0.014,0.049,0.135
351,0.133,0.051,0.306
352,0.259,0.049,0.519
353,0.129,0.051,0.663
354,-0.085,0.056,0.705
355,-0.12,0.056,0.696
356,0.062,0.052,0.646
357,0.236,0.05,0.514
358,0.205,0.054,0.308
359,0.074,0.057,0.121
360,0.012,0.048,-0.009
361,-0.014,0.03,-0.107
362,-0.012,0.011,-0.183
363,-0.021,-0.004,-0.239
364,-0.042,-0.014,-0.269
365,-0.047,-0.023,-0.284
366,-0.05,-0.032,-0.293
367,-0.04,-0.039,-0.297
368,-0.034,-0.043,-0.299
369,-0.038,-0.044,-0.301
370,-0.046,-0.043,-0.302
371,-0.05,-0.039,-0.3
372,-0.041,-0.033,-0.296
373,-0.029,-0.026,-0.288
374,-0.026,-0.015,-0.272
375,-0.036,-0.002,-0.246
376,-0.036,0.012,-0.207
377,-0.018,0.026,-0.147
378,0.015,0.039,-0.052
379,0.036,0.052,0.09
380,-0.029,0.063,0.241
381,-0.085,0.072,0.383
382,0.014,0.079,0.536
383,0.264,0.084,0.706
384,0.45,0.086,0.798
385,0.267,0.086,0.692
386,0.04,0.082,0.522
387,-0.051,0.076,0.368
388,-0.016,0.067,0.22
389,0.052,0.055,0.067
390,0.035,0.041,-0.073
391,-0.012,0.026,-0.162
392,-0.032,0.009,-0.216
393,-0.029,-0.008,-0.25
394,-0.024,-0.024,-0.273
395,-0.03,-0.038,-0.287
396,-0.042,-0.049,-0.293
397,-0.043,-0.056,-0.297
398,-0.044,-0.056,-0.299
399,-0.039,-0.047,-0.299
400,-0.033,-0.028,-0.298
