gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2686,3841,2.6120285987854,31.4396457672119,34.7476005554199,3670176,2683,3083,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-01 00:25:20.591894,-71.25460544537395,66.3901851539801,54.23557017189984,2.9366303268044814e-09,20.0,66.36,3.1865100272627664,66.11,2.8021,4.0305,6.9892,0.5149,1.63,1.3448,1.3448,0
100994,npp,3042,161,0.1250000084474605,31.4441986083984,34.7520980834961,3670144,3045,77,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-01 22:26:07.424493,92.66207676666515,67.69719722215264,55.00707608293046,0.013237023130089424,1.0,-67.68,3.1865100272627664,-67.96,4.0265,5.9144,9.275,0.3509,0.2583,0.0439,-0.2949447674658459,0
101003,npp,2025,3282,4.0063552856445295,31.4379444122314,34.7529106140137,3670176,2025,2627,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-02 00:06:39.143452,-74.15012083072685,54.46106543846741,46.10184176836388,0.0004286010798019713,17.0,54.43,2.0682789409984763,54.03,2.052,3.0482,4.5961,0.6808,2.5384,2.7274,2.7274,0
101128,npp,1351,2703,1.79483795166016,31.4430236816406,34.7510986328125,3670144,1351,2172,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-02 23:47:54.132915,-76.7710194296831,35.151100726809055,30.65175405313943,0.008400203391910537,14.0,35.11,1.2937979144666532,34.52,1.6723,2.2696,3.8503,0.9143,1.7082,1.641,1.4259694045991664,0
116,npp,651,2122,2.11027657985687,31.4435749053955,34.7476959228516,3670144,651,1685,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-03 23:29:05.563765,-72.93747969812634,5.186021959484699,4.590866975537886,0.02941139385975426,11.0,5.1,1.0,4.29,1.3173,2.0751,3.1551,1.0,2.1103,2.1103,1.3574194757829576,0
101499,npp,2247,941,6.70018291473389,31.4413146972656,34.7488021850586,3670144,2247,697,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-05 22:51:21.311283,95.76100261688381,50.21222038475449,42.87736408263334,0.11815889139376358,5.0,-50.23,1.7549928774784245,-50.65,1.961,2.8218,5.2197,0.7354,4.2851,4.9274,1.9027379075593194,0
101508,npp,1043,4028,7.56073951721191,31.4397277832031,34.7485198974609,3670144,1046,3181,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-06 00:31:33.458814,-70.73663120689552,69.41626495172159,56.00107393562746,0.06753111462345214,21.0,69.38,3.5496478698597698,69.13,2.8084,4.0684,6.3061,0.5101,3.059,3.8565,2.127820930211411,0
101621,npp,1454,354,11.6501264572144,31.4408016204834,34.7501220703125,3670144,1451,195,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-06 22:32:23.849449,92.93066339402719,64.25183765276469,52.898939779779525,0.17857575748474735,2.0,-64.24,2.7445598364131496,-64.51,3.8777,5.2513,8.2502,0.3952,4.4066,4.6038,0.032571225577836316,0
251,npp,407,3470,9.33955097198486,31.4376602172852,34.7524185180664,3670144,407,2813,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-07 00:12:52.010567,-73.42429258380103,59.06153129478174,49.42568098514312,0.12892518478953896,18.0,59.02,2.3545700244418297,58.68,2.2917,3.0227,4.7015,0.6865,4.7579,6.4117,3.111439523669819,0
101753,npp,2798,2897,5.42201948165894,31.4398746490479,34.7473487854004,3670144,2797,2337,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-07 23:54:07.006370,-75.5651942145981,42.680603920178406,36.89266178000971,0.09404045619366468,15.0,42.64,1.4867838833500562,42.13,1.7196,2.4946,3.9988,0.8318,4.0441,4.5103,2.1030278967360156,0
101875,npp,2106,2316,3.51550102233887,31.4412860870361,34.7467842102051,3670144,2106,1867,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-08 23:35:20.222639,-77.27416856714844,16.208529033159465,14.310714246629164,0.06449956725298818,12.0,16.16,1.0442604737599883,15.44,1.3687,1.9126,3.5811,1.085,3.6101,3.8142,2.1631232697791,0
404,npp,646,1140,3.06035208702087,31.438440322876,34.7491264343262,3670144,646,839,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-10 22:57:37.742179,96.34804074149578,43.821190950598535,37.81677179414046,0.018925144223968488,6.0,-43.83,1.5732132722552272,-44.32,1.9481,2.806,4.5591,0.7395,2.2368,2.2632,1.7787492265287839,0
102258,npp,1839,3657,4.92509937286377,31.4375858306885,34.7518157958984,3670144,1836,2962,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-12 00:19:03.088863,-72.22298307307548,62.99497430087479,52.095114666802424,0.016114062643448043,19.0,62.96,2.7445598364131496,62.65,2.5593,3.804,5.3061,0.5455,2.4836,2.6867,2.274208025355219,0
102378,npp,1183,3091,1.60309076309204,31.4393405914307,34.7513275146484,3670144,1181,2479,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-13 00:00:19.849596,-74.31396903909581,49.063090406657366,41.98893708203151,0.006542287557032033,16.0,49.04,1.7549928774784245,48.59,1.9242,2.8437,4.0681,0.7297,1.3682,1.1698,1.0023288182870886,0
521,npp,483,2510,1.57344245910645,31.443868637085,34.7511520385742,3670144,484,2032,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-13 23:41:34.835649,-77.2947805664124,26.325536603585768,23.1235455158843,0.0011710082205015249,13.0,26.31,1.1367971201176101,25.61,1.3353,2.0192,3.511,1.0277,1.683,1.617,1.5870242264233505,0
102861,npp,1350,743,0.891810238361359,31.4404525756836,34.7486419677734,3670176,1351,526,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-16 22:44:58.440986,94.95967236441747,55.642692267689156,46.97270659320943,6.380595088521082e-17,4.0,-55.65,2.0682789409984763,-56.01,2.4563,3.5577,5.6631,0.5833,0.7862,0.5202,0.5202,0
647,npp,193,3843,1.64512407779694,31.4399871826172,34.746711730957,3670176,197,3084,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-17 00:25:15.926130,-71.56736542714656,66.4141242909131,54.254993743840245,2.908314843505748e-07,20.0,66.39,3.1865100272627664,66.11,2.8021,4.0305,6.9892,0.5149,1.3265,0.847,0.847,0
102989,npp,2618,3282,3.12710070610046,31.4395942687988,34.7482566833496,3670176,2617,2628,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-18 00:06:32.695657,-73.85955564141763,54.456493706483826,46.10214370218727,1.5312556882151195e-12,17.0,54.43,2.0682789409984763,54.03,2.052,3.0482,4.5961,0.6808,2.1133,2.1289,2.1289,0
103109,npp,1942,2703,1.79804217815399,31.4453735351562,34.7486457824707,3670176,1943,2172,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-18 23:47:47.686506,-76.36451462423008,35.14308704190605,30.647040548430958,1.899207289417384e-17,14.0,35.11,1.2937979144666532,34.52,1.6723,2.2696,3.8503,0.9143,1.7107,1.644,1.644,0
103227,npp,1241,2122,1.013574063777924,31.4403305053711,34.7475357055664,3670176,1241,1685,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-19 23:28:59.114283,-76.67378731488478,5.170336094532502,4.577213574535629,1.1321205127174474e-21,11.0,5.1,1.0,4.29,1.3173,2.0751,3.1551,1.0,1.0136,1.0136,1.0136,0
103474,npp,1612,4028,1.49669587612152,31.442964553833,34.746883392334,3670176,1610,3181,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-22 00:31:25.227687,-70.52807864863594,69.40835884453462,56.001608929410814,7.546152419787833e-22,21.0,69.38,3.5496478698597698,69.13,2.8084,4.0684,6.3061,0.5101,1.3507,0.7634,0.7634,0
103583,npp,2038,353,4.81546354293823,31.4440650939941,34.7507286071777,3670176,2039,194,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-22 22:32:17.399601,93.35104717747731,64.25899600393114,52.907342061745894,3.582035481963808e-24,2.0,-64.26,2.7445598364131496,-64.51,3.8777,5.2513,8.2502,0.3952,1.9164,1.9029,1.9029,0
103592,npp,974,3469,3.24508190155029,31.4444255828857,34.7486343383789,3670176,972,2813,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-23 00:12:43.781652,-72.8564840256678,59.026027496266266,49.404841506296435,9.176446385628332e-23,18.0,59.0,2.3545700244418297,58.68,2.2917,3.0227,4.7015,0.6865,2.1696,2.2278,2.2278,0
926,npp,308,2898,3.67899441719055,31.4397239685059,34.7533264160156,3670176,309,2337,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-23 23:54:00.558675,-75.83967103370868,42.697771758165956,36.908978554129675,8.493932300007985e-23,15.0,42.67,1.4867838833500562,42.13,1.7196,2.4946,3.9988,0.8318,2.8717,3.0604,3.0604,0
103946,npp,1966,1729,1.53518187999725,31.4409713745117,34.7486877441406,3670176,1966,1314,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-25 23:16:21.662674,96.56579670358055,17.425974594269075,15.37894272217922,2.6593704885735946e-19,9.0,-17.43,1.0442604737599883,-18.09,1.3375,2.3843,3.7398,0.8703,1.262,1.3361,1.3361,0
1070,npp,434,548,1.96304047107697,31.4434452056885,34.7496452331543,3670176,437,341,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-27 22:38:33.866673,94.19822413190828,60.29286803299643,50.277035413217256,4.101674043343263e-11,3.0,-60.3,2.4157378735459294,-60.6,3.4144,4.8881,7.7077,0.4245,0.8643,0.8334,0.8334,0
104186,npp,2396,3656,1.5495537519455,31.4393444061279,34.7469940185547,3670176,2394,2962,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-28 00:18:54.911366,-72.07113599218376,62.96026203348439,52.07430915706728,3.0617164328868177e-18,19.0,62.94,2.7445598364131496,62.65,2.5593,3.804,5.3061,0.5455,1.2537,0.8453,0.8453,0
104422,npp,1051,2508,1.26872289180756,31.4443759918213,34.7496185302734,3670176,1051,2030,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-04-29 23:41:24.912657,-76.14680359265114,26.23339961542014,23.044699238330036,8.361621312060587e-10,13.0,26.21,1.1367971201176101,25.61,1.3353,2.0192,3.511,1.0277,1.415,1.3039,1.3039,0
105762,npp,1911,741,5.5605583190918,31.4397029876709,34.750919342041,3670144,1911,523,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-02 22:44:48.573695,94.86288778828492,55.69607694957018,47.01339630574768,0.022950906506605428,4.0,-55.7,2.0682789409984763,-56.01,2.4563,3.5577,5.6631,0.5833,3.0435,3.2434,2.6558967145608854,0
105775,npp,754,3842,3.07640385627747,31.4405498504639,34.7495040893555,3670144,757,3083,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-03 00:25:06.060394,-71.79006191359963,66.3962242573277,54.24603838279263,0.0010475570023437003,20.0,66.37,3.1865100272627664,66.11,2.8021,4.0305,6.9892,0.5149,1.7757,1.5839,1.5570843628754034,0
105940,npp,1106,157,9.545166015625,31.4424896240234,34.7501182556152,3670144,1109,75,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-03 22:25:51.131129,92.73641680558146,67.74602324810297,55.041928404042004,0.05049862310090062,1.0,-67.75,3.3166247903554,-67.96,4.0265,5.9144,9.275,0.3509,3.1699,3.3491,2.0564230866331146,0
106132,npp,2483,2701,4.32682228088379,31.441463470459,34.7483787536621,3670144,2484,2171,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-04 23:47:37.863610,-76.49751567328681,35.05195356208232,30.5710789103621,0.052328529119088696,14.0,35.03,1.2937979144666532,34.52,1.6723,2.2696,3.8503,0.9143,3.6652,3.9561,2.6165806755317975,0
1421,npp,1049,1532,5.55449438095093,31.4415836334229,34.748119354248,3670144,1049,1149,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-06 23:09:57.214036,97.72884105333152,27.571373518795937,24.19711039637418,0.10316510359229147,8.0,-27.62,1.184412938166907,-28.11,1.6873,2.3659,4.2001,0.8771,4.7673,4.8719,2.231052794871353,0
1466,npp,294,937,4.81647682189941,31.4415988922119,34.7465972900391,3670144,295,695,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-07 22:51:03.331869,95.81179863923671,50.326837497319076,42.96826410177928,0.06693342966015516,5.0,-50.35,1.7549928774784245,-50.65,1.961,2.8218,5.2197,0.7354,3.2117,3.5421,1.8287206256501716,0
106678,npp,2162,4027,8.4435863494873,31.4423446655273,34.7512969970703,3670144,2166,3181,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-08 00:31:15.480906,-70.77892563231984,69.38384926802831,55.98827682745734,0.062146269911519655,21.0,69.36,3.5496478698597698,69.13,2.8084,4.0684,6.3061,0.5101,3.3077,4.3068,2.715963588362158,0
1592,npp,141,2313,1.9829705953598,31.4388961791992,34.7529220581055,3670144,141,1864,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-10 23:35:00.514011,-76.22393838817759,16.031955565956856,14.156652792828273,0.018560046036502072,12.0,15.99,1.0442604737599883,15.44,1.3687,1.9126,3.5811,1.085,2.1425,2.1515,1.6763951050709953,0
107239,npp,2491,1726,1.020351350307465,31.4399700164795,34.7478675842285,3670144,2491,1312,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-11 23:16:10.183913,98.0596304985924,17.572416875939325,15.50740160729037,0.00789426331559315,9.0,-17.6,1.0442604737599883,-18.09,1.3375,2.3843,3.7398,0.8703,0.769,0.888,0.6859205905135978,0
107413,npp,1743,1135,2.7062611579895,31.44309425354,34.7535629272461,3670144,1742,835,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-12 22:57:16.298142,95.98101655150379,43.99064155393072,37.95574396627114,0.0016476736308390875,6.0,-44.0,1.5732132722552272,-44.32,1.9481,2.806,4.5591,0.7395,2.0117,2.0014,1.9592224210372362,0
1700,npp,970,544,2.5436704158783,31.4445171356201,34.7466773986816,3670176,970,338,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-13 22:38:20.632766,93.93248611684795,60.38836761378005,50.343539778684054,1.9053565621563806e-05,3.0,-60.38,2.4157378735459294,-60.6,3.4144,4.8881,7.7077,0.4245,1.1047,1.0799,1.0799,0
107598,npp,2933,3653,2.55823421478271,31.4423141479492,34.7474975585938,3670144,2935,2960,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-14 00:18:43.457353,-72.49595705180407,62.90756112430635,52.04087206543349,0.003478358591553516,19.0,62.88,2.7445598364131496,62.65,2.5593,3.804,5.3061,0.5455,1.6212,1.3955,1.3064600703621483,0
107768,npp,2273,3087,1.34172904491425,31.4400768280029,34.7503242492676,3670144,2275,2477,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-15 00:00:00.247106,-75.4285610299476,48.9460396819161,41.89912942274099,0.000647718473435849,16.0,48.92,1.7549928774784245,48.59,1.9242,2.8437,4.0681,0.7297,1.2193,0.9791,0.9791,0
107945,npp,1585,2505,0.927749037742615,31.4401760101318,34.7504386901855,3670176,1586,2028,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-15 23:41:13.477569,-77.86179867365355,26.090394623117092,22.921098109803637,7.275906340666716e-06,13.0,26.06,1.1367971201176101,25.61,1.3353,2.0192,3.511,1.0277,1.115,0.9535,0.9535,0
1835,npp,871,1920,0.857962369918823,31.4385452270508,34.7498664855957,3670176,871,1492,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-16 23:22:23.153008,98.95596380880723,6.562249743554467,5.8084342640655215,4.304902636651932e-11,10.0,-6.61,1.0,-7.08,1.249,1.859,3.8364,1.1163,1.0741,0.9577,0.9577,0
1880,npp,115,1333,2.01398766040802,31.4416007995605,34.7505950927734,3670176,116,1007,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-17 23:03:31.051443,97.80367563517596,36.48779172319339,31.775167217421593,7.864472171903215e-16,7.0,-36.52,1.357151599901897,-36.84,1.6565,2.1704,4.467,0.9561,1.9599,1.9255,1.9255,0
108468,npp,2422,737,2.56101417541504,31.4415264129639,34.750316619873,3670176,2423,519,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-18 22:44:35.389628,94.97091591245896,55.793872003039276,47.08351527900367,7.321568057418973e-20,4.0,-55.81,2.0682789409984763,-56.01,2.4563,3.5577,5.6631,0.5833,1.5933,1.4938,1.4938,0
108481,npp,1266,3838,12.0313634872437,31.4416561126709,34.7532691955566,3670176,1269,3081,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-19 00:24:52.877277,-71.59245938183602,66.32609138519015,54.202965533225516,2.2365430410293965e-12,20.0,66.3,3.0,66.11,2.8021,4.0305,6.9892,0.5149,4.7421,6.1944,6.1944,0
108645,npp,1630,152,3.61602401733398,31.4449844360352,34.7472991943359,3670176,1637,73,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-19 22:25:36.168626,92.33336469127,67.83408591121878,55.092449770967036,4.562955889349853e-23,1.0,-67.83,3.3166247903554,-67.96,4.0265,5.9144,9.275,0.3509,1.3822,1.2687,1.2687,0
108828,npp,3007,2696,0.856773734092712,31.439790725708,34.7493515014648,3670176,3006,2167,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-20 23:47:22.899473,-75.44370486916105,34.85422435003351,30.404062304195524,4.6491228665799885e-25,14.0,34.82,1.2937979144666532,34.52,1.6723,2.2696,3.8503,0.9143,0.9831,0.7834,0.7834,0
109170,npp,1569,1528,3.23817086219788,31.4421844482422,34.7497177124023,3670176,1570,1146,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-22 23:09:44.022833,98.99721256962017,27.75901047121284,24.358250750761417,4.7871792655341326e-23,8.0,-27.8,1.184412938166907,-28.11,1.6873,2.3659,4.2001,0.8771,2.8116,2.8402,2.8402,0
2168,npp,13,346,5.52938795089722,31.4392738342285,34.7514572143555,3670176,11,189,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-24 22:31:50.894407,92.96210000744432,64.40818200568847,52.999842142470555,1.6444992805768423e-19,2.0,-64.4,2.7445598364131496,-64.51,3.8777,5.2513,8.2502,0.3952,2.1765,2.185,2.185,0
109705,npp,1352,2889,1.74229574203491,31.4408435821533,34.7481384277344,3670176,1352,2330,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-25 23:53:34.044974,-75.93620338701469,42.38230944995708,36.65055712777095,9.605395735401307e-22,15.0,42.35,1.4867838833500562,42.13,1.7196,2.4946,3.9988,0.8318,1.5691,1.4493,1.4493,0
110398,npp,1477,540,3.27037453651428,31.4431076049805,34.7509117126465,3670176,1479,334,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-29 22:38:05.629343,94.11495391773558,60.47491783710845,50.398911643688706,5.8672783433821793e-05,3.0,-60.47,2.4157378735459294,-60.6,3.4144,4.8881,7.7077,0.4245,1.4055,1.3884,1.3884,0
110583,npp,2778,3080,1.75684297084808,31.443058013916,34.7499389648438,3670176,2778,2472,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-30 23:59:43.468416,-74.84959411455125,48.73946268258222,41.734549685427886,3.548731408066486e-09,16.0,48.71,1.7549928774784245,48.59,1.9242,2.8437,4.0681,0.7297,1.4558,1.282,1.282,0
110756,npp,2072,2499,1.29780757427216,31.4420948028564,34.7529983520508,3670144,2072,2023,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-05-31 23:40:56.706407,-76.77885137598143,25.79422273549269,22.66405019743137,0.0008374000656320219,13.0,25.76,1.1367971201176101,25.61,1.3353,2.0192,3.511,1.0277,1.4406,1.3338,1.3338,0
2537,npp,614,1327,3.53664565086365,31.4442443847656,34.7509002685547,3670144,615,1002,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-02 23:03:14.287722,97.30130349244335,36.730242065890536,31.975755522678767,0.045615632745899186,7.0,-36.76,1.357151599901897,-36.84,1.6565,2.1704,4.467,0.9561,3.0818,3.3813,2.2136191461789627,0
112427,npp,2919,732,0.12500001239834901,31.4443874359131,34.7542381286621,3670144,2920,513,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-03 22:44:18.629700,94.81352420111668,55.926634620388114,47.1764624523681,0.10522130365828487,4.0,-55.93,2.0682789409984763,-56.01,2.4563,3.5577,5.6631,0.5833,0.4155,0.0729,-2.6205823502347263,0
2645,npp,429,2689,4.55418014526367,31.4452304840088,34.7469902038574,3670144,429,2163,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-05 23:47:06.163469,-76.1827630660381,34.5620180201921,30.155576068532156,0.07741826405275083,14.0,34.52,1.2937979144666532,34.52,1.6723,2.2696,3.8503,0.9143,3.8409,4.164,2.1822271026683175,0
113110,npp,2043,1521,2.77475309371948,31.4443740844727,34.7490768432617,3670144,2043,1141,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-07 23:09:25.532256,97.10651306788309,28.11184920214665,24.65977276881889,0.040237263465418324,8.0,-28.13,1.184412938166907,-28.11,1.6873,2.3659,4.2001,0.8771,2.4204,2.4338,1.4037960445480056,0
113284,npp,1284,927,2.78931474685669,31.4429531097412,34.7492866516113,3670144,1286,688,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-08 22:50:31.659957,95.71446614033141,50.64238572804031,43.20737105856464,0.02354970720452185,5.0,-50.65,1.847645286154319,-50.65,1.961,2.8218,5.2197,0.7354,2.0576,2.0513,1.4484684582565919,0
2789,npp,499,341,6.14765357971191,31.4444313049316,34.7518844604492,3670144,502,186,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-09 22:31:34.231699,93.46361704146737,64.50543826548764,53.056894657243895,0.010792376991364918,2.0,-64.49,2.8345692104261015,-64.51,3.8777,5.2513,8.2502,0.3952,2.3914,2.4294,2.1531339214335805,0
113630,npp,1837,2882,3.31282901763916,31.4400882720947,34.7508659362793,3670144,1836,2324,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-10 23:53:15.637195,-75.26956306268309,42.119054608950286,36.43332955993891,0.01280993934155808,15.0,42.09,1.4867838833500562,42.13,1.7196,2.4946,3.9988,0.8318,2.6255,2.7558,2.4278878346450004,0
113802,npp,1137,2301,0.974399507045746,31.4391555786133,34.7496337890625,3670144,1136,1853,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-11 23:34:28.876886,-78.1820134759462,15.35569351815125,13.561256057974328,0.005407568144304113,12.0,15.33,1.0442604737599883,15.44,1.3687,1.9126,3.5811,1.085,1.1767,1.0572,0.9187756615059971,0
2915,npp,410,1714,0.956865549087524,31.4449005126953,34.7470474243164,3670144,410,1301,196611,3866755,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-12 23:15:36.778778,97.29407544579264,18.24776263755925,16.09692527887676,0.0012581969149092008,9.0,-18.26,1.0442604737599883,-18.09,1.3375,2.3843,3.7398,0.8703,0.7082,0.8328,0.8005923475037569,0
114275,npp,1938,534,10.5916929244995,31.4427490234375,34.7537803649902,3670176,1941,329,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-14 22:37:47.252972,94.34879297232389,60.598961493334514,50.47881300292776,4.5113538138122417e-10,3.0,-60.6,2.4157378735459294,-60.6,3.4144,4.8881,7.7077,0.4245,4.4362,4.4965,4.4965,0
114511,npp,2546,2491,1.36974203586578,31.4436340332031,34.7485733032227,3670176,2547,2017,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-16 23:40:38.352116,-77.90822773710897,25.411445406808564,22.331496481642773,6.779607934025646e-12,13.0,25.37,1.1367971201176101,25.61,1.3353,2.0192,3.511,1.0277,1.5038,1.4077,1.4077,0
3257,npp,173,2100,0.8370720744133,31.4451808929443,34.7483177185059,3670176,173,1664,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-22 23:27:56.951896,-66.5774345407265,3.9782284487919886,3.5218825277606984,1.3663701201616605e-24,11.0,3.83,1.0,4.29,1.3173,2.0751,3.1551,1.0,0.8371,0.8371,0.8371,0
115217,npp,2510,1513,1.96181905269623,31.4418773651123,34.7504997253418,3670176,2510,1135,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-23 23:09:04.818401,96.70477437679281,28.50915190853003,24.999887521973548,3.086484549792735e-23,8.0,-28.51,1.184412938166907,-28.11,1.6873,2.3659,4.2001,0.8771,1.734,1.7207,1.7207,0
115329,npp,1749,919,0.981218576431274,31.4423294067383,34.7487716674805,3670176,1750,683,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-24 22:50:10.938729,95.47270279694916,50.8833315986827,43.390483568894595,2.198138152421887e-20,5.0,-50.87,1.847645286154319,-50.65,1.961,2.8218,5.2197,0.7354,1.079,0.7216,0.7216,0
115581,npp,2303,2873,2.92235445976257,31.442361831665,34.7500610351562,3670176,2302,2317,196611,3866787,1891,pse_gaza_67_20,31.44166667,34.75,67,20,pse_gaza,2012-06-26 23:52:54.907916,-75.21445285955511,41.79968248906994,36.17017308246196,6.917304824548456e-20,15.0,41.77,1.4867838833500562,42.13,1.7196,2.4946,3.9988,0.8318,2.3628,2.431,2.431,0
