gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2710,3819,1.34904360771179,31.3420009613037,34.5111198425293,3670176,2711,3069,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-01 00:25:24.150447,-71.78809360831723,66.01041198380562,54.00361234717532,3.3966337295097288e-09,20.0,65.96,3.0,65.72,0.9452,1.2064,1.4144,0.4026,0.5332,0.5431,0
101003,npp,2047,3257,1.2130583524704,31.3440074920654,34.5077095031738,3670176,2045,2600,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-02 00:06:40.922732,-73.67883797357523,53.78897804016172,45.60103569044682,0.0004605664584628518,17.0,53.76,1.9513309067639726,53.41,0.6232,0.7879,1.0392,0.6164,0.7036,0.7477,0
102741,npp,2130,1311,0.496356904506683,31.3390617370605,34.5050010681152,3670176,2131,987,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-15 23:03:55.907512,97.18525530930947,37.39260797107875,32.53096300798557,6.758488790045651e-12,7.0,-37.4,1.357151599901897,-37.94,0.5026,0.6239,0.7556,0.7785,0.3917,0.3864,0
102861,npp,1368,716,0.457354307174683,31.3396263122559,34.507137298584,3670176,1368,497,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-16 22:45:00.220216,94.85474215394389,56.3419893809411,47.482556542928116,6.263455991325995e-17,4.0,-56.34,2.0682789409984763,-56.72,0.7557,0.9348,1.1149,0.5195,0.2548,0.2376,0
647,npp,217,3820,0.817959606647491,31.3404922485352,34.5087242126465,3670176,217,3070,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-17 00:25:17.705410,-71.52346305466192,66.0181346051307,54.0133965265236,2.3222417152284346e-07,20.0,65.98,3.0,65.72,0.9452,1.2064,1.4144,0.4026,0.3562,0.3293,0
103109,npp,1964,2677,0.73239266872406,31.3428134918213,34.5064849853516,3670176,1964,2155,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-18 23:47:49.465786,-76.12333272975758,34.056982912644514,29.731028253298735,1.5047751910657536e-17,14.0,34.01,1.2937979144666532,33.41,0.4845,0.6315,0.747,0.7691,0.5637,0.5633,0
103227,npp,1261,2096,0.377124488353729,31.3422031402588,34.5114402770996,3670176,1261,1660,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-19 23:29:00.893563,-65.77300309807123,3.7727604234535956,3.340417627852693,1.074901397667375e-21,11.0,3.6,1.0,2.85,0.4116,0.4857,0.6028,1.0,0.3771,0.3771,0
103474,npp,1637,4005,0.97864156961441,31.3433284759521,34.5060882568359,3670176,1639,3170,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-22 00:31:28.786247,-70.74799348412809,69.0639465964012,55.808374725516416,6.190158198821895e-22,21.0,69.03,3.5496478698597698,68.79,0.957,1.2275,1.5245,0.3957,0.4156,0.3872,0
103583,npp,2056,325,0.836893081665039,31.3385219573975,34.5050430297852,3670176,2056,176,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-22 22:32:19.178830,93.24737648285493,64.79445011522708,53.24660664096599,3.330414467130127e-24,2.0,-64.78,2.8345692104261015,-65.01,0.9638,1.2143,1.5305,0.4,0.3526,0.3347,0
103592,npp,998,3446,0.896417737007141,31.3416042327881,34.507495880127,3670176,999,2792,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-23 00:12:47.340169,-73.4841707903333,58.503278706079854,49.03693813355825,7.850201404476432e-23,18.0,58.47,2.253202848596432,58.15,0.7838,0.8964,1.1435,0.5418,0.4857,0.4857,0
103946,npp,1986,1704,0.556776732206345,31.3402233123779,34.5107765197754,3670176,1986,1291,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-25 23:16:25.221184,99.41201328161229,18.772144048612155,16.557451561499786,2.705728190618059e-19,9.0,-18.81,1.0442604737599883,-19.605,0.4112,0.5255,0.6185,0.9243,0.5157,0.5146,0
104062,npp,1223,1110,0.704791307449341,31.3439426422119,34.5070037841797,3670176,1224,816,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-26 22:57:31.324486,96.43791344749724,44.82719669469214,38.62923349798252,1.0919901235363068e-15,6.0,-44.85,1.5732132722552272,-45.29,0.5652,0.6756,0.958,0.7189,0.5043,0.5067,0
1070,npp,452,521,0.964218258857727,31.3401756286621,34.5117568969727,3670176,454,318,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-27 22:38:35.645910,94.09739919361414,60.88581964462248,50.682038564043275,4.67215432197208e-11,3.0,-60.88,2.4157378735459294,-61.18,0.8945,1.0719,1.4919,0.4531,0.4411,0.4369,0
104186,npp,2420,3633,0.48020812869072,31.340259552002,34.5064544677734,3670176,2422,2946,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-28 00:18:58.469882,-72.65058027086341,62.51170410731341,51.77882422991829,3.2451038063981e-18,19.0,62.49,2.6065528283652384,62.19,0.8503,1.1157,1.3876,0.4353,0.2419,0.209,0
104422,npp,1073,2483,0.515055298805237,31.3402290344238,34.5080337524414,3670176,1074,2010,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-04-29 23:41:28.471220,-77.96453561217734,25.002585448669862,21.980674994761262,9.914826132535764e-10,13.0,24.97,1.1367971201176101,24.28,0.4592,0.5709,0.7267,0.8507,0.4366,0.4382,0
1700,npp,988,517,1.27645075321198,31.3398723602295,34.508861541748,3670176,986,315,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-13 22:38:22.412046,93.82904166524882,60.97898739973313,50.746325065362115,1.4963157413696118e-05,3.0,-60.97,2.4157378735459294,-61.18,0.8945,1.0719,1.4919,0.4531,0.5704,0.5784,0
1835,npp,891,1893,0.462802588939667,31.3395652770996,34.5055999755859,3670176,891,1466,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-16 23:22:24.932290,94.6081897383357,8.194940046922499,7.251629221389807,3.3596789094112713e-11,10.0,-8.18,1.0,-8.53,0.4098,0.4862,0.5901,0.999,0.4623,0.4623,0
1880,npp,134,1305,0.822554647922516,31.3412342071533,34.5085525512695,3670176,134,981,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-17 23:03:32.830725,96.90211716037177,37.632737040543816,32.73182539757366,6.208264566941674e-16,7.0,-37.64,1.357151599901897,-37.94,0.5026,0.6239,0.7556,0.7785,0.6321,0.6404,0
108468,npp,2440,710,0.934836685657501,31.3404293060303,34.5100593566895,3670176,2440,491,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-18 22:44:37.168902,94.86527388690337,56.4859543946617,47.58718519104171,5.949644953961409e-20,4.0,-56.49,2.1127631471468895,-56.72,0.7557,0.9348,1.1149,0.5195,0.4857,0.4857,0
108481,npp,1290,3814,1.30208826065063,31.3421211242676,34.5069885253906,3670176,1289,3066,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-19 00:24:54.656558,-71.54190592081967,65.9111785568426,53.94918923880796,1.739744639144737e-12,20.0,65.88,3.0,65.72,0.9452,1.2064,1.4144,0.4026,0.5176,0.5242,0
108645,npp,1647,124,1.29661440849304,31.3427028656006,34.5082778930664,3670176,1653,58,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-19 22:25:37.947906,91.9983867624876,68.30113204257712,55.363192525167065,3.8638925129168026e-23,1.0,-68.28,3.3166247903554,-68.39,1.0446,1.3851,1.7319,0.3507,0.459,0.4547,0
1961,npp,637,3252,0.5957416594028471,31.3426132202148,34.5109367370605,3670176,636,2594,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-20 00:06:11.448410,-73.9777046617794,53.659045869161815,45.50816013990481,1.203159241294914e-17,17.0,53.62,1.9513309067639726,53.41,0.6232,0.7879,1.0392,0.6164,0.3872,0.3672,0
108828,npp,3028,2671,0.459506005048752,31.3445167541504,34.5104293823242,3670176,3029,2151,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-20 23:47:26.457991,-76.8566846873757,33.796701012664435,29.511196571237996,3.8563784248304148e-25,14.0,33.76,1.2937979144666532,33.41,0.4845,0.6315,0.747,0.7691,0.3528,0.3534,0
109170,npp,1588,1501,0.950286507606506,31.3440189361572,34.510913848877,3670176,1589,1125,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-22 23:09:45.802069,97.78875859494782,29.06096675369974,25.47636148405545,4.404974738420175e-23,8.0,-29.07,1.184412938166907,-29.4,0.4148,0.5491,0.6954,0.8845,0.8244,0.8406,0
2114,npp,830,905,0.89253157377243,31.3417892456055,34.5122680664062,3670176,828,674,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-23 22:50:50.110039,95.35473125926636,51.26446131376989,43.68881218311417,6.69668590789917e-22,5.0,-51.27,1.847645286154319,-51.44,0.6229,0.7455,0.9338,0.6515,0.5653,0.5815,0
2168,npp,30,318,1.80072569847107,31.3411121368408,34.5094032287598,3670176,27,171,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-24 22:31:52.673688,92.90308451374283,64.93328715832965,53.33144277614684,1.7194929275668155e-19,2.0,-64.91,2.898275349237888,-65.01,0.9638,1.2143,1.5305,0.4,0.688,0.7203,0
109705,npp,1374,2863,0.783036351203918,31.3414726257324,34.5047874450684,3670176,1373,2309,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-25 23:53:35.824210,-75.18100894427813,41.437659070242645,35.87838565501547,9.787407652973652e-22,15.0,41.41,1.4867838833500562,41.23,0.5535,0.6586,0.783,0.7375,0.5694,0.5775,0
110398,npp,1495,513,1.40313291549683,31.3390293121338,34.511905670166,3670176,1495,312,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-29 22:38:07.408623,94.01024225611671,61.06691525932485,50.80198673037979,7.360224664268745e-05,3.0,-61.05,2.4157378735459294,-61.18,0.8945,1.0719,1.4919,0.4531,0.6228,0.6358,0
110583,npp,2801,3055,0.36589282751083396,31.3410987854004,34.5095291137695,3670176,2803,2456,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-05-30 23:59:47.026928,-75.71513697564927,48.00104168821384,41.15474738436571,4.450962376776636e-09,16.0,47.96,1.646109783506203,47.8,0.5762,0.7178,0.8558,0.6767,0.2719,0.2476,0
114275,npp,1955,506,1.39904260635376,31.3447742462158,34.5082740783691,3670176,1958,307,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-06-14 22:37:49.032254,94.26727186051137,61.20665965060838,50.89159589421471,3.509907610688131e-10,3.0,-61.2,2.5331140255951103,-61.18,0.8945,1.0719,1.4919,0.4531,0.6148,0.6339,0
114511,npp,2567,2465,0.517652034759521,31.3439121246338,34.508731842041,3670176,2567,1996,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-06-16 23:40:40.131346,-77.63719965096242,24.13469828005801,21.226067071153064,5.310364907824271e-12,13.0,24.08,1.1367971201176101,24.28,0.4592,0.5709,0.7267,0.8507,0.4389,0.4404,0
3176,npp,333,697,0.626729071140289,31.3392028808594,34.505802154541,3670176,331,478,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-06-19 22:44:00.295707,94.51526994196676,56.823307663078964,47.823928755544635,5.240523576019063e-25,4.0,-56.82,2.1127631471468895,-56.72,0.7557,0.9348,1.1149,0.5195,0.3399,0.3256,0
3257,npp,194,2075,0.246289893984795,31.3412075042725,34.5119781494141,3670176,194,1640,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-06-22 23:28:00.510406,-79.55729866597981,2.4102010215058387,2.133947594758463,1.2629179739816831e-24,11.0,2.39,1.0,2.85,0.4116,0.4857,0.6028,1.0,0.2463,0.2463,0
115217,npp,2530,1487,0.366258040070534,31.338996887207,34.5097732543945,3670176,2530,1115,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-06-23 23:09:08.376919,98.33096441969585,29.7192025198006,26.036956797252426,3.222851908129515e-23,8.0,-29.73,1.184412938166907,-29.4,0.4148,0.5491,0.6954,0.8845,0.3313,0.324,0
115329,npp,1767,891,0.475440263748169,31.343656539917,34.5088844299316,3670176,1768,666,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-06-24 22:50:12.718009,95.37252462320383,51.68049518818677,44.00094193272659,2.4595274759486947e-20,5.0,-51.67,1.847645286154319,-51.44,0.6229,0.7455,0.9338,0.6515,0.3396,0.3098,0
115445,npp,980,305,0.703198194503784,31.3388233184814,34.5051918029785,3670176,982,163,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-06-25 22:31:15.284480,93.28076801944201,65.18125727153185,53.47828356242081,4.2145928078963663e-16,2.0,-65.16,2.898275349237888,-65.01,0.9638,1.2143,1.5305,0.4,0.3094,0.2813,0
121406,npp,1588,1687,0.329359233379364,31.3415508270264,34.5119171142578,3670176,1588,1276,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-07-14 23:15:25.069010,99.17639868760203,19.722423095186816,17.38545268957131,1.3889731547693952e-06,9.0,-19.74,1.0837787002826917,-19.605,0.4112,0.5255,0.6185,0.9243,0.3047,0.3044,0
121757,npp,2055,3614,0.5151009857654569,31.339376449585,34.5069694519043,3670176,2055,2931,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-07-17 00:18:00.121436,-72.73773894542855,62.15035842615905,51.5305097178831,1.2870343048132317e-10,19.0,62.11,2.6065528283652384,62.19,0.8503,1.1157,1.3876,0.4353,0.2553,0.2242,0
4319,npp,720,2465,0.319539546966553,31.3424873352051,34.5099220275879,3670176,719,1996,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-07-18 23:40:30.144709,-76.43152126207445,24.128155245946893,21.22056275515666,1.4106335013921543e-23,13.0,24.08,1.1367971201176101,24.28,0.4592,0.5709,0.7267,0.8507,0.2646,0.2718,0
122448,npp,2337,1294,0.455640316009521,31.3442802429199,34.5079460144043,3670176,2339,971,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-07-20 23:02:51.282650,97.60874536614595,38.08084154901427,33.10070141175503,5.7558036301932004e-27,7.0,-38.08,1.357151599901897,-37.94,0.5026,0.6239,0.7556,0.7785,0.3617,0.3547,0
4454,npp,433,3802,1.30555629730225,31.3439044952393,34.5078430175781,3670176,437,3059,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-07-22 00:24:14.890459,-71.82625013926548,65.69906918867241,53.809465511478955,1.4846769825016525e-27,20.0,65.66,3.0,65.72,0.9452,1.2064,1.4144,0.4026,0.5188,0.5256,0
4472,npp,796,116,0.99056488275528,31.3414325714111,34.5123748779297,3670176,794,53,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-07-22 22:24:58.183420,92.27166693188704,68.44268971170797,55.43621318821857,1.2499314469900328e-24,1.0,-68.41,3.3166247903554,-68.39,1.0446,1.3851,1.7319,0.3507,0.3667,0.3474,0
122822,npp,2861,3240,0.74393767118454,31.340274810791,34.5049896240234,3670176,2859,2581,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-07-23 00:05:31.684053,-73.91539054626863,53.32407292901096,45.250711291989944,3.391365412212172e-28,17.0,53.3,1.9513309067639726,53.41,0.6232,0.7879,1.0392,0.6164,0.4631,0.4586,0
4742,npp,580,2856,0.512087941169739,31.3434505462646,34.5100402832031,3670176,581,2302,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-07-28 23:53:03.230839,-76.24128960152402,41.17883811035924,35.662779688780574,2.3435921792570532e-09,15.0,41.15,1.4276677814245327,41.23,0.5535,0.6586,0.783,0.7375,0.3831,0.3776,0
132061,npp,1218,2858,0.541272670030594,31.338550567627,34.5075759887695,3670176,1219,2304,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-08-13 23:53:02.516463,-76.21261022779967,41.247178951333055,35.72173683737545,1.544709215875653e-05,15.0,41.23,1.4867838833500562,41.23,0.5535,0.6586,0.783,0.7375,0.4068,0.3992,0
5435,npp,525,2276,0.517826437950134,31.3443717956543,34.5108184814453,3670176,525,1830,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-08-14 23:34:13.973115,-75.00165955981304,13.986488686553946,12.358464156241064,2.077562204473902e-12,12.0,13.94,1.015504800579495,14.0,0.4156,0.5077,0.6479,0.9567,0.4957,0.4954,0
137444,npp,2602,1492,0.366201728582382,31.3379440307617,34.510383605957,3670176,2601,1119,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-09-11 23:08:58.721712,97.09180354379397,29.495902623322888,25.84911893539139,1.6082436035560994e-07,8.0,-29.5,1.184412938166907,-29.4,0.4148,0.5491,0.6954,0.8845,0.3313,0.3239,0
6587,npp,13,3430,1.1062095761299129,31.3402900695801,34.5068435668945,3670176,11,2777,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-09-14 00:11:35.584982,-73.16548983471955,58.12343958080148,48.767035967146064,1.0284350687610031e-13,18.0,58.1,2.2013981571160284,58.15,0.7838,0.8964,1.1435,0.5418,0.581,0.5994,0
6695,npp,984,1687,0.444117724895477,31.3438320159912,34.5056381225586,3670176,984,1277,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-09-16 23:15:13.550361,97.85333260660394,19.726896378950144,17.39144349065543,5.410122610938377e-31,9.0,-19.74,1.0837787002826917,-19.605,0.4112,0.5255,0.6185,0.9243,0.4106,0.4105,0
6857,npp,91,2465,0.441003561019897,31.3434047698975,34.5063133239746,3670176,91,1996,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-09-20 23:40:16.907605,-76.18132389702973,24.106729007003583,21.203955687385545,3.374571385942506e-28,13.0,24.08,1.1367971201176101,24.28,0.4592,0.5709,0.7267,0.8507,0.3714,0.3752,0
142872,npp,1468,693,1.17355012893677,31.3436603546143,34.5105628967285,3670176,1467,474,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-09 22:43:27.928513,94.5077299052246,56.94236228569096,47.91198041391568,0.0003782515947040649,4.0,-56.92,2.1127631471468895,-56.72,0.7557,0.9348,1.1149,0.5195,0.5987,0.6097,0
7676,npp,692,109,1.37267017364502,31.3399467468262,34.5053024291992,3670176,694,50,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-10 22:24:32.301623,92.85603631630333,68.55594223717206,55.50025530388829,7.555384859553048e-10,1.0,-68.52,3.3166247903554,-68.39,1.0446,1.3851,1.7319,0.3507,0.482,0.4813,0
143273,npp,2091,2654,0.620353162288666,31.3409042358398,34.5115814208984,3670176,2091,2139,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-11 23:46:20.851204,-75.81750405195591,33.04358645148612,28.87108918615775,3.3171375529293614e-08,14.0,33.01,1.2365102219381485,33.41,0.4845,0.6315,0.747,0.7691,0.4767,0.4771,0
143875,npp,1816,3982,2.01935911178589,31.3414688110352,34.5068550109863,3670176,1816,3159,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-15 00:30:03.924373,-70.71268463595045,68.7157053051382,55.60225959241726,4.824451032456287e-24,21.0,68.68,3.3985290935932855,68.79,0.957,1.2275,1.5245,0.3957,0.7187,0.799,0
144660,npp,2190,1684,0.741255939006805,31.3430633544922,34.5091514587402,3670176,2190,1274,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-18 23:15:04.135562,97.57184811223064,19.88447148339755,17.52729107000909,1.8384689723975775e-30,9.0,-19.9,1.0837787002826917,-19.605,0.4112,0.5255,0.6185,0.9243,0.6848,0.6851,0
144860,npp,1454,1091,0.651250183582306,31.3439254760742,34.5050315856934,3670176,1453,802,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-19 22:56:12.073417,96.05381233167935,45.49556956850942,39.160038576724304,1.5344247847715286e-26,6.0,-45.49,1.5732132722552272,-45.29,0.5652,0.6756,0.958,0.7189,0.4702,0.4682,0
8090,npp,693,504,0.955773055553436,31.3437995910645,34.5098609924316,3670176,695,305,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-20 22:37:18.235973,94.10814067633729,61.26868643408235,50.93308304216203,1.0358662183080927e-20,3.0,-61.24,2.5331140255951103,-61.18,0.8945,1.0719,1.4919,0.4531,0.4398,0.4331,0
145068,npp,2665,3612,1.28949761390686,31.3450469970703,34.507152557373,3670176,2665,2930,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-21 00:17:41.063568,-72.67347098701609,62.11051144562067,51.50445918370828,2.9465584916442253e-27,19.0,62.07,2.6065528283652384,62.19,0.8503,1.1157,1.3876,0.4353,0.5524,0.5613,0
145268,npp,2016,3045,0.74330747127533,31.3405418395996,34.5116004943848,3670176,2019,2449,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-21 23:58:57.904250,-74.41207021148125,47.66148596249266,40.88387099651159,5.864765452978037e-22,16.0,47.64,1.646109783506203,47.8,0.5762,0.7178,0.8558,0.6767,0.5012,0.503,0
145461,npp,1339,2464,0.516811788082123,31.3432655334473,34.5110130310059,3670176,1339,1995,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-10-22 23:40:12.964914,-76.10549490253892,24.056804501066853,21.15848659757108,2.910028858680165e-15,13.0,24.04,1.1367971201176101,24.28,0.4592,0.5709,0.7267,0.8507,0.4381,0.4397,0
148782,npp,1340,1883,0.428418576717377,31.3428745269775,34.5058708190918,3670176,1340,1457,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-08 23:21:31.706567,95.26120003184207,8.774834938842652,7.762735170550155,0.00025080409978416024,10.0,-8.76,1.0,-8.53,0.4098,0.4862,0.5901,0.999,0.4279,0.428,0
8927,npp,610,1296,0.309903904795647,31.3419303894043,34.5054740905762,3670176,611,973,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-09 23:02:41.437508,97.45070259528154,37.99381563027898,33.02699248348161,6.806908356118132e-11,7.0,-38.0,1.357151599901897,-37.94,0.5026,0.6239,0.7556,0.7785,0.2544,0.2413,0
149195,npp,1778,3803,0.713953077793121,31.3452949523926,34.5057258605957,3670176,1781,3060,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-11 00:24:05.102219,-71.99295450153268,65.7250274019423,53.82203576008212,1.4999977826500402e-09,20.0,65.68,3.0,65.72,0.9452,1.2064,1.4144,0.4026,0.3215,0.2874,0
9035,npp,465,2662,0.33008201420307204,31.3439559936523,34.5099258422852,3670176,466,2145,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-12 23:46:38.799375,-76.85381403231742,33.39933537895701,29.170206866531647,6.925157096843731e-26,14.0,33.37,1.2365102219381485,33.41,0.4845,0.6315,0.747,0.7691,0.242,0.2539,0
149946,npp,2102,1494,0.21296871453523641,31.3392295837402,34.509593963623,3670176,2102,1120,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-14 23:09:00.044738,98.23845556214151,29.3790257743909,25.74541816908499,3.4138900076339907e-33,8.0,-29.4,1.184412938166907,-29.4,0.4148,0.5491,0.6954,0.8845,0.2019,0.1884,0
150132,npp,1354,899,0.562671899795532,31.3381423950195,34.5093688964844,3670176,1353,671,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-15 22:50:06.225591,95.50713382635354,51.45300446849184,43.82708456357586,2.5238607337788477e-32,5.0,-51.44,1.847645286154319,-51.44,0.6229,0.7455,0.9338,0.6515,0.3868,0.3666,0
150519,npp,1934,2856,0.567385017871857,31.3429069519043,34.5071792602539,3670176,1933,2303,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-17 23:52:53.867653,-75.16126133410795,41.18119486242017,35.664111434087495,1.506351881174625e-29,15.0,41.15,1.4276677814245327,41.23,0.5535,0.6586,0.783,0.7375,0.4218,0.4184,0
150701,npp,1245,2275,0.514642059803009,31.3410701751709,34.5052261352539,3670176,1245,1830,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-18 23:34:07.161659,-76.64376041580536,13.924914662234965,12.303230115206636,2.8142571826827882e-25,12.0,13.88,1.015504800579495,14.0,0.4156,0.5077,0.6479,0.9567,0.4925,0.4924,0
151245,npp,2079,509,1.13444530963898,31.3391723632812,34.511287689209,3670176,2084,309,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-21 22:37:29.246927,93.73229422704152,61.166577996398615,50.8640628135683,0.00017780728216127995,3.0,-61.14,2.5331140255951103,-61.18,0.8945,1.0719,1.4919,0.4531,0.5104,0.514,0
151258,npp,994,3618,1.0863320231437679,31.3393611907959,34.5100860595703,3670176,997,2934,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-22 00:17:53.854521,-72.64390240626061,62.22185606157462,51.577864988042855,5.14404710151292e-14,19.0,62.19,2.6065528283652384,62.19,0.8503,1.1157,1.3876,0.4353,0.4744,0.4729,0
9413,npp,331,3048,0.727947890758514,31.3395576477051,34.504093170166,3670176,330,2452,196611,3866787,3014,pse_gaza_38_32,31.34166667,34.50833333,38,32,pse_gaza,2012-11-22 23:59:09.896444,-74.65685853744775,47.7905548365104,40.98548951927691,7.376823055715769e-07,16.0,47.74,1.646109783506203,47.8,0.5762,0.7178,0.8558,0.6767,0.4919,0.4926,0
