gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2757,3849,0.960999965667725,30.9907531738281,34.5995635986328,3670176,2759,3087,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-01 00:25:29.488243,-71.7288541632116,66.51637413696183,54.31111318620604,2.6502519537433974e-09,20.0,66.49,3.1865100272627664,66.23,0.3696,0.5551,0.732,0.5654,0.4412,0.5433,0
101003,npp,2095,3285,0.34784297645092,30.9919166564941,34.6000747680664,3670176,2093,2631,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-02 00:06:46.260522,-73.95767843427987,54.53167804567916,46.153706197940046,0.00042986442953736907,17.0,54.51,2.0682789409984763,54.16,0.2762,0.4312,0.5409,0.7278,0.2735,0.2531,0
102741,npp,2180,1333,0.312808886170387,30.993501663208,34.60400390625,3670176,2181,1007,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-15 23:04:01.245302,97.5854543356365,36.49105821763632,31.777013492112257,9.302001175798656e-12,7.0,-36.52,1.357151599901897,-37.16,0.2666,0.3295,0.3971,0.9524,0.3015,0.2979,0
102861,npp,1420,734,0.240437500178814,30.9889621734619,34.6022796630859,3670176,1419,516,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-16 22:45:05.558056,94.653643422976,55.8733516821598,47.14083898382525,6.318061904468788e-17,4.0,-55.88,2.0682789409984763,-56.24,0.3239,0.4196,0.5864,0.7479,0.2272,0.1798,0
647,npp,264,3850,0.675477385520935,30.9897575378418,34.5978393554688,3670176,264,3088,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-17 00:25:23.043200,-71.75280402180485,66.53249638426598,54.32586291325088,2.549716768272542e-07,20.0,66.51,3.1865100272627664,66.23,0.3696,0.5551,0.732,0.5654,0.3516,0.3819,0
665,npp,634,147,0.862144708633423,30.9890022277832,34.6021423339844,3670176,633,69,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-17 22:26:08.093405,92.52667616977376,67.90456114305832,55.13233636905124,2.8780521586597893e-21,1.0,-67.91,3.3166247903554,-68.13,0.3421,0.5317,0.8216,0.5902,0.4135,0.5088,0
102989,npp,2688,3286,0.758249223232269,30.9918231964111,34.6027450561523,3670176,2692,2633,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-18 00:06:39.812728,-73.66479475614656,54.55312724954091,46.17330758991598,1.229395204379913e-12,17.0,54.53,2.0682789409984763,54.16,0.2762,0.4312,0.5409,0.7278,0.4719,0.5518,0
103109,npp,2012,2703,0.351804941892624,30.9953384399414,34.597713470459,3670176,2012,2172,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-18 23:47:54.803620,-75.85762256034093,35.14784057282935,30.65072884353263,1.4065115845308554e-17,14.0,35.11,1.2937979144666532,34.52,0.2723,0.3616,0.4455,0.8679,0.3062,0.3053,0
103227,npp,1311,2119,0.301691010594368,30.9891567230225,34.5958137512207,3670176,1311,1683,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-19 23:29:06.231353,-71.9474810053076,5.041243403003381,4.462953237923153,9.25971466404704e-22,11.0,4.93,1.0,4.18,0.2491,0.3138,0.4128,1.0,0.3017,0.3017,0
103465,npp,2887,932,0.12500000024963004,30.9903144836426,34.6005783081055,3670176,2887,691,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-21 22:51:21.976532,95.48109468040462,50.48510708712528,43.090360714549625,5.569487389950317e-26,5.0,-50.5,1.7549928774784245,-50.9,0.2839,0.4199,0.5026,0.7474,0.1458,0.0934,0
103474,npp,1684,4037,1.072014272212982,30.9899883270264,34.5996398925781,3670176,1686,3185,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-22 00:31:34.124038,-70.96149434201678,69.5414864864453,56.07461171417471,5.055907463839369e-22,21.0,69.52,3.5496478698597698,69.27,0.306,0.5223,0.746,0.6009,0.4687,0.6442,0
103583,npp,2108,342,0.624924540519714,30.9933032989502,34.6017951965332,3670176,2107,186,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-22 22:32:24.516671,93.13233637058707,64.47074764691097,53.04135361071164,2.4856544401762288e-24,2.0,-64.47,2.8345692104261015,-64.73,0.4022,0.5492,0.7168,0.5715,0.3406,0.3571,0
103592,npp,1045,3475,0.5713164508342741,30.9922466278076,34.6029891967773,3670176,1047,2818,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-23 00:12:52.678004,-73.39279969183613,59.15368384233295,49.49337648731548,6.095778521395802e-23,18.0,59.13,2.3545700244418297,58.77,0.273,0.4494,0.6491,0.6984,0.3656,0.399,0
926,npp,378,2899,0.362452805042267,30.9907855987549,34.601203918457,3670176,378,2338,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-23 23:54:07.675745,-75.47897177400992,42.7297003815823,36.934564619308006,5.730391987449808e-23,15.0,42.71,1.4867838833500562,42.13,0.3172,0.4084,0.4914,0.7685,0.283,0.2786,0
103827,npp,2756,2315,0.466404020786285,30.9892463684082,34.6030082702637,3670176,2756,1866,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-24 23:35:20.897285,-77.31757144024894,16.130348758583064,14.242682573239202,7.856059206470394e-22,12.0,16.1,1.0442604737599883,15.28,0.2682,0.3312,0.4111,0.9475,0.4433,0.4419,0
103946,npp,2036,1725,0.347303554415703,30.9910259246826,34.5979232788086,3670176,2036,1311,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-25 23:16:30.559025,98.58683199735616,17.617964914067795,15.546968781715332,1.9682285972786185e-19,9.0,-17.65,1.0442604737599883,-18.42,0.278,0.3329,0.3717,0.9427,0.3276,0.3274,0
104062,npp,1275,1131,0.251205742359161,30.9882774353027,34.603328704834,3670176,1274,832,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-26 22:57:36.662276,96.09291024873801,44.116123920310166,38.056023173161705,7.991704554719916e-16,6.0,-44.14,1.5732132722552272,-44.61,0.3137,0.3857,0.4565,0.8138,0.2284,0.2044,0
1070,npp,504,538,0.353749349713326,30.9919414520264,34.6040000915527,3670176,504,332,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-27 22:38:40.983744,93.94019452716302,60.508205513751186,50.42398287909684,3.580333334629139e-11,3.0,-60.51,2.4157378735459294,-60.81,0.3809,0.5281,0.6462,0.5943,0.2417,0.2102,0
104186,npp,2467,3663,0.1385681144893169,30.9903221130371,34.5983047485352,3670176,2469,2967,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-28 00:19:03.807674,-72.57810219677599,63.08171778588757,52.15288342304266,2.1036853760059308e-18,19.0,63.07,2.7445598364131496,62.77,0.3276,0.4508,0.5883,0.6962,0.2001,0.0965,0
104304,npp,1808,3092,0.21404898166656489,30.9899673461914,34.5960083007812,3670176,1811,2481,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-29 00:00:18.808751,-74.3892472683371,49.082627300462114,42.00476333146953,1.2208342618255157e-14,16.0,49.07,1.7549928774784245,48.65,0.3052,0.4096,0.5211,0.7662,0.2024,0.164,0
104422,npp,1122,2508,0.37100915610790297,30.9887962341309,34.597526550293,3670176,1122,2031,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-29 23:41:33.809010,-77.43404155328207,26.222484762147463,23.034979615703563,8.039813498578417e-10,13.0,26.21,1.1367971201176101,25.545,0.2926,0.3688,0.4448,0.851,0.3158,0.3157,0
1196,npp,409,1920,0.564929515123367,30.992883682251,34.5982780456543,3670176,409,1492,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-04-30 23:22:43.471603,96.87081390280412,6.591299822557453,5.83416109011617,0.00021037757279823794,10.0,-6.61,1.0,-7.25,0.2454,0.3165,0.3901,0.9916,0.5623,0.5602,0
1700,npp,1041,535,0.243465878069401,30.9926414489746,34.6021728515625,3670176,1044,330,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-13 22:38:29.529118,94.35314096539827,60.57632315690402,50.47132295945077,1.7041649012035268e-05,3.0,-60.58,2.4157378735459294,-60.81,0.3809,0.5281,0.6462,0.5943,0.196,0.1447,0
107945,npp,1655,2504,0.226690828800201,30.9894886016846,34.5985260009766,3670176,1655,2027,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-15 23:41:20.594641,-77.08882035455676,26.037862101354406,22.875492284621586,5.836559824734682e-06,13.0,26.01,1.1367971201176101,25.545,0.2926,0.3688,0.4448,0.851,0.1888,0.1929,0
1835,npp,940,1916,0.24701281636953398,30.9938621520996,34.5995216369629,3670176,940,1488,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-16 23:22:30.270080,96.00853303336213,6.8203141372407154,6.036563257854664,3.245142772486862e-11,10.0,-6.84,1.0,-7.25,0.2454,0.3165,0.3901,0.9916,0.2444,0.2449,0
1880,npp,185,1326,0.29262313246727,30.9900360107422,34.6001358032227,3670176,185,1001,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-17 23:03:38.168516,97.21117148487784,36.76971928257801,32.010787324211016,5.525394933071466e-16,7.0,-36.8,1.357151599901897,-37.16,0.2666,0.3295,0.3971,0.9524,0.2867,0.2787,0
108468,npp,2492,728,0.22521083801984798,30.9898567199707,34.6035919189453,3670176,2491,509,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-18 22:44:42.506700,94.66476774052201,56.02483178656417,47.25150663553973,4.9468179465296207e-20,4.0,-56.04,2.0682789409984763,-56.24,0.3239,0.4196,0.5864,0.7479,0.2198,0.1684,0
108481,npp,1337,3844,0.565816193819046,30.9910907745361,34.5979804992676,3670176,1337,3085,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-19 00:24:59.994349,-71.48940866324946,66.42397481089633,54.261613903230966,1.568665491026282e-12,20.0,66.41,3.1865100272627664,66.23,0.3696,0.5551,0.732,0.5654,0.3172,0.3199,0
108645,npp,1702,141,0.674557626247406,30.9890365600586,34.6038627624512,3670176,1703,66,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-19 22:25:45.064977,92.6651340822659,68.00432090291257,55.19052844243189,3.027611297764387e-23,1.0,-68.0,3.3166247903554,-68.13,0.3421,0.5317,0.8216,0.5902,0.3569,0.3981,0
1961,npp,685,3279,0.2018180787563324,30.9905853271484,34.5965270996094,3670176,683,2625,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-20 00:06:16.786201,-73.83415355878869,54.37302792201071,46.04038187537898,1.0077661803147758e-17,17.0,54.35,1.9513309067639726,54.16,0.2762,0.4312,0.5409,0.7278,0.1963,0.1469,0
2006,npp,5,2697,0.260268971323967,30.9917011260986,34.5994911193848,3670176,6,2168,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-20 23:47:31.795826,-76.4904151158711,34.88717296149979,30.43138811081891,3.051954862914118e-25,14.0,34.86,1.2937979144666532,34.52,0.2723,0.3616,0.4455,0.8679,0.2355,0.2259,0
108996,npp,2370,2113,0.1250000003740194,30.9949798583984,34.6003570556641,3670176,2371,1677,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-21 23:28:43.248907,-81.14177978557555,4.619768205815114,4.090050765170342,2.5145702981083172e-23,11.0,4.58,1.0,4.18,0.2491,0.3138,0.4128,1.0,0.125,0.125,0
109170,npp,1639,1522,0.364090353250504,30.9905338287354,34.5987777709961,3670176,1639,1141,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-22 23:09:51.139903,98.17363775506676,28.042562559876625,24.601812553933158,3.243721152936907e-23,8.0,-28.09,1.184412938166907,-28.37,0.2472,0.3226,0.4301,0.9728,0.3488,0.3542,0
2114,npp,882,925,0.497062116861343,30.992280960083,34.601188659668,3670176,884,687,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-23 22:50:57.227111,96.02761722978497,50.68586435521486,43.243764578357705,4.895565069317821e-22,5.0,-50.7,1.847645286154319,-50.9,0.2839,0.4199,0.5026,0.7474,0.3556,0.3715,0
109357,npp,2752,4029,0.709154844284058,30.9913940429688,34.6005630493164,3670176,2757,3182,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-24 00:31:07.596976,-70.53317819366464,69.41743652388675,56.00414420322737,8.144467346875384e-23,21.0,69.39,3.5496478698597698,69.27,0.306,0.5223,0.746,0.6009,0.3665,0.4261,0
2168,npp,84,335,0.822857797145844,30.989818572998,34.5991516113281,3670176,86,182,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-24 22:31:59.790759,93.34788861630412,64.60603050623727,53.12432202771225,1.264768878379853e-19,2.0,-64.6,2.8345692104261015,-64.73,0.4022,0.5492,0.7168,0.5715,0.4104,0.4703,0
109705,npp,1422,2890,0.489880740642548,30.991735458374,34.596363067627,3670176,1421,2331,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-25 23:53:41.162046,-75.56937483641222,42.41432075896948,36.67622441366206,7.299341820466965e-22,15.0,42.38,1.4867838833500562,42.13,0.3172,0.4084,0.4914,0.7685,0.3687,0.3765,0
110398,npp,1547,529,0.279612928628922,30.9918460845947,34.5990142822266,3670176,1546,325,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-29 22:38:12.746459,93.8550194359579,60.70648529125623,50.55642034578689,6.855485184936868e-05,3.0,-60.71,2.4157378735459294,-60.81,0.3809,0.5281,0.6462,0.5943,0.211,0.1662,0
2384,npp,439,3653,0.327639430761337,30.9946441650391,34.6004829406738,3670176,440,2960,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-05-30 00:18:35.571634,-72.56336527166685,62.903038956130764,52.03287669751671,1.068014331918572e-14,19.0,62.88,2.7445598364131496,62.77,0.3276,0.4508,0.5883,0.6962,0.269,0.2281,0
114141,npp,2801,1116,0.12500000011870427,30.9910469055176,34.6032371520996,3670176,2803,820,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-13 22:56:51.800801,96.52767823270372,44.62988758141566,38.46529176660417,4.372811526839004e-05,6.0,-44.64,1.5732132722552272,-44.61,0.3137,0.3857,0.4565,0.8138,0.1481,0.1017,0
114275,npp,2008,523,0.617144107818604,30.9916820526123,34.5989723205566,3670176,2008,320,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-14 22:37:54.370053,94.086666378602,60.83722919726766,50.64053293002944,3.223218687110487e-10,3.0,-60.84,2.4157378735459294,-60.81,0.3809,0.5281,0.6462,0.5943,0.3507,0.3668,0
3023,npp,253,3075,0.360585302114487,30.9885215759277,34.6023063659668,3670176,252,2469,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-15 23:59:32.222733,-74.93477522348115,48.5928293935128,41.61552523313533,2.3845594872296257e-06,16.0,48.56,1.7549928774784245,48.65,0.3052,0.4096,0.5211,0.7662,0.2859,0.2763,0
114511,npp,2616,2490,0.401846438646317,30.9930763244629,34.5974502563477,3670176,2616,2016,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-16 23:40:45.469189,-77.1130360461709,25.359981998363967,22.286759759432794,4.619094528262227e-12,13.0,25.32,1.1367971201176101,25.545,0.2926,0.3688,0.4448,0.851,0.3429,0.342,0
114625,npp,1898,1903,0.1250000002345595,30.9898853302002,34.6010627746582,3670176,1898,1475,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-17 23:21:55.153463,97.60912177566401,7.547740781015365,6.6788392490960975,2.601806718409426e-17,10.0,-7.6,1.0,-7.25,0.2454,0.3165,0.3901,0.9916,0.1223,0.1239,0
3176,npp,386,716,0.320834338665009,30.9881267547607,34.6024017333984,3670176,388,497,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-19 22:44:07.412824,95.0831905561937,56.33142362989678,47.46722796461297,3.9549946921599567e-25,4.0,-56.34,2.0682789409984763,-56.24,0.3239,0.4196,0.5864,0.7479,0.2661,0.24,0
114966,npp,2663,128,0.12500000014680426,30.9886569976807,34.5972671508789,3670176,2664,60,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-20 22:25:08.201473,92.52672114713545,68.2287320610921,55.31090702807669,1.9081335848329656e-24,1.0,-68.21,3.3166247903554,-68.13,0.3421,0.5317,0.8216,0.5902,0.1912,0.0738,0
3257,npp,243,2098,0.2098121494054794,30.9946136474609,34.5979232788086,3670176,243,1662,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-22 23:28:05.848190,-75.83709829246284,3.744954237630586,3.3153906184105364,9.630936532369185e-25,11.0,3.72,1.0,4.18,0.2491,0.3138,0.4128,1.0,0.2098,0.2098,0
115217,npp,2580,1508,0.243819415569305,30.9919509887695,34.601131439209,3670176,2581,1131,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-23 23:09:13.714754,97.87725351027883,28.72648149849918,25.1860703401478,2.4933173111543696e-23,8.0,-28.74,1.184412938166907,-28.37,0.2472,0.3226,0.4301,0.9728,0.2473,0.2372,0
115329,npp,1819,910,0.15903954580426222,30.9910621643066,34.5987014770508,3670176,1818,678,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-24 22:50:18.055802,95.5631377467821,51.12236112627868,43.57341789884885,1.9661119447198043e-20,5.0,-51.13,1.847645286154319,-50.9,0.2839,0.4199,0.5026,0.7474,0.1727,0.1189,0
115445,npp,1033,322,0.0917593389749527,30.9880065917969,34.6024627685547,3670176,1033,173,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-25 22:31:20.622273,93.14227449175155,64.86164388096817,53.27741619552757,3.541116497325144e-16,2.0,-64.84,2.8345692104261015,-64.73,0.4022,0.5492,0.7168,0.5715,0.1525,0.0524,0
115581,npp,2373,2875,0.409560769796371,30.9947929382324,34.6005477905273,3670176,2374,2318,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-26 23:53:03.804269,-76.06835355790619,41.86625684372037,36.22407036141041,5.782848607410386e-20,15.0,41.84,1.4867838833500562,42.13,0.3172,0.4084,0.4914,0.7685,0.3146,0.3148,0
115709,npp,1686,2291,0.2113720700144768,30.9938983917236,34.5967102050781,3670176,1686,1845,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-27 23:34:17.043636,-82.59928052779995,14.855145884018551,13.12064137689555,8.27454353750485e-15,12.0,14.78,1.0442604737599883,15.28,0.2682,0.3312,0.4111,0.9475,0.1991,0.2003,0
3491,npp,957,1703,0.1116094971075654,30.9951992034912,34.5974998474121,3670176,957,1291,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-06-28 23:15:26.724216,98.17084539023104,18.837094380186016,16.611505856466913,1.0288070346807287e-08,9.0,-18.86,1.0442604737599883,-18.42,0.278,0.3329,0.3717,0.9427,0.1019,0.1052,0
121406,npp,1638,1708,0.34790451824665103,30.9928760528564,34.6011352539062,3670176,1638,1295,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-14 23:15:30.406852,98.40446138571141,18.570721622010506,16.37862491247707,1.2444135229631898e-06,9.0,-18.59,1.0442604737599883,-18.42,0.278,0.3329,0.3717,0.9427,0.3282,0.328,0
4184,npp,899,1114,0.32421161234378804,30.9934616088867,34.6011123657227,3670176,901,819,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-15 22:56:38.298753,96.69193687502505,44.70314736686705,38.52324126614713,1.5347557113583609e-12,6.0,-44.71,1.5732132722552272,-44.61,0.3137,0.3857,0.4565,0.8138,0.2748,0.2638,0
4229,npp,135,522,0.37356635928154003,30.9911060333252,34.5987167358398,3670176,136,320,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-16 22:37:42.634651,94.00377702891878,60.86834280172017,50.66119463792956,5.891010210639218e-18,3.0,-60.86,2.4157378735459294,-60.81,0.3809,0.5281,0.6462,0.5943,0.2499,0.222,0
121927,npp,1449,3074,0.37223856151104,30.991813659668,34.5967063903809,3670176,1449,2468,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-17 23:59:22.248300,-75.13962739962986,48.55051036213642,41.58242245673113,2.822139746197779e-17,16.0,48.53,1.7549928774784245,48.65,0.3052,0.4096,0.5211,0.7662,0.2925,0.2852,0
4319,npp,769,2491,0.254816457629204,30.9926109313965,34.5988693237305,3670176,770,2017,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-18 23:40:37.261782,-78.20912998905942,25.389467969808692,22.312387106240376,1.1334218134165908e-23,13.0,25.37,1.1367971201176101,25.545,0.2926,0.3688,0.4448,0.851,0.2136,0.2168,0
4364,npp,47,1904,0.33648753166198697,30.9919013977051,34.6021919250488,3670176,47,1476,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-19 23:21:46.941163,92.39186319825941,7.613928468720932,6.737391688879223,4.152594419316438e-26,10.0,-7.54,1.0,-7.25,0.2454,0.3165,0.3901,0.9916,0.3338,0.3337,0
122448,npp,2388,1315,0.313184157013893,30.9924240112305,34.6029663085938,3670176,2389,990,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-20 23:02:56.620485,97.22863308786441,37.23267588460893,32.39356200253757,4.49078628578026e-27,7.0,-37.24,1.357151599901897,-37.16,0.2666,0.3295,0.3971,0.9524,0.3018,0.2983,0
122630,npp,1631,718,0.538562536239624,30.9944972991943,34.6032066345215,3670176,1636,500,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-21 22:44:00.961946,94.29760153187799,56.30936585918383,47.451965045374514,1.0375767008968893e-26,4.0,-56.29,2.0682789409984763,-56.24,0.3239,0.4196,0.5864,0.7479,0.3713,0.4028,0
4454,npp,479,3831,0.549420684576035,30.9943256378174,34.6008110046387,3670176,485,3077,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-22 00:24:18.449021,-71.49219503768141,66.21077297451257,54.12291047502014,1.2072222969126496e-27,20.0,66.18,3.0,66.23,0.3696,0.5551,0.732,0.5654,0.3119,0.3106,0
4472,npp,851,132,0.24497992545366298,30.9883937835693,34.6019020080566,3670176,854,62,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-22 22:25:05.300499,92.6697214883703,68.17041210243079,55.27869243286227,8.929928465916174e-25,1.0,-68.15,3.3166247903554,-68.13,0.3421,0.5317,0.8216,0.5902,0.2274,0.1446,0
122822,npp,2908,3268,0.452798634767532,30.993860244751,34.6004524230957,3670176,2907,2612,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-23 00:05:37.021889,-74.23336720102918,54.080151279791906,45.81605115920877,2.776160572813409e-28,17.0,54.05,1.9513309067639726,54.16,0.2762,0.4312,0.5409,0.7278,0.3249,0.3295,0
122995,npp,2237,2686,0.30873742699623097,30.9917259216309,34.5994644165039,3670176,2236,2161,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-23 23:46:52.034194,-76.40065486148416,34.41381836824064,30.02904731931234,3.8145688000153946e-27,14.0,34.39,1.2937979144666532,34.52,0.2723,0.3616,0.4455,0.8679,0.273,0.2679,0
123178,npp,1539,2103,0.250200867652893,30.9944801330566,34.5984268188477,3670176,1539,1667,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-24 23:28:05.265867,-79.8047586327427,4.018847522318379,3.5578910813063866,2.850336407090221e-24,11.0,4.01,1.0,4.18,0.2491,0.3138,0.4128,1.0,0.2502,0.2502,0
4607,npp,816,1513,0.13499093241989613,30.9932193756104,34.6019096374512,3670176,818,1135,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-25 23:09:13.160899,97.06478350970336,28.49745508998273,24.99030024091369,1.123714201154832e-19,8.0,-28.51,1.184412938166907,-28.37,0.2472,0.3226,0.4301,0.9728,0.1554,0.1313,0
4652,npp,52,917,0.1650737747550011,30.993236541748,34.6034317016602,3670176,54,682,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-26 22:50:21.057002,95.9864094943397,50.9224665052857,43.42106057177927,9.921857291484642e-14,5.0,-50.93,1.847645286154319,-50.9,0.2839,0.4199,0.5026,0.7474,0.1759,0.1234,0
123699,npp,2350,327,0.236846424639225,30.9924011230469,34.5966033935547,3670176,2348,177,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-27 22:31:23.615049,92.99522593020278,64.764432838689,53.21858372930414,4.6004855668980457e-07,2.0,-64.75,2.8345692104261015,-64.73,0.4022,0.5492,0.7168,0.5715,0.2037,0.1354,0
123713,npp,1291,3458,0.19295566529035568,30.9903907775879,34.6003379821777,3670176,1290,2803,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-28 00:11:51.777270,-73.17136398123576,58.763817022954356,49.212408778514686,2.9941274390558794e-16,18.0,58.75,2.253202848596432,58.77,0.273,0.4494,0.6491,0.6984,0.2,0.1348,0
4742,npp,628,2883,0.290848970413208,30.9942302703857,34.5995483398438,3670176,629,2325,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-07-28 23:53:08.568637,-76.00156848296993,42.13638440342039,36.44607690633084,2.44024778934497e-09,15.0,42.13,1.4867838833500562,42.13,0.3172,0.4084,0.4914,0.7685,0.2348,0.2235,0
131871,npp,2990,328,0.1250000001391363,30.9887046813965,34.5993347167969,3670176,2987,177,196611,3866787,7057,pse_gaza_49_74,30.99166667,34.6,49,74,pse_gaza,2012-08-12 22:31:22.896456,92.91354250436991,64.7416514695923,53.209041821449944,1.1060345471638389e-07,2.0,-64.73,2.8345692104261015,-64.73,0.4022,0.5492,0.7168,0.5715,0.1642,0.0714,0
