lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.448,0.506,0.825
2,0.095,0.356,0.62
3,0.024,0.233,0.446
4,0.05,0.134,0.279
5,0.085,0.055,0.1
6,0.049,-0.006,-0.065
7,-0.015,-0.05,-0.173
8,-0.043,-0.081,-0.239
9,-0.037,-0.1,-0.281
10,-0.025,-0.109,-0.309
11,-0.033,-0.111,-0.327
12,-0.044,-0.105,-0.335
13,-0.049,-0.095,-0.34
14,-0.05,-0.08,-0.343
15,-0.04,-0.063,-0.342
16,-0.032,-0.044,-0.341
17,-0.041,-0.024,-0.339
18,-0.051,-0.005,-0.333
19,-0.054,0.015,-0.322
20,-0.043,0.033,-0.302
21,-0.011,0.049,-0.265
22,-0.009,0.064,-0.197
23,-0.028,0.076,-0.111
24,-0.022,0.086,-0.001
25,0.051,0.093,0.148
26,0.19,0.082,0.356
27,0.289,0.079,0.594
28,0.122,0.085,0.741
29,-0.065,0.089,0.791
30,0.004,0.088,0.8
31,0.227,0.081,0.748
32,0.327,0.077,0.576
33,0.197,0.079,0.344
34,0.012,0.077,0.143
35,-0.02,0.063,0.003
36,-0.007,0.041,-0.106
37,0.014,0.021,-0.197
38,-0.026,0.007,-0.265
39,-0.048,-0.004,-0.299
40,-0.057,-0.017,-0.319
41,-0.056,-0.029,-0.331
42,-0.049,-0.04,-0.337
43,-0.045,-0.047,-0.34
44,-0.054,-0.05,-0.343
45,-0.058,-0.051,-0.343
46,-0.057,-0.049,-0.341
47,-0.047,-0.045,-0.336
48,-0.035,-0.037,-0.327
49,-0.033,-0.025,-0.309
50,-0.042,-0.009,-0.281
51,-0.037,0.007,-0.239
52,-0.017,0.018,-0.172
53,0.057,0.023,-0.056
54,0.04,0.032,0.101
55,-0.033,0.05,0.261
56,-0.074,0.066,0.419
57,0.067,0.072,0.608
58,0.317,0.07,0.789
59,0.38,0.068,0.859
60,0.174,0.071,0.749
61,-0.041,0.069,0.583
62,-0.056,0.057,0.426
63,0.039,0.04,0.267
64,0.117,0.031,0.093
65,0.02,0.029,-0.067
66,-0.027,0.023,-0.167
67,-0.034,0.009,-0.231
68,-0.028,-0.006,-0.275
69,-0.034,-0.02,-0.307
70,-0.047,-0.03,-0.325
71,-0.062,-0.037,-0.334
72,-0.066,-0.044,-0.339
73,-0.062,-0.048,-0.341
74,-0.052,-0.051,-0.341
75,-0.05,-0.05,-0.339
76,-0.058,-0.047,-0.337
77,-0.062,-0.04,-0.332
78,-0.06,-0.033,-0.32
79,-0.045,-0.025,-0.301
80,-0.01,-0.016,-0.261
81,-0.021,-0.002,-0.197
82,-0.026,0.018,-0.112
83,0.003,0.035,-0.003
84,0.102,0.04,0.15
85,0.201,0.038,0.354
86,0.178,0.039,0.558
87,-0.028,0.046,0.676
88,-0.163,0.051,0.727
89,-0.015,0.049,0.754
90,0.243,0.042,0.713
91,0.225,0.041,0.528
92,0.059,0.044,0.308
93,-0.035,0.037,0.139
94,-0.044,0.018,0.009
95,-0.008,-0.001,-0.099
96,0.012,-0.014,-0.193
97,-0.033,-0.021,-0.258
98,-0.059,-0.026,-0.294
99,-0.057,-0.034,-0.313
100,-0.047,-0.041,-0.325
101,-0.047,-0.046,-0.332
102,-0.051,-0.048,-0.336
103,-0.063,-0.048,-0.339
104,-0.066,-0.047,-0.34
105,-0.06,-0.043,-0.337
106,-0.049,-0.038,-0.333
107,-0.042,-0.03,-0.325
108,-0.047,-0.02,-0.308
109,-0.049,-0.008,-0.281
110,-0.039,0.001,-0.241
111,0.001,0.004,-0.172
112,0.058,0.006,-0.056
113,0.035,0.015,0.089
114,-0.034,0.031,0.234
115,-0.028,0.043,0.386
116,0.125,0.044,0.569
117,0.361,0.04,0.749
118,0.237,0.041,0.78
119,-0.032,0.044,0.677
120,-0.157,0.04,0.543
121,-0.072,0.027,0.414
122,0.03,0.015,0.258
123,0.07,0.009,0.083
124,0.002,0.008,-0.063
125,-0.032,0.003,-0.158
126,-0.027,-0.01,-0.221
127,-0.017,-0.024,-0.266
128,-0.023,-0.034,-0.3
129,-0.041,-0.04,-0.317
130,-0.053,-0.045,-0.327
131,-0.056,-0.048,-0.332
132,-0.052,-0.05,-0.335
133,-0.043,-0.049,-0.335
134,-0.049,-0.045,-0.335
135,-0.055,-0.038,-0.332
136,-0.061,-0.029,-0.327
137,-0.054,-0.02,-0.317
138,-0.038,-0.011,-0.298
139,-0.016,-0.001,-0.259
140,-0.004,0.014,-0.197
141,-0.017,0.031,-0.124
142,0.014,0.042,-0.02
143,0.111,0.04,0.132
144,0.24,0.037,0.336
145,0.103,0.041,0.502
146,-0.086,0.05,0.605
147,-0.092,0.055,0.682
148,0.069,0.053,0.726
149,0.243,0.049,0.679
150,0.22,0.05,0.509
151,0.029,0.051,0.309
152,-0.053,0.042,0.15
153,-0.023,0.025,0.026
154,0.022,0.009,-0.085
155,0.011,-0.0,-0.185
156,-0.024,-0.005,-0.248
157,-0.042,-0.013,-0.283
158,-0.042,-0.022,-0.304
159,-0.035,-0.03,-0.318
160,-0.032,-0.037,-0.325
161,-0.043,-0.04,-0.33
162,-0.051,-0.041,-0.332
163,-0.052,-0.04,-0.333
164,-0.047,-0.037,-0.331
165,-0.039,-0.032,-0.326
166,-0.035,-0.024,-0.319
167,-0.042,-0.014,-0.304
168,-0.043,-0.002,-0.279
169,-0.03,0.006,-0.241
170,0.009,0.008,-0.175
171,0.051,0.013,-0.064
172,0.015,0.026,0.064
173,-0.02,0.041,0.195
174,0.014,0.051,0.346
175,0.169,0.051,0.527
176,0.309,0.048,0.696
177,0.156,0.049,0.729
178,-0.08,0.051,0.646
179,-0.101,0.047,0.547
180,0.012,0.036,0.437
181,0.128,0.027,0.283
182,0.08,0.027,0.098
183,0.01,0.029,-0.043
184,-0.021,0.021,-0.139
185,-0.014,0.007,-0.205
186,-0.005,-0.006,-0.256
187,-0.023,-0.016,-0.291
188,-0.045,-0.024,-0.309
189,-0.051,-0.031,-0.319
190,-0.053,-0.038,-0.325
191,-0.042,-0.043,-0.326
192,-0.036,-0.045,-0.326
193,-0.043,-0.045,-0.327
194,-0.054,-0.041,-0.325
195,-0.054,-0.035,-0.32
196,-0.044,-0.029,-0.31
197,-0.029,-0.022,-0.292
198,-0.011,-0.012,-0.254
199,-0.016,0.001,-0.201
200,-0.012,0.014,-0.132
201,0.024,0.021,-0.032
202,0.096,0.02,0.11
203,0.107,0.02,0.288
204,-0.003,0.028,0.44
205,-0.13,0.037,0.544
206,-0.11,0.041,0.638
207,0.119,0.037,0.709
208,0.309,0.036,0.675
209,0.154,0.038,0.506
210,-0.012,0.038,0.328
211,-0.018,0.029,0.186
212,0.013,0.014,0.056
213,0.039,0.004,-0.069
214,0.007,0.0,-0.174
215,-0.032,-0.001,-0.237
216,-0.047,-0.006,-0.273
217,-0.042,-0.016,-0.296
218,-0.045,-0.025,-0.311
219,-0.042,-0.032,-0.317
220,-0.051,-0.037,-0.321
221,-0.057,-0.04,-0.324
222,-0.053,-0.042,-0.323
223,-0.046,-0.042,-0.321
224,-0.037,-0.04,-0.317
225,-0.039,-0.036,-0.31
226,-0.046,-0.031,-0.296
227,-0.045,-0.025,-0.275
228,-0.03,-0.022,-0.239
229,0.015,-0.02,-0.174
230,0.021,-0.014,-0.073
231,-0.038,-0.001,0.036
232,-0.068,0.015,0.159
233,0.007,0.023,0.313
234,0.148,0.02,0.496
235,0.217,0.019,0.661
236,0.012,0.023,0.692
237,-0.157,0.023,0.65
238,-0.127,0.018,0.578
239,0.04,0.008,0.472
240,0.177,0.005,0.308
241,0.093,0.01,0.118
242,0.0,0.012,-0.025
243,-0.024,0.004,-0.122
244,-0.017,-0.008,-0.193
245,-0.02,-0.019,-0.25
246,-0.041,-0.026,-0.286
247,-0.057,-0.031,-0.302
248,-0.063,-0.038,-0.312
249,-0.061,-0.044,-0.317
250,-0.051,-0.048,-0.319
251,-0.049,-0.05,-0.319
252,-0.052,-0.05,-0.319
253,-0.06,-0.048,-0.317
254,-0.06,-0.044,-0.312
255,-0.05,-0.04,-0.303
256,-0.027,-0.036,-0.286
257,-0.023,-0.028,-0.251
258,-0.028,-0.016,-0.204
259,-0.022,-0.006,-0.141
260,0.016,-0.002,-0.046
261,0.073,-0.003,0.095
262,0.039,0.0,0.263
263,-0.097,0.011,0.403
264,-0.195,0.023,0.522
265,-0.055,0.027,0.648
266,0.2,0.025,0.739
267,0.27,0.024,0.691
268,0.114,0.028,0.529
269,-0.041,0.027,0.356
270,-0.04,0.016,0.212
271,0.034,0.002,0.077
272,0.056,-0.005,-0.059
273,-0.003,-0.006,-0.166
274,-0.044,-0.008,-0.229
275,-0.048,-0.016,-0.265
276,-0.047,-0.026,-0.289
277,-0.045,-0.035,-0.303
278,-0.053,-0.042,-0.31
279,-0.06,-0.046,-0.314
280,-0.066,-0.05,-0.317
281,-0.064,-0.051,-0.317
282,-0.055,-0.051,-0.315
283,-0.051,-0.048,-0.311
284,-0.054,-0.044,-0.304
285,-0.059,-0.038,-0.292
286,-0.059,-0.032,-0.272
287,-0.039,-0.029,-0.239
288,0.003,-0.024,-0.174
289,-0.016,-0.014,-0.082
290,-0.055,0.005,0.02
291,-0.043,0.021,0.143
292,0.049,0.027,0.303
293,0.199,0.026,0.505
294,0.17,0.028,0.664
295,-0.025,0.035,0.703
296,-0.151,0.038,0.675
297,-0.052,0.034,0.623
298,0.159,0.028,0.513
299,0.195,0.028,0.32
300,0.081,0.032,0.126
301,0.006,0.029,-0.011
302,-0.019,0.015,-0.112
303,-0.01,-0.002,-0.187
304,-0.013,-0.015,-0.246
305,-0.043,-0.023,-0.279
306,-0.056,-0.03,-0.295
307,-0.057,-0.038,-0.305
308,-0.054,-0.044,-0.31
309,-0.047,-0.048,-0.312
310,-0.049,-0.05,-0.313
311,-0.061,-0.049,-0.314
312,-0.062,-0.046,-0.311
313,-0.058,-0.041,-0.307
314,-0.05,-0.036,-0.299
315,-0.036,-0.029,-0.281
316,-0.032,-0.017,-0.249
317,-0.045,-0.004,-0.208
318,-0.038,0.007,-0.147
319,0.012,0.011,-0.05
320,0.068,0.013,0.095
321,0.02,0.021,0.261
322,-0.08,0.036,0.404
323,-0.074,0.048,0.542
324,0.105,0.05,0.684
325,0.349,0.048,0.783
326,0.293,0.049,0.713
327,0.062,0.053,0.544
328,-0.067,0.049,0.374
329,-0.033,0.036,0.226
330,0.039,0.024,0.081
331,0.04,0.018,-0.063
332,-0.012,0.016,-0.164
333,-0.041,0.009,-0.223
334,-0.037,-0.004,-0.258
335,-0.034,-0.018,-0.282
336,-0.034,-0.03,-0.297
337,-0.043,-0.038,-0.304
338,-0.056,-0.045,-0.308
339,-0.059,-0.051,-0.31
340,-0.052,-0.053,-0.31
341,-0.049,-0.054,-0.308
342,-0.048,-0.052,-0.305
343,-0.053,-0.047,-0.299
344,-0.059,-0.039,-0.288
345,-0.051,-0.032,-0.268
346,-0.03,-0.025,-0.235
347,-0.01,-0.016,-0.171
348,-0.028,-0.0,-0.085
349,-0.058,0.019,0.013
350,-0.047,0.032,0.139
351,0.078,0.033,0.314
352,0.24,0.031,0.529
353,0.127,0.034,0.667
354,-0.087,0.04,0.708
355,-0.105,0.042,0.702
356,0.06,0.038,0.65
357,0.222,0.035,0.515
358,0.185,0.039,0.306
359,0.052,0.045,0.12
360,-0.022,0.038,-0.014
361,-0.022,0.021,-0.11
362,-0.005,0.003,-0.186
363,-0.019,-0.01,-0.244
364,-0.047,-0.02,-0.274
365,-0.052,-0.029,-0.289
366,-0.054,-0.038,-0.299
367,-0.046,-0.044,-0.303
368,-0.041,-0.048,-0.305
369,-0.045,-0.049,-0.307
370,-0.054,-0.047,-0.307
371,-0.053,-0.043,-0.304
372,-0.044,-0.038,-0.299
373,-0.034,-0.031,-0.291
374,-0.031,-0.021,-0.274
375,-0.037,-0.008,-0.246
376,-0.047,0.006,-0.206
377,-0.028,0.021,-0.144
378,0.02,0.035,-0.046
379,0.047,0.048,0.1
380,-0.022,0.06,0.253
381,-0.106,0.07,0.389
382,-0.03,0.078,0.542
383,0.239,0.083,0.71
384,0.461,0.086,0.796
385,0.291,0.085,0.696
386,0.024,0.082,0.522
387,-0.036,0.075,0.371
388,0.005,0.065,0.223
389,0.055,0.053,0.067
390,0.03,0.038,-0.075
391,-0.025,0.022,-0.166
392,-0.046,0.004,-0.22
393,-0.035,-0.014,-0.254
394,-0.03,-0.031,-0.279
395,-0.036,-0.046,-0.293
396,-0.047,-0.058,-0.299
397,-0.054,-0.065,-0.303
398,-0.054,-0.064,-0.305
399,-0.046,-0.055,-0.305
400,-0.041,-0.034,-0.302
