gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2747,3872,1.70043039321899,31.0020198822021,34.8017845153809,3670176,2746,3100,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-01 00:25:27.709007,-71.36506990811884,66.90479609833469,54.5450961985894,2.2555321216177588e-09,20.0,66.88,3.1865100272627664,66.62,1.9398,2.6229,4.6148,0.5674,1.1987,0.9648,0.9648,0
26,npp,38,173,4.82092094421387,31.0007438659668,34.8039054870605,3670144,39,83,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-01 22:26:14.541563,92.64305108680097,67.48398588444533,54.88103594960873,0.013172755704670176,1.0,-67.48,3.1865100272627664,-67.75,1.2788,2.1419,5.1998,0.6948,2.329,3.3497,2.7469407079475947,0
101003,npp,2087,3310,1.9796314239502,30.9992332458496,34.8008651733398,3670176,2088,2657,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-02 00:06:46.260522,-74.21721427193218,55.15597809922382,46.61516714978798,0.0004009950251695056,17.0,55.14,2.0682789409984763,54.76,1.4589,2.0616,4.2558,0.7219,1.4486,1.4291,1.4291,0
101128,npp,1414,2727,1.96935546398163,31.0023784637451,34.7975769042969,3670144,1415,2188,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-02 23:48:01.249984,-76.76580966867652,36.1630975615527,31.50157725186458,0.00811566123410319,14.0,36.13,1.2937979144666532,35.58,1.2368,1.7112,3.8667,0.8697,1.6878,1.7128,1.3414433659229796,0
116,npp,715,2144,2.84132170677185,31.0007247924805,34.7972869873047,3670144,715,1707,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-03 23:29:12.680837,-73.62304781619635,6.451996436975539,5.710576444466146,0.02946792120816205,11.0,6.38,1.0,5.57,1.058,1.4882,2.8473,1.0,2.8413,2.8413,1.4929061085539923,0
101499,npp,2313,957,7.86195850372314,30.9993534088135,34.7977294921875,3670144,2313,708,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-05 22:51:28.428354,95.69192594660224,49.72537813890203,42.49965913914586,0.11902612279540711,5.0,-49.75,1.7549928774784245,-50.17,1.1703,1.7571,4.0104,0.847,4.9668,6.6589,1.212499632424172,0
101508,npp,1103,4058,7.89640855789185,31.00368309021,34.7984848022461,3670144,1109,3196,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-06 00:31:38.796603,-70.34709647004709,69.86589064370375,56.24906427990974,0.06806048705804049,21.0,69.84,3.5496478698597698,69.61,1.6474,2.6711,4.753,0.5572,2.9603,4.3996,1.285286494489382,0
101621,npp,1522,367,11.3079128265381,31.001766204834,34.796516418457,3670144,1525,204,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-06 22:32:32.745800,93.52238143110833,63.98309114197274,52.72619271647303,0.18019107235999238,2.0,-63.99,2.7445598364131496,-64.27,1.295,2.0626,4.3582,0.7215,4.8568,8.1591,-0.08608769230391466,0
251,npp,469,3498,11.0214710235596,30.9984512329102,34.7987632751465,3670144,470,2838,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-07 00:12:59.127637,-73.49541248011181,59.675248048861164,49.85267516026032,0.13016320105430457,18.0,59.65,2.3545700244418297,59.31,1.721,2.4127,4.205,0.6168,5.1444,6.7984,0.8423889209399151,0
101753,npp,2861,2923,7.53099632263184,30.9966640472412,34.8006210327148,3670144,2860,2357,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-07 23:54:14.123441,-75.58136588296279,43.6069046672501,37.64433923410975,0.09507308006856309,15.0,43.57,1.5732132722552272,43.03,1.2546,1.9444,3.8253,0.7654,5.0393,5.7641,1.4137435734360588,0
101875,npp,2169,2339,5.40943813323975,31.0027103424072,34.7996406555176,3670144,2169,1888,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-08 23:35:27.339715,-77.3263515103021,17.46367461462341,15.411204188627657,0.06530747509026066,12.0,17.42,1.0442604737599883,16.7,1.0691,1.4819,3.7089,1.0043,5.2493,5.4326,2.4442588864409345,0
404,npp,711,1157,3.0227108001709,31.0010204315186,34.7989616394043,3670144,711,853,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-10 22:57:44.859249,96.29877885544627,43.210723591919624,37.32178886286487,0.0193042536538856,6.0,-43.23,1.4867838833500562,-43.73,1.264,1.6831,4.4546,0.8842,2.3892,2.6727,1.7893754681489416,0
102378,npp,1245,3118,1.23861956596375,31.0010223388672,34.8022270202637,3670144,1244,2497,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-13 00:00:26.966665,-74.39278288685684,49.86145131192611,42.60973214484502,0.006696668426268242,16.0,49.85,1.7549928774784245,49.4,1.4632,2.1508,3.952,0.6919,0.9685,0.8571,0.5506736750742234,0
521,npp,547,2534,0.930466055870056,30.9962291717529,34.8020477294922,3670144,547,2051,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-13 23:41:41.952719,-77.16390938348796,27.491571741857744,24.128331583674825,0.0012235240383524902,13.0,27.48,1.184412938166907,26.75,1.14,1.5692,3.6575,0.9484,0.949,0.8825,0.8265139557962816,0
102741,npp,2175,1356,0.718482792377472,31.0033092498779,34.7973480224609,3670176,2178,1024,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-15 23:03:59.466029,96.58591104304661,35.531785284412344,30.972308057533567,8.878389259674302e-12,7.0,-35.55,1.2937979144666532,-36.11,1.1379,1.5322,4.0716,0.9713,0.8593,0.6979,0.6979,0
102861,npp,1416,758,0.794397056102753,31.0017166137695,34.7967338562012,3670176,1416,541,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-16 22:45:05.558056,94.92757399680137,55.25680716155053,46.68888533143153,7.46272838996627e-17,4.0,-55.27,2.0682789409984763,-55.64,1.3029,1.9307,4.2501,0.7708,0.9389,0.6124,0.6124,0
647,npp,254,3874,1.36256504058838,30.9999389648438,34.8033905029297,3670176,251,3101,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-17 00:25:21.263920,-71.3864644964697,66.92832776992864,54.56423121938671,3.107388296438841e-07,20.0,66.91,3.1865100272627664,66.62,1.9398,2.6229,4.6148,0.5674,1.0927,0.7731,0.7731,0
665,npp,631,171,2.13526439666748,31.0020542144775,34.7972297668457,3670176,632,83,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-17 22:26:08.093405,92.71835145675311,67.5031362727237,54.89712697450947,3.3126702072909994e-21,1.0,-67.51,3.1865100272627664,-67.75,1.2788,2.1419,5.1998,0.6948,1.4862,1.4836,1.4836,0
102989,npp,2680,3310,2.29175925254822,31.0007495880127,34.7964668273926,3670176,2680,2658,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-18 00:06:39.812728,-73.93252684159157,55.152456013808404,46.616323939184056,1.4676333527098065e-12,17.0,55.14,2.0682789409984763,54.76,1.4589,2.0616,4.2558,0.7219,1.5995,1.6544,1.6544,0
103109,npp,2006,2728,1.40563988685608,30.9963970184326,34.8017578125,3670176,2006,2189,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-18 23:47:54.803620,-76.28856805144396,36.20191853757318,31.53622083895635,1.6547082488906493e-17,14.0,36.18,1.2937979144666532,35.58,1.2368,1.7112,3.8667,0.8697,1.2521,1.2225,1.2225,0
103227,npp,1305,2144,0.615771532058716,30.9974193572998,34.7970123291016,3670176,1305,1706,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-19 23:29:06.231353,-76.61163438910854,6.4404445398868955,5.700639293138455,1.0550562781240216e-21,11.0,6.38,1.0,5.57,1.058,1.4882,2.8473,1.0,0.6158,0.6158,0.6158,0
103474,npp,1674,4059,1.51449930667877,30.9988422393799,34.7961006164551,3670176,1673,3196,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-22 00:31:32.344764,-70.61568576325826,69.87544084537033,56.259052163965215,5.645998002224566e-22,21.0,69.86,3.5496478698597698,69.61,1.6474,2.6711,4.753,0.5572,1.1624,0.8438,0.8438,0
103583,npp,2106,366,0.709796607494354,30.9971485137939,34.8019256591797,3670176,2105,203,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-22 22:32:24.516671,93.30213204811815,63.99924101838666,52.74053668290205,2.4635758531733808e-24,2.0,-64.01,2.7445598364131496,-64.27,1.295,2.0626,4.3582,0.7215,0.9953,0.5121,0.5121,0
103592,npp,1036,3498,1.41768658161163,31.0026206970215,34.8021011352539,3670176,1035,2838,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-23 00:12:50.898722,-72.93097351549741,59.66172055392741,49.84735681284421,6.531005577037023e-23,18.0,59.65,2.3545700244418297,59.31,1.721,2.4127,4.205,0.6168,1.0657,0.8745,0.8745,0
926,npp,370,2923,1.58989214897156,31.0033397674561,34.8006439208984,3670176,372,2358,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-23 23:54:07.675745,-75.90232886985636,43.589346415544995,37.63251175487102,5.869024895857922e-23,15.0,43.57,1.5732132722552272,43.03,1.2546,1.9444,3.8253,0.7654,1.2629,1.2169,1.2169,0
103827,npp,2749,2338,1.36380755901337,31.0016098022461,34.7982940673828,3670176,2749,1887,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-24 23:35:19.118005,-76.91245409415255,17.413771743525697,15.368268458699019,7.666227367706072e-22,12.0,17.36,1.0442604737599883,16.7,1.0691,1.4819,3.7089,1.0043,1.3752,1.3696,1.3696,0
103946,npp,2030,1749,1.044060468673706,31.00244140625,34.7998733520508,3670176,2030,1332,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-25 23:16:28.779744,96.24361635660404,16.33298350641667,14.4203719704666,1.826293486253506e-19,9.0,-16.33,1.0442604737599883,-17.05,1.0213,1.5488,3.5709,0.9609,1.0049,1.0032,1.0032,0
104062,npp,1270,1156,0.654224693775177,31.0024547576904,34.802547454834,3670176,1271,852,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-26 22:57:36.662276,96.50681464489693,43.2363482439503,37.34388267647838,7.122794355786624e-16,6.0,-43.26,1.4867838833500562,-43.73,1.264,1.6831,4.4546,0.8842,0.7962,0.5785,0.5785,0
1070,npp,501,562,0.991312026977539,31.000150680542,34.7999076843262,3670176,502,353,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-27 22:38:40.983744,94.15397262991365,59.97582382464018,50.05812097905658,3.079847353331384e-11,3.0,-59.98,2.3545700244418297,-60.27,1.2622,1.9521,3.9586,0.7624,1.0802,0.7558,0.7558,0
104186,npp,2457,3686,1.22052264213562,31.0038795471191,34.7989883422852,3670176,2457,2983,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-28 00:19:02.028437,-72.49347282134076,63.529539841218586,52.44431248024666,1.907122498882916e-18,19.0,63.51,2.7445598364131496,63.23,1.6213,2.446,4.5272,0.6084,1.0417,0.7426,0.7426,0
104304,npp,1800,3117,1.49196636676788,30.9999752044678,34.7990264892578,3670176,1800,2496,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-29 00:00:18.808751,-74.72819690550337,49.823604121266165,42.581434611896164,1.0575562789785873e-14,16.0,49.82,1.7549928774784245,49.4,1.4632,2.1508,3.952,0.6919,1.1128,1.0324,1.0324,0
104422,npp,1115,2532,0.730618834495544,30.9975471496582,34.8013496398926,3670176,1114,2049,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-04-29 23:41:32.029729,-77.10528546269217,27.41834513075319,24.065966225033673,6.754024314713365e-10,13.0,27.39,1.184412938166907,26.75,1.14,1.5692,3.6575,0.9484,0.7803,0.6929,0.6929,0
105587,npp,2739,1355,2.28571438789368,31.0006809234619,34.8006057739258,3670144,2740,1022,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-01 23:03:51.358124,97.65434474264771,35.55697454276674,30.994183019459996,0.005900603951063766,7.0,-35.59,1.2937979144666532,-36.11,1.1379,1.5322,4.0716,0.9713,2.0707,2.2202,1.9502000136673097,0
105762,npp,1977,756,3.64802956581116,31.0008964538574,34.799503326416,3670144,1977,539,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-02 22:44:55.690768,94.8300027290421,55.30941859186949,46.72914374303377,0.023102386533419162,4.0,-55.32,2.0682789409984763,-55.64,1.3029,1.9307,4.2501,0.7708,2.3186,2.8121,1.7549804068181558,0
105775,npp,815,3872,2.0311869382858303,31.0015048980713,34.802116394043,3670144,821,3101,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-03 00:25:11.398237,-71.32860895977494,66.89410521379008,54.54574191198704,0.001047930977528697,20.0,66.88,3.1865100272627664,66.62,1.9398,2.6229,4.6148,0.5674,1.3025,1.1525,1.104548747559249,0
105940,npp,1174,169,6.25819063186646,30.999095916748,34.7998275756836,3670144,1175,81,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-03 22:25:58.248201,92.71717427378408,67.5373716401848,54.91865742919605,0.050939611119516594,1.0,-67.55,3.1865100272627664,-67.75,1.2788,2.1419,5.1998,0.6948,2.78,4.3483,2.0174039730632103,0
106132,npp,2546,2726,5.27761173248291,30.999662399292,34.8020095825195,3670144,2547,2187,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-04 23:47:44.980682,-76.50278111646439,36.104346583590704,31.45516961205145,0.05296970609880477,14.0,36.09,1.2937979144666532,35.58,1.2368,1.7112,3.8667,0.8697,4.2448,4.5901,2.166310835139073,0
1421,npp,1114,1551,7.99539756774902,30.9983787536621,34.7986068725586,3670144,1114,1164,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-06 23:10:04.331115,97.53108712258695,26.640079913722484,23.394539826036663,0.10432876851967952,8.0,-26.69,1.1367971201176101,-27.18,1.0443,1.6752,4.3003,0.8884,7.0479,7.1031,2.329221544839215,0
1466,npp,360,954,6.12600755691528,30.9989414215088,34.8038673400879,3670144,360,705,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-07 22:51:10.448940,95.74881136902142,49.80960666839175,42.567268077105766,0.06789046032333244,5.0,-49.84,1.7549928774784245,-50.17,1.1703,1.7571,4.0104,0.847,3.9776,5.1886,2.0820665821597446,0
106678,npp,2223,4057,4.70869398117065,30.9987564086914,34.8018226623535,3670144,2229,3195,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-08 00:31:20.818741,-70.3595382317394,69.84047396698186,56.24038040100891,0.06301587955549434,21.0,69.83,3.5496478698597698,69.61,1.6474,2.6711,4.753,0.5572,2.0623,2.6235,-0.2599822265369296,0
106801,npp,1584,3495,4.14768028259277,30.9977588653564,34.7995185852051,3670144,1588,2836,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-09 00:12:39.387474,-72.96057423484615,59.60018385512653,49.8051872841578,0.048902507145750874,18.0,59.58,2.3545700244418297,59.31,1.721,2.4127,4.205,0.6168,2.2251,2.5584,0.3207178287357051,0
106901,npp,916,2920,5.74768447875977,30.9981575012207,34.8000068664551,3670144,917,2355,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-09 23:53:56.179248,-76.08444839043419,43.49389941372515,37.5553441988006,0.033062074999681286,15.0,43.47,1.4867838833500562,43.03,1.2546,1.9444,3.8253,0.7654,4.0463,4.3992,2.886344727543523,0
1592,npp,204,2335,1.70374083518982,31.0015773773193,34.7976913452148,3670144,204,1884,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-10 23:35:07.631082,-76.35073478023426,17.231331733076214,15.208561098645605,0.018847971711058915,12.0,17.2,1.0442604737599883,16.7,1.0691,1.4819,3.7089,1.0043,1.7007,1.711,0.8485540289452225,0
107239,npp,2555,1746,1.065244972705841,31.0013675689697,34.7994155883789,3670144,2555,1329,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-11 23:16:17.300990,97.84496999008269,16.47604049406258,14.546017313954495,0.008047861324157253,9.0,-16.5,1.0442604737599883,-17.05,1.0213,1.5488,3.5709,0.9609,1.0252,1.0236,0.6553457559343376,0
107413,npp,1809,1153,0.787715673446655,31.0017223358154,34.8023300170898,3670144,1811,849,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-12 22:57:25.194487,97.0389195069278,43.34458849341593,37.4321867394512,0.0016974917806873288,6.0,-43.37,1.4867838833500562,-43.73,1.264,1.6831,4.4546,0.8842,0.886,0.6965,0.6188261277342963,0
1700,npp,1037,558,1.26952183246613,31.0015277862549,34.7982025146484,3670176,1035,350,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-13 22:38:27.749882,93.88892744380799,60.06967876649966,50.12378893742953,2.0893951030072004e-05,3.0,-60.07,2.3545700244418297,-60.27,1.2622,1.9521,3.9586,0.7624,1.1983,0.9679,0.9679,0
107598,npp,2995,3683,2.76121377944946,31.0009803771973,34.7971687316895,3670144,2998,2981,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-14 00:18:50.574425,-72.571334869143,63.46951914688261,52.406602985989295,0.0035251414641761214,19.0,63.46,2.7445598364131496,63.23,1.6213,2.446,4.5272,0.6084,1.6031,1.6801,1.5187964868271213,0
107768,npp,2335,3113,0.90525758266449,31.0001621246338,34.8001899719238,3670144,2339,2494,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-15 00:00:05.584948,-74.52099114592052,49.71899256891838,42.50091939309746,0.0006575167403795474,16.0,49.7,1.7549928774784245,49.4,1.4632,2.1508,3.952,0.6919,0.7785,0.6264,0.6264,0
107945,npp,1648,2528,0.473175376653671,30.9974708557129,34.8032455444336,3670176,1647,2046,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-15 23:41:18.815362,-75.73913973727694,27.233090368730977,23.90639725239123,7.227504094633029e-06,13.0,27.2,1.1367971201176101,26.75,1.14,1.5692,3.6575,0.9484,0.5241,0.4488,0.4488,0
1835,npp,935,1941,0.5000066161155701,30.9976997375488,34.7997627258301,3670176,935,1512,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-16 23:22:30.270080,98.13855677514704,5.351836074156961,4.737768829801587,3.876669184692065e-11,10.0,-5.4,1.0,-5.92,1.0547,1.4785,3.0471,1.0066,0.5097,0.5033,0.5033,0
1880,npp,180,1351,0.722779095172882,31.0018463134766,34.8010520935059,3670176,181,1020,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-17 23:03:38.168516,97.7286816274448,35.72721451179678,31.13692967554452,6.478124292773635e-16,7.0,-35.76,1.2937979144666532,-36.11,1.1379,1.5322,4.0716,0.9713,0.8626,0.702,0.702,0
108468,npp,2488,752,1.058493971824646,31.0026588439941,34.79931640625,3670176,2488,535,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-18 22:44:42.506700,94.93965609902554,55.40728766300587,46.799626372846774,5.5893742702436e-20,4.0,-55.42,2.0682789409984763,-55.64,1.3029,1.9307,4.2501,0.7708,1.0666,0.8159,0.8159,0
108481,npp,1327,3868,1.40940690040588,31.0015888214111,34.8028411865234,3670176,1333,3098,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-19 00:24:58.215068,-71.40527608034407,66.82717102770627,54.504988564697626,1.865151124014998e-12,20.0,66.81,3.1865100272627664,66.62,1.9398,2.6229,4.6148,0.5674,1.1074,0.7997,0.7997,0
108645,npp,1699,165,1.8807772397995,31.0020141601562,34.7963600158691,3670176,1702,79,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-19 22:25:45.064977,92.85613057920912,67.60996061759894,54.96012596688332,3.2783340023313865e-23,1.0,-67.61,3.1865100272627664,-67.75,1.2788,2.1419,5.1998,0.6948,1.4063,1.3068,1.3068,0
1961,npp,677,3304,1.27777433395386,30.9991455078125,34.7973289489746,3670176,678,2651,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-20 00:06:16.786201,-74.10596427263319,54.99901104453805,46.503977116816365,1.1603111892033772e-17,17.0,54.99,2.0682789409984763,54.76,1.4589,2.0616,4.2558,0.7219,1.1093,0.9224,0.9224,0
108828,npp,3070,2721,0.511399000883102,30.997278213501,34.8020820617676,3670176,3069,2184,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-20 23:47:30.016545,-76.21592150607201,35.91815848426677,31.29840037019713,3.3732812949468763e-25,14.0,35.88,1.2937979144666532,35.58,1.2368,1.7112,3.8667,0.8697,0.5609,0.4448,0.4448,0
109170,npp,1634,1547,1.26661908626556,31.0002059936523,34.7991790771484,3670176,1635,1161,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-22 23:09:51.139903,98.86961396378405,26.836245000292326,23.56338239987592,3.266441952245921e-23,8.0,-26.88,1.1367971201176101,-27.18,1.0443,1.6752,4.3003,0.8884,1.1288,1.1253,1.1253,0
2114,npp,878,949,1.102094411849976,30.9983558654785,34.8017044067383,3670176,876,702,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-23 22:50:55.447837,95.38148514869476,49.97263836260032,42.692928346232975,4.675476116969725e-22,5.0,-49.99,1.7549928774784245,-50.17,1.1703,1.7571,4.0104,0.847,1.115,0.9334,0.9334,0
109357,npp,2743,4052,1.41113197803497,30.9983806610107,34.7966766357422,3670176,2744,3193,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-24 00:31:07.596976,-70.69123429586726,69.76675980708059,56.19756215009465,8.376240805159077e-23,21.0,69.75,3.5496478698597698,69.61,1.6474,2.6711,4.753,0.5572,1.1333,0.7862,0.7862,0
2168,npp,81,359,1.64166140556335,31.0002250671387,34.7972717285156,3670176,85,198,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-24 22:31:59.790759,93.55142494692767,64.14292557655324,52.82978163463891,1.1567378693805222e-19,2.0,-64.14,2.7445598364131496,-64.27,1.295,2.0626,4.3582,0.7215,1.3349,1.1845,1.1845,0
109705,npp,1415,2915,1.094379365444183,30.9970092773438,34.8014221191406,3670176,1415,2351,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-25 23:53:41.162046,-75.93602670538068,43.31476388849041,37.40844892016405,6.77798504896134e-22,15.0,43.29,1.4867838833500562,43.03,1.2546,1.9444,3.8253,0.7654,0.9165,0.8376,0.8376,0
110398,npp,1544,554,0.857387244701385,31.0000820159912,34.8015823364258,3670176,1544,346,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-29 22:38:12.746459,94.0725081023654,60.159691195077436,50.18185668526245,5.642974480605887e-05,3.0,-60.17,2.3545700244418297,-60.27,1.2622,1.9521,3.9586,0.7624,1.0233,0.6537,0.6537,0
2384,npp,430,3677,1.52543270587921,31.0014610290527,34.8022842407227,3670176,428,2977,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-30 00:18:33.792354,-72.13623119686507,63.354411681222714,52.32773365494179,8.986753977831935e-15,19.0,63.34,2.7445598364131496,63.23,1.6213,2.446,4.5272,0.6084,1.1528,0.9281,0.9281,0
110583,npp,2841,3107,0.807339727878571,30.9989776611328,34.7969284057617,3670176,2841,2490,196611,3866787,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-30 23:59:50.585489,-74.8671129055253,49.53594907326603,42.35540361397202,3.4564811350418945e-09,16.0,49.52,1.7549928774784245,49.4,1.4632,2.1508,3.952,0.6919,0.7227,0.5586,0.5586,0
110756,npp,2135,2522,0.848694503307343,31.0031623840332,34.7992820739746,3670144,2136,2042,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-05-31 23:41:03.823479,-76.80306655289537,26.924056960487704,23.638779453405146,0.0008019179527903529,13.0,26.9,1.1367971201176101,26.75,1.14,1.5692,3.6575,0.9484,0.8545,0.8049,0.8049,0
112090,npp,1420,1935,1.77699363231659,31.0007915496826,34.8016777038574,3670144,1420,1506,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-06-01 23:22:13.502862,94.59111159291943,5.739951938173288,5.080850297595233,0.01382237544146761,10.0,-5.74,1.0,-5.92,1.0547,1.4785,3.0471,1.0066,1.7867,1.7887,1.1562153914356923,0
2537,npp,680,1345,3.77357625961304,30.9976749420166,34.7983665466309,3670144,680,1016,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-06-02 23:03:21.404796,97.12565102506125,35.986211388159354,31.35203517347449,0.04633725426483563,7.0,-36.02,1.2937979144666532,-36.11,1.1379,1.5322,4.0716,0.9713,3.2206,3.6653,1.544998735593917,0
112427,npp,2986,746,0.1250000105500284,30.9993648529053,34.7959594726562,3670144,2985,529,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-06-03 22:44:25.746772,94.73360413881441,55.564116484754535,46.91068655727546,0.10672524044186103,4.0,-55.58,2.0682789409984763,-55.64,1.3029,1.9307,4.2501,0.7708,0.6152,0.0964,-4.787136278597492,0
112594,npp,2195,161,9.81790637969971,30.9988212585449,34.804012298584,3670144,2198,77,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-06-04 22:25:28.314526,92.76860248104448,67.68579747895042,54.99921008928954,0.125212858559904,1.0,-67.68,3.1865100272627664,-67.75,1.2788,2.1419,5.1998,0.6948,3.8971,6.8217,1.0922068192627359,0
112607,npp,1174,3297,7.64328098297119,30.9974040985107,34.7978439331055,3670144,1175,2644,196611,3866755,6985,pse_gaza_73_73,31.0,34.8,73,73,pse_gaza,2012-06-05 00:06:00.036487,-74.39013435628367,54.83837409669535,46.38153993931129,0.09565225045956197,17.0,54.81,2.0682789409984763,54.76,1.4589,2.0616,4.2558,0.7219,4.187,5.5176,1.1407418798889424,0
