gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2768,3894,0.932972550392151,30.823673248291,34.9105186462402,3670176,2773,3113,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-01 00:25:29.488243,-71.23759168253355,67.27918777792566,54.76798170530827,1.8857015730754935e-09,20.0,67.25,3.1865100272627664,67.01,0.4149,0.5654,0.785,0.5165,0.4074,0.4819,0
101003,npp,2108,3331,0.378239721059799,30.8269329071045,34.9122085571289,3670176,2107,2679,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-02 00:06:48.039802,-74.04166939058454,55.70174545310038,47.0157283641768,0.00037727858229825897,17.0,55.67,2.0682789409984763,55.32,0.2861,0.4248,0.5527,0.6875,0.2695,0.26,0
102861,npp,1442,777,0.203930452466011,30.8226108551025,34.9097862243652,3670176,1444,561,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-16 22:45:09.116565,95.47030125705759,54.77627470996605,46.334073406091505,7.923907571034275e-17,4.0,-54.79,2.0682789409984763,-55.19,0.2043,0.3102,0.3895,0.9413,0.2406,0.192,0
647,npp,275,3896,0.80467289686203,30.8259963989258,34.9126892089844,3670176,278,3114,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-17 00:25:24.822480,-71.55252000927402,67.30708460378716,54.789496248655105,3.47319090784042e-07,20.0,67.28,3.1865100272627664,67.01,0.4149,0.5654,0.785,0.5165,0.3671,0.4156,0
665,npp,658,188,0.336256504058838,30.824634552002,34.9082221984863,3670176,661,92,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-17 22:26:11.651921,92.82829015316604,67.22512840777894,54.73237645839683,3.339712665425599e-21,1.0,-67.22,3.1865100272627664,-67.48,0.1772,0.3855,0.575,0.7574,0.2765,0.2547,0
102989,npp,2701,3331,0.463484823703766,30.8285236358643,34.9072151184082,3670176,2700,2679,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-18 00:06:41.592007,-73.7615423365548,55.696903492554405,47.015984978955146,1.569429005930812e-12,17.0,55.67,2.0682789409984763,55.32,0.2861,0.4248,0.5527,0.6875,0.3107,0.3186,0
103109,npp,2028,2748,0.395510286092758,30.8244037628174,34.9044227600098,3670176,2027,2206,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-18 23:47:56.582856,-75.93377053679106,37.01003486945257,32.212609959557206,1.6769937280429825e-17,14.0,36.98,1.357151599901897,36.42,0.2492,0.3195,0.3965,0.914,0.348,0.3615,0
103227,npp,1328,2164,0.248352080583572,30.821605682373,34.9114646911621,3670176,1328,1725,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-19 23:29:08.010634,-74.73747816142627,7.6284817617994785,6.750941613155257,1.026155235077912e-21,11.0,7.54,1.0,6.73,0.2095,0.2901,0.3409,1.0067,0.2503,0.25,0
103465,npp,2908,974,0.12500000012625637,30.8225650787354,34.9064979553223,3670176,2907,719,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-21 22:51:23.755813,95.47593898169502,49.22096207345112,42.1097075190588,5.1638410006319015e-26,5.0,-49.24,1.7549928774784245,-49.63,0.2362,0.3296,0.3996,0.8859,0.1754,0.1107,0
103583,npp,2132,383,0.1267182199517265,30.8245258331299,34.9089584350586,3670176,2134,215,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-22 22:32:28.075180,93.74785642441498,63.67394558734764,52.530846312767565,2.122730291302896e-24,2.0,-63.68,2.7445598364131496,-63.93,0.2494,0.3277,0.4854,0.8911,0.2188,0.1129,0
103592,npp,1058,3519,0.518699437379837,30.8271942138672,34.9052085876465,3670176,1061,2856,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-23 00:12:54.457284,-73.45520174541696,60.13797800892439,50.17615196143083,5.855677070386151e-23,18.0,60.11,2.4157378735459294,59.78,0.2776,0.4433,0.621,0.6587,0.3232,0.3417,0
926,npp,393,2944,0.243497408926487,30.8224124908447,34.9053726196289,3670176,393,2374,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-23 23:54:09.455025,-75.54472674882567,44.30648884101898,38.212028703893886,5.0684678501472374e-23,15.0,44.28,1.5732132722552272,43.78,0.2827,0.3638,0.476,0.8027,0.2156,0.1955,0
103827,npp,2772,2358,0.376952528953552,30.8269691467285,34.9058113098145,3670176,2772,1905,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-24 23:35:22.676521,-77.6731726160825,18.49140779188598,16.311881409774784,6.481582451673474e-22,12.0,18.46,1.0442604737599883,17.69,0.2311,0.2975,0.3622,0.9816,0.3681,0.37,0
103946,npp,2054,1769,0.301033765077591,30.825611114502,34.9106826782227,3670176,2054,1350,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-25 23:16:32.338260,98.6562086824815,15.202252379900681,13.427485435108073,1.5127513188173052e-19,9.0,-15.24,1.0442604737599883,-16.03,0.2187,0.2833,0.33,1.0309,0.309,0.3103,0
104062,npp,1295,1173,0.283356785774231,30.8233489990234,34.9059028625488,3670176,1293,866,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-26 22:57:38.441558,96.09836326089314,42.62365216246193,36.84572611314142,5.881560894770804e-16,6.0,-42.64,1.4867838833500562,-43.08,0.204,0.2843,0.3496,1.0271,0.2914,0.291,0
1070,npp,526,578,0.233208797872066,30.826717376709,34.9062194824219,3670176,524,367,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-27 22:38:42.763025,93.9538049335072,59.618588074878915,49.810697435566546,2.570931638587221e-11,3.0,-59.63,2.3545700244418297,-59.905,0.2122,0.3244,0.475,0.9002,0.2533,0.2099,0
104186,npp,2478,3708,0.688709735870361,30.8267974853516,34.9119491577148,3670176,2476,2998,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-28 00:19:03.807674,-72.0444126435241,63.94990884973739,52.71527840018241,1.5801962320913363e-18,19.0,63.94,2.7445598364131496,63.62,0.2747,0.4834,0.6872,0.6041,0.3668,0.416,0
104304,npp,1822,3138,0.296614348888397,30.8228149414062,34.9114799499512,3670176,1820,2510,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-29 00:00:20.588032,-74.48510250242607,50.46591585685431,43.078343113458246,8.79565986181089e-15,16.0,50.45,1.847645286154319,50.015,0.2832,0.3936,0.4841,0.742,0.2395,0.2201,0
104422,npp,1137,2553,0.450791984796524,30.8271770477295,34.9103164672852,3670176,1138,2065,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-04-29 23:41:35.588292,-77.62460292319838,28.39584452806518,24.906426977623617,5.760269392282591e-10,13.0,28.38,1.184412938166907,27.72,0.2319,0.3389,0.4039,0.8618,0.3865,0.3885,0
1700,npp,1063,576,0.330139100551605,30.8260269165039,34.9121742248535,3670176,1064,365,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-13 22:38:31.308400,94.37762104398823,59.66619910288151,49.84445933625951,2.380965898193983e-05,3.0,-59.67,2.3545700244418297,-59.905,0.2122,0.3244,0.475,0.9002,0.2945,0.2972,0
107945,npp,1671,2549,0.1105440482497215,30.8215045928955,34.9104156494141,3670176,1671,2062,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-15 23:41:22.373923,-77.20797415206259,28.220510016487324,24.755711506725632,7.867027098008058e-06,13.0,28.19,1.184412938166907,27.72,0.2319,0.3389,0.4039,0.8618,0.0993,0.0953,0
1835,npp,958,1960,0.22867059707641602,30.825834274292,34.9085121154785,3670176,958,1530,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-16 23:22:32.049362,93.91275430128765,4.278274851388989,3.787807699835005,4.028433643816796e-11,10.0,-4.3,1.0,-4.76,0.2287,0.292,0.343,1.0,0.2287,0.2287,0
1880,npp,204,1369,0.297836929559708,30.8272266387939,34.9099082946777,3670176,204,1032,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-17 23:03:39.947797,96.51775294579927,34.991896565949276,30.51847512961602,6.422083066040367e-16,7.0,-35.0,1.2937979144666532,-35.34,0.2071,0.2722,0.3529,1.0727,0.3118,0.3195,0
108468,npp,2514,770,0.1697061397135258,30.8243541717529,34.9056777954102,3670176,2516,554,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-18 22:44:46.065211,95.47865672608211,54.951402784904744,46.4635895026878,5.2708214629235e-20,4.0,-54.97,2.0682789409984763,-55.19,0.2043,0.3102,0.3895,0.9413,0.2241,0.1597,0
108481,npp,1349,3890,0.571648746728897,30.8215084075928,34.9078750610352,3670176,1350,3110,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-19 00:25:01.773631,-71.54265688145759,67.20350683786154,54.7294053989227,2.267482862436021e-12,20.0,67.18,3.1865100272627664,67.01,0.4149,0.5654,0.785,0.5165,0.294,0.2953,0
108645,npp,1725,181,0.288511514663696,30.8255233764648,34.9095153808594,3670176,1723,88,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-19 22:25:46.844258,92.42515866961733,67.34743599482692,54.80522183309415,2.9752564423686325e-23,1.0,-67.34,3.1865100272627664,-67.48,0.1772,0.3855,0.575,0.7574,0.2616,0.2185,0
1961,npp,698,3325,0.249124139547348,30.8274345397949,34.9075088500977,3670176,698,2673,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-20 00:06:18.565482,-73.93414972163724,55.543420819210986,46.90432073325504,1.11557866802767e-17,17.0,55.52,2.0682789409984763,55.32,0.2861,0.4248,0.5527,0.6875,0.2071,0.1713,0
2006,npp,20,2742,0.297881618142128,30.826286315918,34.9088172912598,3670176,21,2200,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-20 23:47:33.575063,-76.59758113691181,36.7649870153034,32.00786485668094,3.106853911110639e-25,14.0,36.74,1.357151599901897,36.42,0.2492,0.3195,0.3965,0.914,0.2761,0.2723,0
108996,npp,2388,2157,0.1250000002512434,30.822904586792,34.9068565368652,3670176,2388,1719,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-21 23:28:45.028188,-80.35072897764897,7.178691379750606,6.35342416797594,2.341639466793045e-23,11.0,7.13,1.0,6.73,0.2095,0.2901,0.3409,1.0067,0.1269,0.1258,0
109170,npp,1658,1565,0.372032806277275,30.823844909668,34.9054183959961,3670176,1658,1175,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-22 23:09:52.919139,97.13058090698527,25.982061075490133,22.82631126705226,2.8053688815491564e-23,8.0,-25.99,1.1367971201176101,-26.24,0.195,0.2743,0.371,1.0645,0.378,0.396,0
2114,npp,903,967,0.52245169878006,30.8253078460693,34.9080200195312,3670176,903,714,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-23 22:50:59.006391,96.05240122753018,49.42533138598042,42.26758728455894,3.943635788494223e-22,5.0,-49.45,1.7549928774784245,-49.63,0.2362,0.3296,0.3996,0.8859,0.4019,0.4628,0
2168,npp,106,375,0.374277487397194,30.8279781341553,34.9066696166992,3670176,106,210,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-24 22:32:01.570039,93.38945700613978,63.83504247850687,52.632126197693765,8.565006000538263e-20,2.0,-63.83,2.7445598364131496,-63.93,0.2494,0.3277,0.4854,0.8911,0.309,0.3335,0
109705,npp,1437,2936,0.413215458393097,30.8224048614502,34.90966796875,3670176,1436,2367,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-25 23:53:42.941282,-75.0723871790829,44.03019866772613,37.98753238175556,5.721002358319656e-22,15.0,44.01,1.5732132722552272,43.78,0.2827,0.3638,0.476,0.8027,0.3234,0.3317,0
110398,npp,1570,571,0.360314100980759,30.8248462677002,34.908275604248,3670176,1573,361,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-29 22:38:16.304976,94.55700121975174,59.77876899546994,49.918565146895254,5.091625178547635e-05,3.0,-59.78,2.3545700244418297,-59.905,0.2122,0.3244,0.475,0.9002,0.3073,0.3243,0
2384,npp,452,3699,0.08674062043428421,30.8232860565186,34.9092864990234,3670176,454,2992,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-30 00:18:37.350915,-72.60062638690584,63.78829472262504,52.608018557254226,7.902964053392606e-15,19.0,63.77,2.7445598364131496,63.62,0.2747,0.4834,0.6872,0.6041,0.1475,0.0524,0
110583,npp,2862,3128,0.08933338522911069,30.8274326324463,34.9083251953125,3670176,2861,2503,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-05-30 23:59:52.364726,-74.65993405823167,50.17215636300733,42.84872459906373,3.1372769464379858e-09,16.0,50.15,1.7549928774784245,50.015,0.2832,0.3936,0.4841,0.742,0.1187,0.0663,0
114141,npp,2821,1159,0.12500000001054898,30.8266830444336,34.909839630127,3670176,2822,854,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-13 22:56:53.580083,96.5679093375074,43.13947662355937,37.260424650910075,4.907441768500352e-05,6.0,-43.15,1.4867838833500562,-43.08,0.204,0.2843,0.3496,1.0271,0.1849,0.1284,0
114275,npp,2030,564,0.42289063334465,30.8256454467773,34.9080924987793,3670176,2028,355,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-14 22:37:56.149327,94.10744792611608,59.939520784764284,50.025058242396554,3.8810613053596635e-10,3.0,-59.94,2.3545700244418297,-59.905,0.2122,0.3244,0.475,0.9002,0.3338,0.3807,0
3023,npp,267,3120,0.289892747998238,30.8231792449951,34.904411315918,3670176,266,2498,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-15 23:59:34.002014,-75.00805284172299,49.94345655191432,42.66781010442072,2.9407576350454946e-06,16.0,49.91,1.7549928774784245,50.015,0.2832,0.3936,0.4841,0.742,0.2329,0.2151,0
114511,npp,2632,2535,0.25666195154190097,30.8247013092041,34.9108238220215,3670176,2632,2051,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-16 23:40:47.248417,-77.23441760675593,27.569964882879425,24.19311430121052,5.334808777173148e-12,13.0,27.53,1.184412938166907,27.72,0.2319,0.3389,0.4039,0.8618,0.2226,0.2212,0
114625,npp,1916,1947,0.12500000007935705,30.8215827941895,34.9104080200195,3670176,1915,1517,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-17 23:21:56.932700,90.85142358956512,5.103556850626343,4.51756925639855,2.787750361019178e-17,10.0,-5.05,1.0,-4.76,0.2287,0.292,0.343,1.0,0.125,0.125,0
3131,npp,1174,1356,0.13132668286561966,30.8243808746338,34.9084014892578,3670176,1174,1023,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-18 23:03:04.840583,96.99046397943039,35.52638198819831,30.96375756072359,4.578689665679205e-22,7.0,-35.55,1.2937979144666532,-35.34,0.2071,0.2722,0.3529,1.0727,0.1831,0.1409,0
3176,npp,407,757,0.0637219771742821,30.8245258331299,34.907527923584,3670176,408,540,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-19 22:44:09.192054,95.12286015367135,55.28867271964568,46.70509694999554,3.6300468390669204e-25,4.0,-55.3,2.0682789409984763,-55.19,0.2043,0.3102,0.3895,0.9413,0.1728,0.06,0
114966,npp,2686,169,0.1250000005124906,30.8252563476562,34.9048919677734,3670176,2683,82,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-20 22:25:09.980711,92.28906737524692,67.57464195401656,54.92980412949231,1.6266081085437166e-24,1.0,-67.55,3.1865100272627664,-67.48,0.1772,0.3855,0.575,0.7574,0.2103,0.0947,0
114974,npp,1662,3310,0.41270911693573,30.8261070251465,34.9101905822754,3670176,1660,2657,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-21 00:05:41.702170,-73.75084984276067,55.16641610807023,46.62005628010218,2.2194684708660167e-23,17.0,55.14,2.0682789409984763,55.32,0.2861,0.4248,0.5527,0.6875,0.2862,0.2837,0
3257,npp,261,2143,0.1699523590505123,30.8216381072998,34.9116439819336,3670176,261,1705,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-22 23:28:07.627467,-77.16723655410867,6.351580239621058,5.621377136507182,7.961153214354219e-25,11.0,6.32,1.0,6.73,0.2095,0.2901,0.3409,1.0067,0.1719,0.1711,0
115217,npp,2599,1551,0.1850849315524101,30.8258762359619,34.9059677124023,3670176,2599,1164,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-23 23:09:15.493990,97.89570558174607,26.66850209288358,23.41579195072963,1.9633648295391305e-23,8.0,-26.69,1.1367971201176101,-26.24,0.195,0.2743,0.371,1.0645,0.2135,0.197,0
115445,npp,1055,362,0.343032404780388,30.826904296875,34.9090385437012,3670176,1061,201,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-25 22:31:22.401554,93.18299242155908,64.10153124224907,52.795037799273835,2.6290191982755465e-16,2.0,-64.08,2.7445598364131496,-63.93,0.2494,0.3277,0.4854,0.8911,0.2976,0.3057,0
115581,npp,2388,2920,0.281681150197983,30.8263187408447,34.910400390625,3670176,2389,2355,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-26 23:53:05.583507,-76.11702887281743,43.49882152008749,37.55257632270671,4.406553349372378e-20,15.0,43.47,1.4867838833500562,43.78,0.2827,0.3638,0.476,0.8027,0.2368,0.2261,0
115709,npp,1703,2336,0.13097691722214222,30.8230686187744,34.91064453125,3670176,1703,1885,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-27 23:34:18.822917,-80.35526257314136,17.284345075932837,15.252429812190835,6.257739134708507e-15,12.0,17.25,1.0442604737599883,17.69,0.2311,0.2975,0.3622,0.9816,0.1326,0.1286,0
3491,npp,976,1746,0.1143372831866145,30.8246002197266,34.9070205688477,3670176,976,1329,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-06-28 23:15:28.503496,98.01966310826478,16.469151919077078,14.537466219837706,8.045397361235113e-09,9.0,-16.5,1.0442604737599883,-16.03,0.2187,0.2833,0.33,1.0309,0.1303,0.1179,0
121406,npp,1657,1751,0.305881977081299,30.8219375610352,34.9086875915527,3670176,1657,1334,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-14 23:15:32.186082,98.26552772150892,16.20929599861635,14.309585264539878,1.517703461279836e-06,9.0,-16.22,1.0442604737599883,-16.03,0.2187,0.2833,0.33,1.0309,0.3137,0.3153,0
4184,npp,920,1157,0.329189077019691,30.8226165771484,34.9069328308105,3670176,920,853,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-15 22:56:40.078027,96.677560213599,43.21537446483649,37.321082432246506,1.724542361194821e-12,6.0,-43.23,1.4867838833500562,-43.08,0.204,0.2843,0.3496,1.0271,0.3222,0.3381,0
4229,npp,157,563,0.07223669067025179,30.8250904083252,34.905158996582,3670176,155,354,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-16 22:37:44.413887,94.02023517983994,59.97928038591246,50.05202557791301,6.194017644161727e-18,3.0,-59.96,2.3545700244418297,-59.905,0.2122,0.3244,0.475,0.9002,0.1849,0.065,0
121757,npp,2114,3690,0.1951784864068031,30.8244342803955,34.9118118286133,3670176,2117,2985,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-17 00:18:07.238506,-72.73180592545222,63.621372564290745,52.49437050710559,1.322929226937835e-10,19.0,63.59,2.7445598364131496,63.62,0.2747,0.4834,0.6872,0.6041,0.187,0.1179,0
121927,npp,1463,3120,0.283237606287003,30.8259010314941,34.906852722168,3670176,1463,2498,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-17 23:59:24.027581,-75.21015694787945,49.93335307158958,42.660049588412974,3.095818261406331e-17,16.0,49.91,1.7549928774784245,50.015,0.2832,0.3936,0.4841,0.742,0.2291,0.2102,0
4319,npp,785,2536,0.1466798204928637,30.8237819671631,34.911979675293,3670176,786,2052,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-18 23:40:39.041018,-78.22361617795464,27.599802543437715,24.21893840852019,1.1569422983084351e-23,13.0,27.58,1.184412938166907,27.72,0.2319,0.3389,0.4039,0.8618,0.1298,0.1264,0
4364,npp,65,1948,0.328963324427605,30.8248100280762,34.905029296875,3670176,65,1519,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-19 23:21:50.499680,100.54231199196313,4.966931279607208,4.396719490836064,3.930735958632326e-26,10.0,-4.99,1.0,-4.76,0.2287,0.292,0.343,1.0,0.329,0.329,0
122448,npp,2408,1358,0.1489013135433197,30.8235645294189,34.9089889526367,3670176,2408,1024,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-20 23:02:58.399722,97.21745861903324,35.461025000502566,30.909239642718745,3.9658628416734265e-27,7.0,-35.47,1.2937979144666532,-35.34,0.2071,0.2722,0.3529,1.0727,0.1967,0.1597,0
122630,npp,1654,760,0.475354135036469,30.8228569030762,34.9108467102051,3670176,1655,543,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-21 22:44:04.520508,95.05842638045199,55.22538301857482,46.659138508499325,8.611918428521226e-27,4.0,-55.22,2.0682789409984763,-55.19,0.2043,0.3102,0.3895,0.9413,0.3718,0.4474,0
4454,npp,491,3877,0.89412784576416,30.8256816864014,34.9123077392578,3670176,490,3103,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-22 00:24:20.228295,-71.55157281661263,66.99858962701687,54.598100258045896,1.1251949497053011e-27,20.0,66.96,3.1865100272627664,67.01,0.4149,0.5654,0.785,0.5165,0.3952,0.4618,0
4472,npp,874,172,0.530896574258804,30.8239917755127,34.9044990539551,3670176,873,83,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-22 22:25:07.079773,92.69848843456542,67.51509183030714,54.896118557273304,7.095829695297133e-25,1.0,-67.49,3.1865100272627664,-67.48,0.1772,0.3855,0.575,0.7574,0.3376,0.4021,0
122822,npp,2922,3314,0.392619967460632,30.8233814239502,34.9097862243652,3670176,2921,2661,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-23 00:05:38.801126,-73.87376834293033,55.25285274264831,46.684432907758115,2.425008835586142e-28,17.0,55.24,2.0682789409984763,55.32,0.2861,0.4248,0.5527,0.6875,0.2765,0.2699,0
122995,npp,2252,2730,0.239584155380726,30.8281955718994,34.905330657959,3670176,2252,2190,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-23 23:46:53.813476,-75.8037430832158,36.271411825478445,31.591169129013537,3.168679666666737e-27,14.0,36.26,1.357151599901897,36.42,0.2492,0.3195,0.3965,0.914,0.2331,0.219,0
123178,npp,1557,2148,0.237437278032303,30.8214645385742,34.9116744995117,3670176,1557,1710,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-24 23:28:07.045104,-79.48581295457434,6.629004209757452,5.8668523541879605,2.2574340715962016e-24,11.0,6.61,1.0,6.73,0.2095,0.2901,0.3409,1.0067,0.2394,0.239,0
4607,npp,836,1557,0.1372231980785728,30.8222980499268,34.9081993103027,3670176,836,1169,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-25 23:09:16.719416,97.98530812846768,26.385968291854336,23.172808653149463,8.751753931476223e-20,8.0,-26.39,1.1367971201176101,-26.24,0.195,0.2743,0.371,1.0645,0.1714,0.1461,0
4652,npp,73,959,0.0638535283505917,30.8266620635986,34.9097442626953,3670176,73,709,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-26 22:50:22.836282,95.54052060905583,49.69112062061595,42.46973115209131,7.76268726091771e-14,5.0,-49.69,1.7549928774784245,-49.63,0.2362,0.3296,0.3996,0.8859,0.1406,0.0566,0
123699,npp,2374,369,0.0548383593559265,30.824499130249,34.9099922180176,3670176,2375,205,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-27 22:31:27.173560,93.61199677806053,63.962459742813465,52.708122232250446,3.71504373425951e-07,2.0,-63.95,2.7445598364131496,-63.93,0.2494,0.3277,0.4854,0.8911,0.1926,0.0489,0
123713,npp,1304,3503,0.0990856941789389,30.8235683441162,34.9093360900879,3670176,1304,2842,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-28 00:11:53.556549,-73.23907634405737,59.77954015976204,49.920836834132295,2.3659784950401345e-16,18.0,59.76,2.3545700244418297,59.78,0.2776,0.4433,0.621,0.6587,0.1458,0.0653,0
4742,npp,643,2928,0.507795035839081,30.8252658843994,34.9086303710938,3670176,644,2361,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-07-28 23:53:10.347917,-76.04650012531161,43.75658236664594,37.7626895397009,1.9674334002361344e-09,15.0,43.74,1.5732132722552272,43.78,0.2827,0.3638,0.476,0.8027,0.3836,0.4076,0
131871,npp,3013,369,0.12499999993030114,30.8277130126953,34.9081382751465,3670176,3015,205,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-08-12 22:31:26.455017,93.55964649239705,63.95030679663263,52.70505743608234,1.3092970038550565e-07,2.0,-63.95,2.7445598364131496,-63.93,0.2494,0.3277,0.4854,0.8911,0.2182,0.1114,0
132061,npp,1280,2929,0.25480693578720104,30.8276252746582,34.9069290161133,3670176,1283,2363,196611,3866787,9014,pse_gaza_86_94,30.825,34.90833333,86,94,pse_gaza,2012-08-13 23:53:07.854254,-74.94973878187497,43.78923178371318,37.792348261162864,1.633674486661544e-05,15.0,43.78,1.5732132722552272,43.78,0.2827,0.3638,0.476,0.8027,0.2227,0.2045,0
