lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.328,0.489,0.38
2,0.148,0.337,0.199
3,0.103,0.218,0.133
4,0.046,0.128,0.054
5,0.036,0.062,0.028
6,0.051,0.016,0.027
7,0.04,-0.013,0.007
8,0.039,-0.029,-0.003
9,0.054,-0.034,0.008
10,0.041,-0.032,-0.006
11,0.001,-0.023,-0.04
12,0.028,-0.011,-0.014
13,0.034,0.004,-0.006
14,0.04,0.02,-0.004
15,0.02,0.035,-0.022
16,0.032,0.049,-0.01
17,0.007,0.061,-0.029
18,0.024,0.071,-0.014
19,0.037,0.078,-0.006
20,0.067,0.082,0.021
21,0.096,0.083,0.052
22,0.078,0.082,0.041
23,0.065,0.078,0.033
24,0.066,0.072,0.046
25,0.075,0.064,0.073
26,0.014,0.043,0.041
27,0.031,0.037,0.085
28,0.005,0.035,0.082
29,0.003,0.033,0.092
30,-0.008,0.032,0.084
31,-0.001,0.033,0.077
32,0.028,0.033,0.08
33,0.041,0.032,0.063
34,0.043,0.031,0.041
35,0.024,0.03,0.008
36,0.012,0.028,-0.015
37,0.036,0.028,-0.001
38,0.032,0.029,-0.009
39,0.022,0.029,-0.018
40,0.019,0.029,-0.02
41,0.037,0.03,-0.001
42,0.051,0.03,0.01
43,0.064,0.032,0.021
44,0.063,0.035,0.019
45,0.046,0.037,0.005
46,0.045,0.038,0.004
47,0.031,0.038,-0.009
48,0.041,0.036,0.0
49,0.009,0.034,-0.033
50,0.018,0.032,-0.025
51,0.008,0.029,-0.03
52,0.024,0.028,-0.007
53,0.028,0.025,0.01
54,0.012,0.023,0.011
55,0.018,0.021,0.037
56,0.029,0.02,0.071
57,0.045,0.019,0.109
58,0.023,0.019,0.104
59,-0.002,0.017,0.087
60,0.027,0.016,0.106
61,0.014,0.016,0.079
62,-0.003,0.016,0.04
63,0.017,0.017,0.033
64,0.026,0.018,0.023
65,0.014,0.019,0.001
66,0.03,0.02,0.004
67,0.011,0.021,-0.025
68,0.008,0.022,-0.032
69,0.027,0.022,-0.015
70,0.019,0.021,-0.022
71,0.023,0.019,-0.017
72,0.037,0.016,-0.002
73,0.011,0.013,-0.027
74,0.001,0.01,-0.04
75,0.007,0.008,-0.031
76,0.022,0.006,-0.015
77,0.03,0.006,-0.008
78,0.011,0.005,-0.027
79,0.011,0.006,-0.029
80,0.006,0.006,-0.031
81,-0.003,0.005,-0.034
82,-0.007,0.004,-0.029
83,0.006,0.003,-0.004
84,-0.019,0.001,-0.008
85,-0.022,0.001,0.015
86,-0.011,0.001,0.052
87,-0.026,0.001,0.055
88,-0.004,0.002,0.088
89,0.008,0.004,0.099
90,0.011,0.004,0.089
91,0.007,0.005,0.062
92,0.011,0.006,0.04
93,0.014,0.006,0.017
94,0.047,0.007,0.03
95,0.047,0.007,0.019
96,0.018,0.008,-0.012
97,0.014,0.008,-0.021
98,0.002,0.008,-0.033
99,-0.016,0.009,-0.047
100,-0.019,0.009,-0.05
101,-0.008,0.009,-0.038
102,0.008,0.009,-0.023
103,-0.019,0.008,-0.049
104,0.039,0.007,0.005
105,0.024,0.004,-0.009
106,-0.007,0.002,-0.036
107,-0.011,-0.001,-0.041
108,0.008,-0.002,-0.024
109,-0.014,-0.005,-0.047
110,-0.014,-0.007,-0.042
111,-0.013,-0.008,-0.032
112,-0.001,-0.009,-0.01
113,-0.01,-0.008,-0.005
114,0.005,-0.009,0.027
115,-0.006,-0.009,0.036
116,0.002,-0.009,0.067
117,0.002,-0.009,0.082
118,-0.015,-0.009,0.073
119,-0.02,-0.009,0.064
120,-0.008,-0.009,0.057
121,-0.026,-0.01,0.019
122,-0.026,-0.01,-0.002
123,-0.013,-0.011,-0.009
124,0.002,-0.011,-0.01
125,-0.01,-0.011,-0.031
126,-0.02,-0.01,-0.047
127,-0.007,-0.01,-0.038
128,0.006,-0.009,-0.026
129,0.013,-0.007,-0.019
130,-0.017,-0.006,-0.046
131,-0.008,-0.007,-0.033
132,-0.012,-0.006,-0.036
133,0.013,-0.004,-0.018
134,-0.002,-0.002,-0.029
135,-0.033,-0.001,-0.052
136,-0.008,0.001,-0.032
137,0.01,0.003,-0.017
138,0.013,0.004,-0.016
139,0.011,0.005,-0.018
140,0.0,0.005,-0.022
141,0.016,0.005,-0.001
142,-0.004,0.004,-0.008
143,0.002,0.004,0.015
144,-0.005,0.004,0.033
145,-0.004,0.004,0.057
146,0.011,0.004,0.09
147,0.022,0.003,0.111
148,0.015,0.004,0.099
149,0.028,0.005,0.098
150,0.008,0.005,0.06
151,-0.004,0.005,0.03
152,-0.014,0.006,0.001
153,0.003,0.006,0.002
154,-0.007,0.004,-0.016
155,0.006,0.003,-0.012
156,-0.013,0.002,-0.036
157,-0.017,0.001,-0.046
158,-0.005,0.002,-0.033
159,0.013,0.001,-0.014
160,0.003,0.001,-0.018
161,0.016,0.003,-0.006
162,0.022,0.005,-0.003
163,0.023,0.006,-0.003
164,0.002,0.006,-0.023
165,0.021,0.006,-0.006
166,-0.005,0.007,-0.032
167,-0.021,0.007,-0.049
168,0.017,0.008,-0.014
169,-0.002,0.008,-0.025
170,0.002,0.009,-0.01
171,0.017,0.01,0.012
172,-0.017,0.011,-0.008
173,0.007,0.011,0.032
174,0.015,0.012,0.062
175,0.021,0.01,0.085
176,0.017,0.007,0.097
177,0.039,0.006,0.121
178,0.026,0.004,0.107
179,-0.004,0.001,0.065
180,0.007,0.0,0.056
181,-0.019,-0.002,0.009
182,-0.009,-0.002,-0.003
183,-0.005,-0.002,-0.015
184,-0.005,-0.001,-0.024
185,-0.02,-0.001,-0.042
186,0.001,0.0,-0.025
187,0.01,0.001,-0.018
188,0.011,0.0,-0.02
189,-0.004,-0.001,-0.027
190,-0.014,-0.0,-0.029
191,-0.011,0.0,-0.036
192,-0.004,0.002,-0.032
193,0.006,0.004,-0.019
194,-0.005,0.006,-0.023
195,-0.018,0.008,-0.038
196,0.002,0.01,-0.025
197,0.022,0.011,-0.007
198,0.029,0.014,-0.0
199,0.048,0.014,0.021
200,0.038,0.015,0.019
201,0.007,0.014,0.004
202,0.031,0.012,0.04
203,0.013,0.009,0.045
204,-0.007,0.006,0.048
205,0.007,0.005,0.08
206,-0.007,0.003,0.079
207,0.002,0.003,0.086
208,0.001,0.001,0.077
209,-0.004,-0.001,0.054
210,0.006,-0.002,0.045
211,0.01,-0.004,0.025
212,0.021,-0.006,0.019
213,-0.02,-0.007,-0.027
214,-0.05,-0.01,-0.061
215,-0.03,-0.011,-0.052
216,-0.029,-0.01,-0.055
217,-0.016,-0.008,-0.039
218,-0.024,-0.007,-0.046
219,-0.011,-0.006,-0.036
220,0.001,-0.004,-0.022
221,-0.0,-0.002,-0.025
222,0.019,0.0,-0.011
223,0.036,0.002,0.004
224,0.013,0.004,-0.015
225,0.028,0.005,-0.002
226,0.024,0.005,-0.007
227,-0.012,0.005,-0.039
228,-0.008,0.005,-0.031
229,-0.019,0.005,-0.033
230,-0.012,0.005,-0.017
231,0.013,0.004,0.014
232,0.033,0.003,0.049
233,0.022,0.002,0.061
234,-0.004,0.002,0.054
235,0.022,0.002,0.092
236,-0.002,0.002,0.077
237,-0.007,0.0,0.075
238,-0.009,-0.001,0.061
239,-0.045,-0.001,0.01
240,-0.023,0.0,0.008
241,-0.01,0.001,-0.001
242,0.004,0.002,-0.004
243,0.016,0.003,-0.004
244,0.008,0.004,-0.018
245,0.015,0.007,-0.015
246,-0.001,0.008,-0.031
247,0.006,0.01,-0.022
248,0.002,0.011,-0.022
249,0.025,0.01,-0.003
250,0.032,0.011,-0.003
251,0.013,0.01,-0.022
252,0.017,0.008,-0.013
253,0.021,0.008,-0.007
254,0.027,0.008,-0.006
255,0.023,0.008,-0.011
256,0.017,0.009,-0.016
257,-0.003,0.009,-0.035
258,-0.011,0.008,-0.037
259,-0.011,0.006,-0.026
260,-0.004,0.005,-0.008
261,-0.006,0.002,0.003
262,-0.02,0.001,0.011
263,0.002,0.002,0.049
264,-0.006,0.002,0.06
265,0.01,0.003,0.087
266,0.015,0.004,0.095
267,0.004,0.005,0.076
268,-0.005,0.006,0.052
269,-0.007,0.006,0.029
270,0.026,0.006,0.039
271,0.006,0.007,0.004
272,0.018,0.008,0.005
273,0.016,0.01,-0.005
274,0.008,0.011,-0.021
275,0.031,0.011,-0.005
276,0.021,0.011,-0.012
277,0.007,0.012,-0.023
278,0.014,0.012,-0.02
279,0.014,0.011,-0.018
280,-0.004,0.009,-0.036
281,0.015,0.008,-0.02
282,0.022,0.005,-0.011
283,0.014,0.004,-0.016
284,-0.013,0.003,-0.044
285,-0.01,0.003,-0.04
286,-0.031,0.003,-0.058
287,-0.02,0.003,-0.046
288,0.012,0.003,-0.009
289,0.019,0.003,0.008
290,-0.001,0.002,-0.001
291,-0.008,0.001,0.009
292,0.014,-0.001,0.05
293,0.013,-0.002,0.069
294,-0.004,-0.003,0.071
295,-0.012,-0.002,0.074
296,-0.01,-0.003,0.072
297,-0.001,-0.004,0.069
298,0.021,-0.003,0.07
299,0.004,-0.003,0.03
300,-0.018,-0.003,-0.013
301,0.002,-0.004,-0.012
302,0.021,-0.006,-0.006
303,-0.007,-0.007,-0.033
304,-0.006,-0.008,-0.036
305,-0.019,-0.01,-0.05
306,-0.01,-0.01,-0.04
307,-0.042,-0.012,-0.068
308,-0.035,-0.013,-0.061
309,-0.025,-0.015,-0.054
310,-0.018,-0.015,-0.048
311,-0.008,-0.014,-0.037
312,-0.003,-0.013,-0.033
313,-0.002,-0.011,-0.036
314,0.015,-0.009,-0.022
315,-0.007,-0.009,-0.042
316,-0.006,-0.008,-0.04
317,-0.016,-0.006,-0.044
318,-0.004,-0.006,-0.021
319,-0.023,-0.006,-0.029
320,-0.01,-0.005,-0.002
321,-0.01,-0.004,0.017
322,-0.023,-0.002,0.027
323,0.017,-0.001,0.083
324,0.013,0.0,0.092
325,0.018,0.001,0.099
326,0.015,0.003,0.088
327,0.018,0.004,0.074
328,0.009,0.005,0.042
329,-0.004,0.007,0.007
330,0.01,0.008,0.002
331,0.015,0.009,-0.003
332,-0.013,0.009,-0.038
333,-0.005,0.011,-0.035
334,-0.014,0.013,-0.044
335,-0.005,0.014,-0.037
336,0.014,0.015,-0.021
337,0.014,0.016,-0.021
338,0.003,0.016,-0.03
339,0.043,0.016,0.007
340,0.036,0.014,-0.004
341,0.018,0.014,-0.016
342,0.041,0.013,0.006
343,0.023,0.011,-0.01
344,-0.0,0.008,-0.034
345,0.022,0.007,-0.012
346,0.006,0.005,-0.023
347,0.007,0.004,-0.015
348,-0.001,0.004,-0.015
349,0.007,0.003,0.003
350,-0.006,0.003,0.006
351,-0.018,0.001,0.015
352,-0.024,-0.001,0.032
353,-0.017,-0.003,0.059
354,-0.0,-0.005,0.084
355,0.006,-0.005,0.086
356,-0.008,-0.006,0.06
357,-0.028,-0.008,0.024
358,-0.011,-0.007,0.013
359,0.014,-0.006,0.014
360,-0.01,-0.006,-0.023
361,-0.002,-0.005,-0.024
362,0.006,-0.003,-0.023
363,-0.007,-0.001,-0.038
364,0.009,0.003,-0.024
365,-0.003,0.005,-0.037
366,0.022,0.007,-0.012
367,0.031,0.008,-0.001
368,0.017,0.009,-0.019
369,-0.003,0.011,-0.037
370,-0.005,0.012,-0.036
371,-0.005,0.012,-0.039
372,-0.001,0.012,-0.035
373,0.012,0.011,-0.027
374,0.028,0.011,-0.012
375,0.03,0.01,-0.009
376,0.006,0.009,-0.026
377,0.004,0.008,-0.02
378,0.002,0.007,-0.012
379,0.001,0.006,0.003
380,0.025,0.005,0.043
381,0.007,0.004,0.052
382,-0.014,0.003,0.054
383,0.023,0.002,0.1
384,0.029,0.002,0.109
385,-0.018,0.001,0.057
386,-0.019,0.001,0.042
387,-0.016,0.001,0.022
388,-0.001,0.001,0.013
389,0.004,0.002,0.003
390,0.002,0.002,-0.013
391,0.008,0.004,-0.018
392,-0.012,0.005,-0.041
393,0.014,0.007,-0.022
394,0.024,0.01,-0.015
395,0.029,0.013,-0.009
396,0.02,0.016,-0.016
397,0.013,0.019,-0.021
398,0.011,0.024,-0.024
399,0.025,0.028,-0.012
400,0.037,0.033,0.002
