lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.325,0.475,0.341
2,0.119,0.331,0.135
3,0.067,0.217,0.079
4,0.048,0.13,0.053
5,0.05,0.066,0.044
6,0.05,0.02,0.037
7,0.044,-0.01,0.027
8,0.033,-0.028,0.015
9,0.027,-0.035,0.012
10,0.032,-0.034,0.017
11,0.048,-0.028,0.035
12,0.034,-0.019,0.023
13,0.036,-0.006,0.025
14,0.019,0.007,0.012
15,0.014,0.02,0.007
16,0.032,0.033,0.023
17,0.034,0.044,0.022
18,0.006,0.053,-0.008
19,0.013,0.059,-0.004
20,0.026,0.063,0.007
21,0.037,0.065,0.016
22,0.048,0.064,0.029
23,0.025,0.06,0.012
24,0.017,0.055,0.01
25,0.017,0.048,0.018
26,0.03,0.025,0.039
27,0.016,0.019,0.033
28,0.004,0.017,0.025
29,-0.005,0.015,0.017
30,-0.005,0.014,0.018
31,0.021,0.012,0.043
32,0.041,0.011,0.058
33,0.005,0.01,0.017
34,0.011,0.01,0.014
35,0.028,0.01,0.023
36,0.02,0.009,0.009
37,0.022,0.008,0.008
38,-0.002,0.008,-0.018
39,-0.027,0.008,-0.041
40,-0.044,0.009,-0.054
41,0.003,0.01,-0.007
42,0.025,0.011,0.016
43,0.052,0.012,0.045
44,0.027,0.014,0.022
45,-0.004,0.015,-0.009
46,-0.004,0.016,-0.011
47,0.014,0.016,0.006
48,0.048,0.015,0.035
49,0.032,0.014,0.015
50,-0.01,0.015,-0.027
51,0.004,0.014,-0.015
52,0.029,0.014,0.01
53,0.036,0.013,0.02
54,0.016,0.013,0.01
55,0.01,0.013,0.015
56,-0.001,0.013,0.011
57,0.016,0.012,0.032
58,0.011,0.011,0.032
59,0.016,0.009,0.04
60,0.013,0.008,0.035
61,-0.006,0.006,0.015
62,-0.02,0.003,-0.004
63,-0.001,-0.0,0.007
64,-0.013,-0.003,-0.015
65,0.006,-0.003,-0.004
66,-0.004,-0.002,-0.017
67,-0.015,-0.001,-0.031
68,0.012,-0.002,-0.004
69,0.024,-0.003,0.008
70,0.01,-0.005,-0.0
71,0.001,-0.005,-0.008
72,-0.014,-0.004,-0.021
73,-0.007,-0.003,-0.014
74,-0.018,-0.002,-0.024
75,-0.005,-0.001,-0.011
76,-0.019,0.0,-0.027
77,0.003,0.001,-0.008
78,-0.003,0.001,-0.016
79,0.006,0.0,-0.009
80,0.003,0.0,-0.015
81,0.001,0.001,-0.016
82,-0.002,0.0,-0.014
83,0.01,-0.0,0.004
84,0.003,-0.002,0.005
85,0.013,-0.003,0.023
86,0.007,-0.004,0.026
87,-0.006,-0.004,0.017
88,-0.004,-0.003,0.02
89,-0.022,-0.004,0.004
90,-0.005,-0.005,0.021
91,-0.0,-0.005,0.023
92,0.012,-0.005,0.031
93,-0.005,-0.004,0.007
94,-0.007,-0.004,-0.005
95,-0.029,-0.006,-0.035
96,-0.024,-0.009,-0.036
97,-0.025,-0.01,-0.039
98,-0.029,-0.011,-0.043
99,-0.004,-0.011,-0.016
100,0.032,-0.01,0.021
101,0.0,-0.009,-0.006
102,-0.011,-0.007,-0.013
103,-0.003,-0.006,-0.005
104,-0.016,-0.005,-0.017
105,0.006,-0.005,0.003
106,0.016,-0.005,0.013
107,-0.012,-0.004,-0.018
108,0.0,-0.002,-0.01
109,-0.02,-0.001,-0.034
110,-0.032,-0.0,-0.047
111,0.002,0.0,-0.015
112,0.016,-0.001,0.002
113,0.008,-0.001,0.005
114,-0.009,-0.001,-0.001
115,-0.009,0.001,0.006
116,-0.001,0.002,0.018
117,0.022,0.002,0.046
118,0.015,0.001,0.043
119,0.031,0.001,0.058
120,0.013,0.001,0.037
121,-0.03,0.0,-0.009
122,-0.015,-0.0,-0.002
123,-0.019,-0.001,-0.016
124,-0.016,-0.0,-0.019
125,-0.004,0.001,-0.011
126,0.011,0.001,-0.0
127,0.02,0.002,0.007
128,0.013,0.003,0.001
129,0.026,0.004,0.018
130,-0.008,0.006,-0.012
131,-0.035,0.006,-0.038
132,-0.003,0.005,-0.004
133,0.027,0.005,0.026
134,0.01,0.004,0.008
135,0.009,0.004,0.005
136,0.019,0.005,0.014
137,-0.015,0.005,-0.021
138,-0.013,0.004,-0.024
139,-0.013,0.004,-0.026
140,0.009,0.004,-0.005
141,0.02,0.003,0.01
142,0.012,0.002,0.008
143,0.002,0.001,0.007
144,0.029,-0.001,0.042
145,0.027,-0.004,0.047
146,0.003,-0.006,0.026
147,-0.001,-0.008,0.024
148,-0.046,-0.009,-0.018
149,-0.041,-0.01,-0.013
150,-0.026,-0.009,0.0
151,-0.018,-0.009,0.003
152,-0.014,-0.008,-0.004
153,-0.008,-0.009,-0.006
154,0.006,-0.009,0.001
155,-0.005,-0.01,-0.015
156,-0.005,-0.009,-0.019
157,-0.001,-0.008,-0.014
158,-0.011,-0.006,-0.021
159,-0.017,-0.005,-0.023
160,-0.017,-0.004,-0.021
161,0.005,-0.002,0.002
162,0.011,-0.0,0.01
163,-0.018,0.002,-0.018
164,0.012,0.004,0.012
165,0.025,0.005,0.024
166,-0.0,0.006,-0.006
167,0.003,0.006,-0.007
168,0.026,0.006,0.011
169,0.01,0.006,-0.007
170,0.005,0.005,-0.01
171,0.01,0.003,-0.001
172,-0.011,0.001,-0.01
173,-0.015,-0.002,-0.004
174,-0.008,-0.003,0.01
175,0.001,-0.005,0.023
176,0.006,-0.006,0.033
177,0.014,-0.007,0.043
178,-0.002,-0.008,0.024
179,-0.027,-0.01,-0.002
180,-0.016,-0.011,0.005
181,-0.007,-0.012,0.007
182,-0.029,-0.013,-0.024
183,-0.046,-0.013,-0.047
184,-0.028,-0.014,-0.034
185,-0.02,-0.013,-0.029
186,-0.01,-0.012,-0.022
187,0.008,-0.012,-0.005
188,0.009,-0.012,0.0
189,0.004,-0.011,-0.002
190,-0.015,-0.01,-0.018
191,-0.017,-0.009,-0.018
192,0.003,-0.007,0.003
193,-0.021,-0.005,-0.021
194,0.001,-0.003,-0.001
195,0.001,-0.001,-0.003
196,0.003,0.001,-0.002
197,0.012,0.002,0.003
198,0.001,0.004,-0.01
199,0.014,0.006,0.003
200,-0.004,0.006,-0.012
201,-0.004,0.006,-0.007
202,0.007,0.005,0.012
203,-0.002,0.003,0.012
204,-0.017,0.002,0.004
205,-0.0,0.003,0.024
206,0.022,0.003,0.047
207,0.004,0.003,0.032
208,0.017,0.004,0.045
209,0.007,0.005,0.029
210,0.017,0.006,0.035
211,0.016,0.006,0.027
212,0.022,0.006,0.023
213,0.008,0.007,0.002
214,-0.022,0.006,-0.033
215,-0.017,0.006,-0.032
216,-0.007,0.006,-0.023
217,-0.017,0.006,-0.029
218,-0.015,0.006,-0.023
219,0.02,0.007,0.015
220,0.006,0.007,0.004
221,0.008,0.006,0.007
222,0.022,0.006,0.02
223,0.045,0.004,0.043
224,0.055,0.003,0.051
225,0.008,0.002,0.002
226,0.0,0.003,-0.009
227,-0.018,0.002,-0.03
228,-0.029,0.001,-0.041
229,-0.014,-0.001,-0.025
230,-0.011,0.0,-0.017
231,-0.014,0.0,-0.011
232,-0.003,0.0,0.01
233,0.027,0.001,0.046
234,0.014,0.001,0.037
235,0.004,0.001,0.03
236,-0.027,-0.001,0.001
237,-0.015,-0.002,0.011
238,0.008,-0.004,0.03
239,-0.01,-0.006,0.01
240,-0.006,-0.006,0.007
241,-0.006,-0.006,-0.004
242,-0.009,-0.005,-0.014
243,0.009,-0.004,-0.001
244,0.029,-0.003,0.016
245,0.009,-0.002,-0.005
246,-0.01,-0.001,-0.023
247,0.003,0.0,-0.007
248,-0.015,0.001,-0.022
249,-0.018,0.003,-0.021
250,0.005,0.002,0.003
251,0.027,0.002,0.025
252,0.005,0.003,0.004
253,-0.014,0.004,-0.015
254,-0.028,0.005,-0.029
255,-0.0,0.006,-0.005
256,-0.007,0.007,-0.015
257,0.007,0.008,-0.002
258,0.032,0.008,0.022
259,0.031,0.007,0.023
260,0.014,0.005,0.011
261,0.009,0.004,0.013
262,0.007,0.005,0.022
263,0.003,0.005,0.025
264,-0.009,0.004,0.014
265,0.013,0.003,0.04
266,0.005,0.003,0.033
267,0.021,0.003,0.045
268,0.0,0.002,0.02
269,0.011,0.002,0.026
270,-0.002,0.001,0.005
271,-0.011,-0.0,-0.012
272,-0.036,-0.002,-0.045
273,-0.031,-0.004,-0.046
274,0.002,-0.005,-0.015
275,-0.005,-0.004,-0.021
276,-0.008,-0.005,-0.022
277,0.003,-0.006,-0.007
278,0.005,-0.007,-0.0
279,0.003,-0.006,0.001
280,-0.005,-0.006,-0.006
281,0.015,-0.005,0.015
282,0.012,-0.004,0.011
283,-0.001,-0.003,-0.004
284,-0.01,-0.003,-0.016
285,-0.031,-0.002,-0.041
286,-0.017,-0.0,-0.03
287,0.015,-0.0,-0.001
288,0.012,0.001,-0.004
289,-0.009,0.002,-0.018
290,-0.007,0.004,-0.008
291,-0.001,0.004,0.008
292,0.009,0.003,0.025
293,-0.019,0.002,0.003
294,0.013,0.001,0.035
295,0.031,-0.001,0.052
296,0.017,-0.002,0.037
297,-0.008,-0.002,0.011
298,-0.011,-0.001,0.007
299,-0.007,0.0,0.002
300,0.008,0.001,0.008
301,-0.012,0.001,-0.018
302,0.003,0.001,-0.009
303,0.009,0.001,-0.007
304,0.022,0.0,0.005
305,-0.004,0.0,-0.019
306,-0.01,0.001,-0.022
307,-0.019,0.0,-0.028
308,-0.026,-0.001,-0.032
309,-0.014,-0.002,-0.018
310,0.01,-0.002,0.008
311,0.009,-0.0,0.008
312,-0.011,0.0,-0.012
313,0.007,-0.0,0.004
314,0.012,-0.0,0.006
315,0.027,0.001,0.015
316,0.015,0.002,0.001
317,0.001,0.002,-0.014
318,0.008,0.002,-0.007
319,-0.022,0.002,-0.033
320,-0.014,0.001,-0.017
321,-0.008,-0.0,0.0
322,-0.011,-0.001,0.005
323,0.008,-0.0,0.026
324,0.003,0.001,0.024
325,0.012,0.001,0.035
326,0.028,0.002,0.048
327,-0.001,0.004,0.015
328,-0.013,0.005,-0.0
329,-0.005,0.004,0.001
330,0.002,0.003,0.0
331,0.01,0.002,-0.0
332,0.004,0.002,-0.009
333,-0.001,0.002,-0.016
334,-0.023,0.003,-0.038
335,-0.005,0.004,-0.019
336,0.023,0.005,0.01
337,0.006,0.005,-0.004
338,-0.004,0.005,-0.011
339,0.01,0.005,0.006
340,0.017,0.004,0.013
341,0.03,0.004,0.024
342,0.024,0.003,0.015
343,0.02,0.003,0.009
344,-0.011,0.001,-0.023
345,-0.012,0.0,-0.026
346,-0.025,-0.0,-0.04
347,-0.015,-0.001,-0.03
348,0.002,0.001,-0.009
349,-0.012,0.001,-0.016
350,-0.017,0.0,-0.013
351,0.006,-0.001,0.017
352,0.016,-0.001,0.034
353,0.019,-0.002,0.041
354,-0.004,-0.001,0.018
355,-0.013,-0.001,0.01
356,-0.012,-0.002,0.007
357,0.009,-0.003,0.024
358,-0.006,-0.002,0.004
359,-0.001,-0.001,0.003
360,0.0,0.0,-0.003
361,0.008,0.001,-0.002
362,0.007,0.0,-0.007
363,-0.005,0.001,-0.018
364,0.003,0.001,-0.01
365,-0.023,0.0,-0.035
366,0.003,-0.0,-0.007
367,0.016,-0.002,0.007
368,0.021,-0.004,0.015
369,-0.015,-0.007,-0.018
370,-0.014,-0.007,-0.016
371,-0.011,-0.007,-0.016
372,-0.029,-0.007,-0.035
373,0.018,-0.008,0.009
374,0.001,-0.009,-0.013
375,-0.021,-0.009,-0.038
376,-0.022,-0.009,-0.039
377,-0.002,-0.009,-0.017
378,-0.01,-0.009,-0.02
379,0.009,-0.009,0.005
380,-0.018,-0.008,-0.011
381,-0.044,-0.008,-0.028
382,-0.032,-0.008,-0.014
383,-0.006,-0.007,0.014
384,0.008,-0.007,0.03
385,0.02,-0.006,0.039
386,0.004,-0.005,0.019
387,-0.004,-0.004,0.009
388,0.012,-0.003,0.018
389,0.013,-0.003,0.011
390,-0.009,-0.002,-0.019
391,0.001,-0.0,-0.013
392,-0.013,0.001,-0.029
393,-0.017,0.002,-0.032
394,-0.018,0.003,-0.031
395,0.017,0.004,0.005
396,0.023,0.005,0.013
397,0.005,0.006,-0.004
398,0.0,0.007,-0.005
399,0.0,0.008,-0.005
400,0.018,0.009,0.012
