lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.401,0.48,0.805
2,0.054,0.333,0.599
3,-0.018,0.212,0.425
4,0.023,0.116,0.265
5,0.083,0.041,0.096
6,0.065,-0.016,-0.064
7,-0.001,-0.058,-0.17
8,-0.033,-0.085,-0.234
9,-0.036,-0.102,-0.274
10,-0.028,-0.109,-0.302
11,-0.036,-0.108,-0.319
12,-0.05,-0.101,-0.327
13,-0.054,-0.089,-0.331
14,-0.05,-0.074,-0.332
15,-0.042,-0.057,-0.332
16,-0.037,-0.039,-0.331
17,-0.046,-0.02,-0.33
18,-0.049,-0.001,-0.324
19,-0.05,0.017,-0.314
20,-0.044,0.033,-0.296
21,-0.013,0.048,-0.258
22,-0.015,0.06,-0.193
23,-0.032,0.071,-0.11
24,-0.005,0.078,-0.002
25,0.072,0.083,0.139
26,0.229,0.07,0.347
27,0.323,0.066,0.586
28,0.071,0.071,0.711
29,-0.126,0.075,0.751
30,-0.063,0.073,0.76
31,0.167,0.067,0.718
32,0.296,0.064,0.558
33,0.202,0.066,0.329
34,0.024,0.065,0.133
35,-0.039,0.049,-0.006
36,-0.033,0.026,-0.108
37,-0.003,0.006,-0.192
38,-0.028,-0.007,-0.258
39,-0.05,-0.016,-0.292
40,-0.052,-0.027,-0.31
41,-0.05,-0.038,-0.321
42,-0.047,-0.046,-0.327
43,-0.049,-0.051,-0.331
44,-0.055,-0.053,-0.333
45,-0.059,-0.052,-0.332
46,-0.057,-0.048,-0.33
47,-0.053,-0.041,-0.327
48,-0.035,-0.031,-0.318
49,-0.035,-0.018,-0.301
50,-0.036,-0.001,-0.274
51,-0.028,0.014,-0.233
52,-0.009,0.023,-0.169
53,0.058,0.025,-0.056
54,0.031,0.033,0.096
55,-0.049,0.05,0.248
56,-0.082,0.067,0.398
57,0.086,0.074,0.59
58,0.349,0.072,0.773
59,0.441,0.071,0.847
60,0.16,0.073,0.725
61,-0.061,0.072,0.56
62,-0.074,0.059,0.407
63,0.015,0.043,0.253
64,0.119,0.033,0.092
65,0.025,0.032,-0.069
66,-0.016,0.027,-0.165
67,-0.034,0.013,-0.227
68,-0.028,-0.004,-0.267
69,-0.032,-0.018,-0.299
70,-0.048,-0.029,-0.317
71,-0.058,-0.037,-0.324
72,-0.058,-0.043,-0.328
73,-0.056,-0.048,-0.33
74,-0.048,-0.05,-0.33
75,-0.043,-0.049,-0.328
76,-0.053,-0.046,-0.327
77,-0.056,-0.04,-0.322
78,-0.055,-0.032,-0.311
79,-0.047,-0.025,-0.293
80,-0.022,-0.015,-0.255
81,-0.032,0.0,-0.193
82,-0.038,0.021,-0.114
83,-0.005,0.038,-0.01
84,0.099,0.043,0.14
85,0.226,0.037,0.347
86,0.192,0.037,0.551
87,-0.033,0.044,0.66
88,-0.177,0.048,0.704
89,-0.029,0.047,0.731
90,0.242,0.041,0.704
91,0.255,0.04,0.525
92,0.075,0.044,0.299
93,-0.029,0.037,0.129
94,-0.048,0.019,0.002
95,-0.027,-0.0,-0.099
96,-0.002,-0.013,-0.188
97,-0.041,-0.021,-0.254
98,-0.06,-0.026,-0.288
99,-0.057,-0.034,-0.306
100,-0.053,-0.042,-0.317
101,-0.047,-0.048,-0.323
102,-0.05,-0.051,-0.326
103,-0.061,-0.052,-0.329
104,-0.064,-0.051,-0.329
105,-0.06,-0.047,-0.328
106,-0.05,-0.042,-0.323
107,-0.041,-0.033,-0.315
108,-0.041,-0.022,-0.299
109,-0.044,-0.009,-0.274
110,-0.037,0.001,-0.236
111,-0.003,0.005,-0.17
112,0.047,0.006,-0.056
113,0.008,0.015,0.082
114,-0.055,0.032,0.22
115,-0.049,0.045,0.37
116,0.125,0.046,0.556
117,0.393,0.043,0.745
118,0.259,0.043,0.774
119,-0.022,0.047,0.667
120,-0.143,0.041,0.531
121,-0.068,0.028,0.402
122,0.033,0.017,0.252
123,0.098,0.013,0.085
124,0.011,0.014,-0.063
125,-0.032,0.01,-0.157
126,-0.035,-0.003,-0.218
127,-0.027,-0.018,-0.262
128,-0.029,-0.029,-0.294
129,-0.052,-0.037,-0.313
130,-0.055,-0.042,-0.32
131,-0.054,-0.047,-0.324
132,-0.05,-0.05,-0.326
133,-0.04,-0.05,-0.325
134,-0.046,-0.047,-0.326
135,-0.048,-0.042,-0.323
136,-0.052,-0.035,-0.318
137,-0.05,-0.026,-0.309
138,-0.037,-0.019,-0.29
139,-0.018,-0.008,-0.251
140,-0.019,0.007,-0.194
141,-0.028,0.025,-0.124
142,0.01,0.037,-0.024
143,0.103,0.035,0.124
144,0.238,0.032,0.332
145,0.067,0.036,0.489
146,-0.136,0.045,0.584
147,-0.124,0.049,0.665
148,0.061,0.048,0.712
149,0.276,0.045,0.677
150,0.252,0.045,0.504
151,0.048,0.047,0.3
152,-0.04,0.038,0.145
153,-0.033,0.02,0.024
154,0.009,0.004,-0.083
155,0.008,-0.004,-0.181
156,-0.035,-0.007,-0.246
157,-0.049,-0.013,-0.28
158,-0.042,-0.021,-0.298
159,-0.038,-0.03,-0.31
160,-0.036,-0.036,-0.317
161,-0.047,-0.039,-0.322
162,-0.052,-0.04,-0.324
163,-0.055,-0.04,-0.324
164,-0.045,-0.037,-0.322
165,-0.038,-0.032,-0.318
166,-0.036,-0.025,-0.31
167,-0.04,-0.015,-0.296
168,-0.04,-0.005,-0.273
169,-0.03,0.003,-0.236
170,0.007,0.003,-0.172
171,0.045,0.007,-0.061
172,-0.01,0.021,0.059
173,-0.028,0.038,0.187
174,0.031,0.048,0.34
175,0.172,0.048,0.518
176,0.329,0.045,0.696
177,0.155,0.046,0.722
178,-0.095,0.047,0.636
179,-0.148,0.042,0.531
180,-0.006,0.031,0.428
181,0.144,0.022,0.285
182,0.085,0.021,0.097
183,0.011,0.024,-0.045
184,-0.023,0.016,-0.138
185,-0.028,0.002,-0.202
186,-0.017,-0.012,-0.251
187,-0.027,-0.022,-0.286
188,-0.047,-0.028,-0.304
189,-0.052,-0.034,-0.312
190,-0.049,-0.039,-0.316
191,-0.042,-0.043,-0.318
192,-0.035,-0.044,-0.317
193,-0.041,-0.042,-0.318
194,-0.047,-0.038,-0.316
195,-0.05,-0.031,-0.311
196,-0.048,-0.025,-0.303
197,-0.026,-0.018,-0.284
198,-0.014,-0.007,-0.247
199,-0.02,0.007,-0.197
200,-0.009,0.02,-0.131
201,0.034,0.027,-0.034
202,0.113,0.025,0.109
203,0.134,0.023,0.29
204,-0.002,0.031,0.436
205,-0.132,0.041,0.539
206,-0.107,0.045,0.635
207,0.125,0.042,0.708
208,0.34,0.04,0.683
209,0.173,0.042,0.505
210,-0.017,0.042,0.317
211,-0.047,0.031,0.174
212,-0.02,0.014,0.051
213,0.03,0.002,-0.067
214,0.008,-0.002,-0.172
215,-0.028,-0.003,-0.234
216,-0.04,-0.009,-0.269
217,-0.041,-0.018,-0.29
218,-0.038,-0.027,-0.303
219,-0.035,-0.033,-0.309
220,-0.048,-0.037,-0.315
221,-0.055,-0.039,-0.317
222,-0.053,-0.039,-0.317
223,-0.045,-0.038,-0.315
224,-0.035,-0.035,-0.311
225,-0.035,-0.029,-0.303
226,-0.038,-0.022,-0.29
227,-0.043,-0.015,-0.271
228,-0.033,-0.011,-0.237
229,0.012,-0.01,-0.17
230,0.012,-0.004,-0.072
231,-0.034,0.01,0.033
232,-0.043,0.025,0.152
233,0.034,0.033,0.304
234,0.202,0.029,0.496
235,0.281,0.026,0.665
236,0.019,0.029,0.686
237,-0.177,0.029,0.635
238,-0.128,0.023,0.568
239,0.034,0.014,0.467
240,0.175,0.01,0.306
241,0.089,0.014,0.112
242,-0.004,0.017,-0.027
243,-0.041,0.007,-0.123
244,-0.034,-0.009,-0.192
245,-0.021,-0.022,-0.245
246,-0.039,-0.03,-0.281
247,-0.058,-0.036,-0.298
248,-0.059,-0.042,-0.306
249,-0.055,-0.048,-0.31
250,-0.049,-0.052,-0.312
251,-0.045,-0.053,-0.312
252,-0.049,-0.052,-0.312
253,-0.056,-0.049,-0.311
254,-0.056,-0.044,-0.307
255,-0.054,-0.039,-0.3
256,-0.033,-0.032,-0.282
257,-0.027,-0.022,-0.248
258,-0.032,-0.009,-0.203
259,-0.026,0.002,-0.143
260,0.018,0.006,-0.049
261,0.087,0.002,0.094
262,0.038,0.005,0.258
263,-0.102,0.017,0.392
264,-0.17,0.027,0.513
265,-0.043,0.032,0.641
266,0.23,0.029,0.739
267,0.339,0.029,0.702
268,0.114,0.032,0.524
269,-0.065,0.031,0.342
270,-0.063,0.02,0.202
271,0.014,0.005,0.075
272,0.045,-0.003,-0.058
273,-0.003,-0.004,-0.164
274,-0.043,-0.006,-0.226
275,-0.047,-0.015,-0.261
276,-0.045,-0.026,-0.283
277,-0.041,-0.035,-0.296
278,-0.05,-0.042,-0.304
279,-0.057,-0.047,-0.307
280,-0.061,-0.049,-0.309
281,-0.055,-0.049,-0.308
282,-0.05,-0.048,-0.307
283,-0.047,-0.044,-0.305
284,-0.051,-0.038,-0.298
285,-0.052,-0.031,-0.287
286,-0.052,-0.024,-0.268
287,-0.037,-0.021,-0.235
288,-0.005,-0.015,-0.172
289,-0.02,-0.003,-0.083
290,-0.054,0.015,0.012
291,-0.025,0.032,0.136
292,0.067,0.037,0.296
293,0.232,0.034,0.501
294,0.202,0.034,0.659
295,-0.024,0.039,0.69
296,-0.15,0.041,0.659
297,-0.049,0.036,0.611
298,0.167,0.029,0.51
299,0.218,0.029,0.319
300,0.077,0.036,0.122
301,-0.011,0.032,-0.016
302,-0.034,0.017,-0.113
303,-0.028,-0.001,-0.186
304,-0.025,-0.015,-0.243
305,-0.049,-0.024,-0.276
306,-0.055,-0.031,-0.29
307,-0.055,-0.039,-0.299
308,-0.051,-0.045,-0.303
309,-0.042,-0.049,-0.304
310,-0.042,-0.05,-0.305
311,-0.052,-0.048,-0.306
312,-0.059,-0.044,-0.305
313,-0.055,-0.038,-0.3
314,-0.046,-0.031,-0.293
315,-0.026,-0.022,-0.274
316,-0.027,-0.008,-0.245
317,-0.031,0.007,-0.204
318,-0.013,0.019,-0.144
319,0.032,0.024,-0.051
320,0.08,0.026,0.09
321,0.016,0.034,0.248
322,-0.095,0.049,0.383
323,-0.094,0.061,0.519
324,0.113,0.063,0.672
325,0.414,0.06,0.788
326,0.342,0.061,0.716
327,0.059,0.065,0.53
328,-0.054,0.059,0.366
329,-0.03,0.043,0.221
330,0.044,0.029,0.081
331,0.052,0.023,-0.061
332,-0.002,0.022,-0.162
333,-0.033,0.016,-0.22
334,-0.038,0.003,-0.255
335,-0.036,-0.011,-0.278
336,-0.035,-0.024,-0.291
337,-0.044,-0.033,-0.297
338,-0.054,-0.039,-0.302
339,-0.051,-0.044,-0.302
340,-0.048,-0.045,-0.303
341,-0.041,-0.045,-0.301
342,-0.039,-0.042,-0.298
343,-0.041,-0.036,-0.292
344,-0.046,-0.028,-0.283
345,-0.042,-0.021,-0.264
346,-0.021,-0.014,-0.23
347,-0.004,-0.004,-0.167
348,-0.027,0.013,-0.087
349,-0.044,0.034,0.007
350,-0.004,0.049,0.133
351,0.131,0.05,0.307
352,0.289,0.046,0.528
353,0.141,0.05,0.659
354,-0.105,0.055,0.686
355,-0.134,0.056,0.683
356,0.049,0.05,0.641
357,0.262,0.046,0.52
358,0.224,0.049,0.304
359,0.067,0.054,0.114
360,-0.011,0.046,-0.015
361,-0.032,0.027,-0.11
362,-0.015,0.008,-0.182
363,-0.017,-0.006,-0.238
364,-0.04,-0.014,-0.269
365,-0.047,-0.023,-0.284
366,-0.045,-0.031,-0.292
367,-0.041,-0.038,-0.296
368,-0.035,-0.042,-0.297
369,-0.04,-0.043,-0.299
370,-0.047,-0.041,-0.3
371,-0.049,-0.037,-0.298
372,-0.045,-0.031,-0.294
373,-0.032,-0.024,-0.286
374,-0.022,-0.013,-0.268
375,-0.028,0.002,-0.241
376,-0.029,0.016,-0.202
377,-0.009,0.03,-0.142
378,0.045,0.044,-0.046
379,0.069,0.057,0.098
380,-0.018,0.068,0.242
381,-0.109,0.078,0.372
382,-0.015,0.085,0.528
383,0.256,0.09,0.695
384,0.477,0.092,0.79
385,0.288,0.091,0.688
386,0.003,0.087,0.51
387,-0.056,0.08,0.358
388,-0.004,0.071,0.216
389,0.071,0.058,0.07
390,0.051,0.044,-0.071
391,-0.009,0.027,-0.162
392,-0.031,0.01,-0.215
393,-0.028,-0.008,-0.248
394,-0.025,-0.025,-0.273
395,-0.031,-0.04,-0.286
396,-0.045,-0.052,-0.293
397,-0.053,-0.059,-0.297
398,-0.049,-0.06,-0.298
399,-0.043,-0.052,-0.298
400,-0.039,-0.034,-0.296
