lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.479,0.542,0.814
2,0.223,0.386,0.62
3,0.091,0.261,0.416
4,0.06,0.162,0.235
5,0.066,0.087,0.069
6,0.045,0.031,-0.076
7,0.041,-0.008,-0.169
8,0.019,-0.032,-0.23
9,0.015,-0.045,-0.265
10,0.008,-0.048,-0.29
11,0.027,-0.044,-0.296
12,0.024,-0.035,-0.302
13,0.023,-0.021,-0.304
14,0.029,-0.004,-0.304
15,0.046,0.014,-0.3
16,0.067,0.032,-0.296
17,0.027,0.05,-0.303
18,0.044,0.067,-0.292
19,0.043,0.082,-0.285
20,0.039,0.096,-0.272
21,0.025,0.107,-0.248
22,0.018,0.115,-0.197
23,0.029,0.121,-0.118
24,0.071,0.125,-0.008
25,0.099,0.126,0.136
26,0.143,0.113,0.323
27,0.182,0.107,0.538
28,0.127,0.105,0.689
29,0.108,0.104,0.774
30,0.091,0.102,0.766
31,0.161,0.101,0.681
32,0.209,0.1,0.519
33,0.14,0.099,0.306
34,0.103,0.095,0.13
35,0.05,0.085,-0.014
36,0.032,0.073,-0.117
37,0.033,0.06,-0.196
38,0.023,0.049,-0.249
39,0.003,0.04,-0.277
40,0.005,0.032,-0.291
41,0.02,0.026,-0.298
42,0.021,0.02,-0.301
43,0.002,0.017,-0.307
44,0.008,0.015,-0.307
45,0.035,0.014,-0.302
46,0.042,0.016,-0.298
47,0.028,0.019,-0.298
48,0.027,0.025,-0.293
49,0.008,0.033,-0.282
50,0.026,0.043,-0.256
51,0.032,0.053,-0.22
52,0.031,0.062,-0.161
53,0.026,0.068,-0.066
54,0.01,0.075,0.069
55,0.013,0.082,0.227
56,0.078,0.089,0.408
57,0.147,0.093,0.589
58,0.254,0.092,0.745
59,0.26,0.091,0.796
60,0.165,0.088,0.717
61,0.094,0.083,0.575
62,0.045,0.075,0.401
63,0.023,0.065,0.223
64,0.041,0.057,0.059
65,0.026,0.051,-0.077
66,0.02,0.046,-0.166
67,0.013,0.037,-0.225
68,0.009,0.027,-0.26
69,0.015,0.017,-0.283
70,0.005,0.009,-0.297
71,-0.007,0.003,-0.301
72,-0.016,-0.002,-0.307
73,-0.029,-0.006,-0.307
74,-0.036,-0.008,-0.309
75,-0.023,-0.008,-0.305
76,-0.006,-0.008,-0.298
77,0.002,-0.006,-0.29
78,0.008,-0.001,-0.28
79,0.006,0.007,-0.269
80,0.007,0.017,-0.241
81,-0.008,0.03,-0.189
82,0.029,0.042,-0.107
83,0.067,0.052,0.0
84,0.086,0.056,0.142
85,0.132,0.058,0.324
86,0.112,0.06,0.513
87,0.035,0.061,0.648
88,0.013,0.063,0.729
89,0.02,0.064,0.722
90,0.12,0.064,0.651
91,0.141,0.063,0.487
92,0.092,0.061,0.292
93,0.047,0.055,0.127
94,0.013,0.044,-0.005
95,-0.013,0.032,-0.111
96,0.012,0.021,-0.187
97,0.016,0.012,-0.236
98,0.027,0.004,-0.26
99,0.015,-0.002,-0.279
100,-0.004,-0.007,-0.292
101,-0.021,-0.012,-0.3
102,-0.038,-0.015,-0.305
103,-0.029,-0.016,-0.301
104,-0.008,-0.016,-0.296
105,-0.021,-0.015,-0.299
106,-0.015,-0.012,-0.293
107,-0.029,-0.007,-0.29
108,-0.031,-0.002,-0.276
109,-0.042,0.003,-0.257
110,-0.023,0.008,-0.219
111,-0.016,0.011,-0.158
112,0.003,0.014,-0.061
113,0.014,0.019,0.073
114,0.025,0.026,0.22
115,0.066,0.033,0.385
116,0.104,0.036,0.545
117,0.169,0.036,0.69
118,0.137,0.035,0.739
119,0.033,0.034,0.669
120,-0.015,0.03,0.536
121,-0.029,0.026,0.375
122,0.018,0.021,0.223
123,0.01,0.018,0.059
124,0.007,0.015,-0.064
125,-0.013,0.009,-0.153
126,-0.026,0.002,-0.212
127,-0.026,-0.007,-0.251
128,-0.001,-0.014,-0.272
129,-0.025,-0.02,-0.289
130,-0.02,-0.024,-0.292
131,-0.025,-0.026,-0.293
132,-0.017,-0.028,-0.29
133,-0.028,-0.027,-0.289
134,-0.04,-0.025,-0.291
135,-0.027,-0.021,-0.289
136,-0.04,-0.015,-0.287
137,-0.018,-0.007,-0.276
138,-0.013,0.002,-0.26
139,-0.001,0.011,-0.23
140,0.003,0.021,-0.179
141,0.018,0.03,-0.109
142,0.059,0.037,-0.002
143,0.058,0.039,0.129
144,0.098,0.039,0.304
145,0.034,0.042,0.463
146,0.007,0.045,0.593
147,0.009,0.047,0.683
148,0.081,0.048,0.708
149,0.138,0.048,0.64
150,0.12,0.047,0.48
151,0.073,0.044,0.302
152,0.019,0.038,0.143
153,-0.017,0.028,0.012
154,-0.017,0.017,-0.09
155,0.005,0.009,-0.168
156,0.0,0.003,-0.224
157,-0.006,-0.003,-0.255
158,-0.017,-0.009,-0.274
159,-0.028,-0.015,-0.285
160,-0.034,-0.019,-0.291
161,-0.032,-0.023,-0.291
162,-0.021,-0.025,-0.291
163,-0.018,-0.026,-0.287
164,-0.017,-0.025,-0.286
165,-0.032,-0.022,-0.285
166,-0.023,-0.018,-0.272
167,-0.04,-0.012,-0.264
168,-0.035,-0.008,-0.245
169,-0.027,-0.002,-0.213
170,-0.011,0.001,-0.155
171,-0.014,0.007,-0.064
172,-0.014,0.015,0.05
173,0.036,0.023,0.188
174,0.072,0.028,0.347
175,0.113,0.03,0.512
176,0.146,0.031,0.657
177,0.077,0.031,0.697
178,-0.009,0.03,0.644
179,-0.026,0.029,0.536
180,-0.022,0.028,0.398
181,0.025,0.026,0.246
182,0.049,0.025,0.089
183,0.037,0.025,-0.033
184,0.023,0.021,-0.122
185,0.013,0.015,-0.185
186,-0.0,0.008,-0.23
187,-0.021,0.001,-0.263
188,-0.03,-0.005,-0.279
189,-0.025,-0.01,-0.284
190,-0.001,-0.014,-0.279
191,-0.015,-0.018,-0.283
192,-0.015,-0.02,-0.282
193,-0.016,-0.02,-0.283
194,-0.016,-0.018,-0.278
195,-0.011,-0.015,-0.27
196,-0.023,-0.011,-0.262
197,-0.0,-0.005,-0.246
198,0.004,0.002,-0.22
199,-0.017,0.009,-0.181
200,-0.004,0.013,-0.115
201,0.025,0.015,-0.02
202,0.035,0.014,0.106
203,-0.001,0.014,0.257
204,-0.029,0.016,0.409
205,-0.03,0.018,0.543
206,-0.009,0.02,0.647
207,0.052,0.02,0.685
208,0.144,0.019,0.634
209,0.101,0.018,0.479
210,0.05,0.014,0.317
211,0.008,0.008,0.164
212,-0.032,-0.001,0.032
213,-0.006,-0.007,-0.077
214,-0.004,-0.01,-0.164
215,-0.026,-0.012,-0.219
216,-0.045,-0.015,-0.255
217,-0.046,-0.018,-0.271
218,-0.045,-0.021,-0.281
219,-0.045,-0.025,-0.288
220,-0.046,-0.028,-0.29
221,-0.04,-0.029,-0.29
222,-0.028,-0.028,-0.286
223,-0.023,-0.026,-0.28
224,-0.01,-0.024,-0.274
225,-0.027,-0.02,-0.271
226,-0.029,-0.016,-0.259
227,-0.029,-0.011,-0.245
228,-0.008,-0.007,-0.212
229,0.01,-0.002,-0.157
230,0.002,0.004,-0.074
231,-0.008,0.011,0.029
232,0.02,0.019,0.159
233,0.054,0.024,0.31
234,0.09,0.025,0.475
235,0.089,0.024,0.623
236,0.03,0.022,0.676
237,-0.043,0.019,0.649
238,-0.031,0.015,0.553
239,-0.009,0.012,0.421
240,0.045,0.008,0.263
241,0.045,0.006,0.104
242,0.034,0.004,-0.021
243,0.011,-0.001,-0.118
244,-0.031,-0.009,-0.19
245,-0.04,-0.017,-0.239
246,-0.047,-0.024,-0.266
247,-0.039,-0.029,-0.276
248,-0.026,-0.033,-0.281
249,-0.046,-0.035,-0.289
250,-0.055,-0.036,-0.292
251,-0.052,-0.035,-0.29
252,-0.024,-0.032,-0.283
253,-0.017,-0.028,-0.279
254,-0.027,-0.024,-0.276
255,-0.034,-0.019,-0.272
256,-0.024,-0.013,-0.257
257,-0.006,-0.007,-0.228
258,-0.011,-0.001,-0.19
259,0.009,0.004,-0.129
260,0.019,0.007,-0.044
261,0.026,0.008,0.077
262,-0.009,0.009,0.225
263,-0.043,0.014,0.374
264,-0.017,0.017,0.523
265,0.015,0.021,0.637
266,0.108,0.022,0.695
267,0.15,0.022,0.639
268,0.088,0.022,0.496
269,0.036,0.018,0.34
270,-0.007,0.011,0.183
271,-0.04,0.004,0.04
272,-0.033,-0.0,-0.08
273,-0.043,-0.004,-0.168
274,-0.035,-0.007,-0.22
275,-0.04,-0.011,-0.25
276,-0.022,-0.015,-0.266
277,-0.016,-0.019,-0.274
278,-0.022,-0.023,-0.281
279,-0.013,-0.025,-0.282
280,-0.002,-0.025,-0.28
281,-0.012,-0.023,-0.284
282,-0.026,-0.02,-0.284
283,-0.027,-0.016,-0.283
284,-0.011,-0.01,-0.27
285,-0.009,-0.004,-0.259
286,0.003,0.003,-0.242
287,-0.029,0.009,-0.223
288,-0.004,0.016,-0.169
289,-0.013,0.026,-0.092
290,0.011,0.035,0.008
291,0.039,0.043,0.132
292,0.079,0.047,0.287
293,0.133,0.046,0.468
294,0.102,0.045,0.616
295,0.02,0.044,0.676
296,0.001,0.041,0.667
297,0.027,0.039,0.584
298,0.081,0.038,0.454
299,0.113,0.037,0.282
300,0.064,0.037,0.113
301,0.046,0.034,-0.019
302,0.003,0.026,-0.122
303,-0.018,0.015,-0.194
304,-0.008,0.005,-0.24
305,-0.018,-0.003,-0.264
306,-0.028,-0.01,-0.278
307,-0.039,-0.016,-0.287
308,-0.04,-0.019,-0.29
309,-0.025,-0.02,-0.286
310,-0.02,-0.018,-0.285
311,-0.01,-0.015,-0.283
312,-0.005,-0.012,-0.279
313,-0.006,-0.005,-0.274
314,0.014,0.003,-0.264
315,0.019,0.012,-0.251
316,-0.004,0.023,-0.23
317,0.007,0.033,-0.193
318,0.017,0.04,-0.139
319,0.018,0.045,-0.056
320,0.028,0.05,0.068
321,0.014,0.058,0.222
322,0.023,0.065,0.379
323,0.064,0.07,0.534
324,0.13,0.073,0.659
325,0.238,0.073,0.73
326,0.238,0.073,0.669
327,0.121,0.072,0.519
328,0.066,0.068,0.352
329,0.024,0.061,0.191
330,0.035,0.054,0.051
331,0.014,0.048,-0.078
332,-0.008,0.043,-0.166
333,-0.016,0.038,-0.22
334,-0.011,0.031,-0.25
335,0.006,0.023,-0.266
336,0.005,0.016,-0.278
337,0.002,0.011,-0.284
338,0.002,0.007,-0.285
339,0.012,0.004,-0.281
340,0.015,0.003,-0.278
341,0.03,0.003,-0.273
342,0.023,0.007,-0.272
343,-0.006,0.011,-0.272
344,0.007,0.017,-0.258
345,0.026,0.024,-0.238
346,0.046,0.033,-0.209
347,0.032,0.044,-0.162
348,0.006,0.056,-0.095
349,0.029,0.068,0.001
350,0.067,0.078,0.132
351,0.11,0.082,0.293
352,0.155,0.082,0.482
353,0.105,0.083,0.619
354,0.057,0.083,0.686
355,0.056,0.083,0.683
356,0.095,0.082,0.599
357,0.157,0.083,0.459
358,0.137,0.084,0.267
359,0.102,0.085,0.103
360,0.067,0.079,-0.027
361,0.044,0.069,-0.122
362,0.052,0.057,-0.184
363,0.038,0.046,-0.231
364,0.009,0.037,-0.259
365,0.007,0.031,-0.271
366,0.017,0.025,-0.275
367,0.024,0.02,-0.276
368,0.033,0.018,-0.274
369,0.015,0.018,-0.278
370,0.02,0.02,-0.278
371,0.028,0.023,-0.273
372,0.025,0.026,-0.267
373,0.023,0.031,-0.26
374,0.023,0.037,-0.247
375,0.022,0.044,-0.224
376,0.021,0.053,-0.191
377,0.024,0.062,-0.138
378,0.027,0.07,-0.053
379,0.018,0.078,0.073
380,0.009,0.085,0.22
381,0.039,0.091,0.38
382,0.121,0.095,0.545
383,0.203,0.097,0.676
384,0.315,0.098,0.744
385,0.208,0.096,0.656
386,0.123,0.093,0.509
387,0.046,0.088,0.339
388,0.006,0.081,0.176
389,0.027,0.072,0.032
390,0.025,0.062,-0.091
391,0.005,0.051,-0.172
392,-0.001,0.039,-0.221
393,0.007,0.028,-0.248
394,0.021,0.017,-0.264
395,0.019,0.009,-0.272
396,0.034,0.003,-0.27
397,0.03,0.001,-0.27
398,0.035,0.005,-0.27
399,0.013,0.015,-0.274
400,0.007,0.034,-0.276
