gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2745,3800,1.087444365024567,31.1661853790283,34.2704010009766,3670176,2745,3057,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-01 00:25:27.709007,-71.68920112706475,65.67152512590108,53.79485996361797,3.795279178949004e-09,20.0,65.63,3.0,65.37,0.6534,0.8024,1.0368,0.6501,0.6166,0.7069,0
101003,npp,2081,3237,1.50838243961334,31.1700382232666,34.2642860412598,3670176,2084,2578,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-02 00:06:46.260522,-74.77380983896742,53.2504308336807,45.1967875827957,0.0004892594013899653,17.0,53.22,1.9513309067639726,52.84,0.4828,0.6801,0.9104,0.7669,0.9461,1.1568,0
102741,npp,2159,1285,0.788485825061798,31.1693000793457,34.2659225463867,3670176,2162,964,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-15 23:03:57.686793,96.23588371072844,38.43796168340455,33.40130048459731,5.434974735650755e-12,7.0,-38.45,1.357151599901897,-38.985,0.4231,0.5207,0.6618,1.0018,0.719,0.7899,0
102861,npp,1397,690,0.600509524345398,31.1678581237793,34.2660293579102,3670176,1398,471,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-16 22:45:03.778775,94.69082480167825,56.99309890632952,47.95322073074769,4.9397511087802035e-17,4.0,-56.99,2.1127631471468895,-57.33,0.4778,0.6568,1.0058,0.7942,0.495,0.4769,0
647,npp,252,3801,0.900849521160126,31.1656322479248,34.2654876708984,3670176,250,3058,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-17 00:25:21.263920,-71.71331763892191,65.68076196341745,53.80547297814886,1.8507683390954735e-07,20.0,65.65,3.0,65.37,0.6534,0.8024,1.0368,0.6501,0.5544,0.5856,0
665,npp,609,104,1.60684978961945,31.1683788299561,34.267261505127,3670176,613,47,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-17 22:26:06.314131,92.54075059902955,68.61389960502736,55.5416316316539,2.4511515189134903e-21,1.0,-68.6,3.3166247903554,-68.83,0.4571,0.8309,1.1518,0.6278,0.7556,1.0087,0
103109,npp,1997,2655,0.950377106666565,31.1636734008789,34.2671546936035,3670176,1996,2140,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-18 23:47:53.024341,-76.48869058567419,33.11119681763091,28.930522307691003,1.1587298615057133e-17,14.0,33.06,1.2365102219381485,32.43,0.4048,0.5333,0.6593,0.9782,0.859,0.9296,0
103227,npp,1293,2072,0.479015648365021,31.1637020111084,34.2680740356445,3670176,1293,1637,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-19 23:29:04.452123,-63.326329876510584,2.3932259761701333,2.119158788949804,8.344899844903011e-22,11.0,2.22,1.0,1.42,0.3681,0.5216,0.6419,1.0,0.479,0.479,0
103474,npp,1673,3987,1.93241703510284,31.1629428863525,34.2690315246582,3670176,1673,3161,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-22 00:31:32.344764,-70.91053097509536,68.78886920169676,55.652372942871104,4.805667132828649e-22,21.0,68.76,3.5496478698597698,68.5,0.6149,0.9072,1.2215,0.575,0.8104,1.1111,0
103583,npp,2084,299,0.846585154533386,31.1691913604736,34.2694053649902,3670176,2086,158,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-22 22:32:22.737391,93.14182781126802,65.27942562725487,53.55027759601713,2.9379956051292314e-24,2.0,-65.27,2.898275349237888,-65.51,0.552,0.8466,1.0848,0.6162,0.5216,0.5216,0
103592,npp,1032,3426,0.89741188287735,31.1669178009033,34.2664375305176,3670176,1032,2773,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-23 00:12:50.898722,-73.34567729097787,58.031112902290694,48.70232231303889,6.3424152154133e-23,18.0,58.0,2.2013981571160284,57.64,0.5725,0.7472,0.9887,0.6981,0.5899,0.6265,0
926,npp,363,2850,1.2081298828125,31.163782119751,34.2676124572754,3670176,362,2297,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-23 23:54:05.896465,-75.39563372538153,40.95405941666684,35.48281913123692,6.50484938409599e-23,15.0,40.93,1.4276677814245327,40.36,0.479,0.6088,0.7677,0.8569,0.9415,1.0352,0
103827,npp,2739,2267,0.89060640335083,31.1640186309814,34.2649078369141,3670176,2739,1823,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-24 23:35:19.118005,-79.19819142784407,13.478705784377182,11.912063280218517,9.702295443375015e-22,12.0,13.43,1.015504800579495,12.64,0.4024,0.5111,0.6413,1.0205,0.8953,0.9089,0
103946,npp,2016,1679,0.516609966754913,31.1693172454834,34.2695922851562,3670176,2017,1270,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-25 23:16:27.000464,97.33677085985035,20.129894427799762,17.743896876849902,2.607836426964934e-19,9.0,-20.16,1.0837787002826917,-20.89,0.399,0.5154,0.6672,1.0122,0.5228,0.5229,0
104062,npp,1253,1085,0.615022867918015,31.1682167053223,34.2703590393066,3670176,1254,797,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-26 22:57:34.882996,96.17207892674907,45.68785184709653,39.31912105791363,1.1194376526442394e-15,6.0,-45.69,1.5732132722552272,-46.155,0.4702,0.6098,0.8565,0.8555,0.525,0.5261,0
1070,npp,480,493,0.941210210323334,31.1670722961426,34.2654724121094,3670176,484,297,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-27 22:38:37.425191,93.61551442108582,61.47664318802649,51.08157536434881,5.1593058179087285e-11,3.0,-61.47,2.5331140255951103,-61.72,0.5635,0.8374,1.1163,0.6229,0.5626,0.5863,0
104186,npp,2454,3613,0.894346475601196,31.1682929992676,34.2656478881836,3670176,2455,2931,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-28 00:19:02.028437,-72.87404703504085,62.1193593146185,51.51826516373962,2.862123523975477e-18,19.0,62.09,2.6065528283652384,61.76,0.5393,0.8077,1.1006,0.6458,0.5549,0.5776,0
104304,npp,1793,3043,1.39598536491394,31.1703033447266,34.2641868591309,3670176,1795,2447,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-29 00:00:18.808751,-75.37419855621229,47.5910294316097,40.833818452830904,1.7287541748482257e-14,16.0,47.57,1.646109783506203,47.12,0.4505,0.6461,0.8548,0.8073,0.9772,1.127,0
104422,npp,1105,2460,0.46408885717392,31.1658115386963,34.2673301696777,3670176,1106,1992,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-04-29 23:41:32.029729,-78.61837426822899,23.876606825687805,21.004930747734434,1.1453152517940237e-09,13.0,23.84,1.1367971201176101,23.14,0.4071,0.4981,0.6434,1.0473,0.4917,0.486,0
1700,npp,1017,490,1.20502972602844,31.1665134429932,34.2664375305176,3670176,1017,294,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-13 22:38:25.970601,93.68328396214986,61.546166722146445,51.12923112789771,1.1698948290005542e-05,3.0,-61.53,2.5331140255951103,-61.72,0.5635,0.8374,1.1163,0.6229,0.6667,0.7506,0
107945,npp,1638,2456,0.336102336645126,31.1668033599854,34.2695198059082,3670176,1638,1989,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-15 23:41:18.815362,-77.05476680385802,23.67110599954531,20.826602523016017,4.214661135335914e-06,13.0,23.64,1.1367971201176101,23.14,0.4071,0.4981,0.6434,1.0473,0.3791,0.352,0
1835,npp,922,1870,0.33080282807350203,31.164478302002,34.2702102661133,3670176,922,1444,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-16 23:22:28.490806,96.9320073041321,9.49073731229705,8.396079026140159,2.5741576511739727e-11,10.0,-9.51,1.0,-9.95,0.3526,0.4572,0.6413,1.141,0.3953,0.3775,0
1880,npp,164,1280,0.732331156730652,31.1678447723389,34.2678985595703,3670176,165,958,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-17 23:03:36.389242,97.2687897746421,38.63013596771001,33.56138024763991,4.720259181478364e-16,7.0,-38.65,1.357151599901897,-38.985,0.4231,0.5207,0.6618,1.0018,0.6776,0.7337,0
108468,npp,2469,684,0.819988548755646,31.1688575744629,34.2667121887207,3670176,2470,465,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-18 22:44:40.727419,94.70055096101098,57.14097357090692,48.059776996803656,4.602216776589717e-20,4.0,-57.14,2.1127631471468895,-57.33,0.4778,0.6568,1.0058,0.7942,0.5989,0.6513,0
108481,npp,1325,3795,0.969065427780151,31.1669616699219,34.264762878418,3670176,1323,3055,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-19 00:24:58.215068,-71.73152477451589,65.57441200757557,53.74105813378906,1.306422816662376e-12,20.0,65.54,3.0,65.37,0.6534,0.8024,1.0368,0.6501,0.5772,0.63,0
108645,npp,1676,97,1.18098187446594,31.1658134460449,34.2625007629395,3670176,1674,44,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-19 22:25:41.506424,92.13602158914769,68.74076002301504,55.614306599447865,3.080244798296052e-23,1.0,-68.72,3.3166247903554,-68.83,0.4571,0.8309,1.1518,0.6278,0.6272,0.7414,0
1961,npp,671,3231,0.630774617195129,31.1660118103027,34.2685317993164,3670176,669,2570,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-20 00:06:15.006964,-74.21251330861573,53.10094893736515,45.08870379383127,9.09246049125387e-18,17.0,53.06,1.9513309067639726,52.84,0.4828,0.6801,0.9104,0.7669,0.4963,0.4838,0
108828,npp,3061,2649,0.650831520557404,31.1666221618652,34.2694435119629,3670176,3062,2135,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-20 23:47:30.016545,-77.26325325265951,32.83634273228635,28.697629950604007,2.9973978033300966e-25,14.0,32.79,1.2365102219381485,32.43,0.4048,0.5333,0.6593,0.9782,0.6167,0.6366,0
109170,npp,1619,1476,1.16285538673401,31.1663589477539,34.2661247253418,3670176,1620,1107,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-22 23:09:49.360629,98.20635547436969,30.22718196631559,26.474604886814717,3.788285573022758e-23,8.0,-30.25,1.184412938166907,-30.54,0.3727,0.5311,0.7477,0.9821,1.055,1.142,0
2114,npp,860,878,1.3616886138916,31.1644973754883,34.2638130187988,3670176,859,659,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-23 22:50:53.668600,95.11942466206428,52.040116630350646,44.28083307991054,6.161808382184276e-22,5.0,-52.04,1.847645286154319,-52.18,0.4996,0.6301,0.8591,0.8278,0.9176,1.1272,0
109357,npp,2741,3979,1.32907176017761,31.1699562072754,34.2651252746582,3670176,2743,3158,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-24 00:31:07.596976,-71.01598069441668,68.66131744231105,55.57807391982219,9.129866998189947e-23,21.0,68.63,3.3985290935932855,68.5,0.6149,0.9072,1.2215,0.575,0.6458,0.7642,0
2168,npp,59,291,1.90347540378571,31.1651077270508,34.2630310058594,3670176,58,154,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-24 22:31:56.232241,93.05435360550327,65.42882937783281,53.640544251083575,1.7017226124896332e-19,2.0,-65.42,2.898275349237888,-65.51,0.552,0.8466,1.0848,0.6162,0.8863,1.1728,0
109705,npp,1407,2841,0.947433590888977,31.1650295257568,34.2627563476562,3670176,1406,2290,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-25 23:53:39.382773,-75.49188871431784,40.62561227079139,35.21145949916574,9.427321700049028e-22,15.0,40.59,1.4276677814245327,40.36,0.479,0.6088,0.7677,0.8569,0.7589,0.8118,0
110398,npp,1524,486,1.34468603134155,31.1646461486816,34.2700157165527,3670176,1526,291,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-29 22:38:10.967178,93.85637106855465,61.63063357198895,51.18192062155624,9.094921382212017e-05,3.0,-61.61,2.5331140255951103,-61.72,0.5635,0.8374,1.1163,0.6229,0.7219,0.8376,0
2384,npp,427,3604,1.0238558053970341,31.1654014587402,34.2678260803223,3670176,426,2924,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-30 00:18:33.792354,-72.49783606297716,61.93248587800757,51.39081980004547,1.473160336152277e-14,19.0,61.91,2.5331140255951103,61.76,0.5393,0.8077,1.1006,0.6458,0.607,0.6612,0
110583,npp,2834,3034,0.456795632839203,31.1674766540527,34.2679481506348,3670176,2836,2441,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-05-30 23:59:50.585489,-75.51917569261921,47.31162658701417,40.6106262843156,5.60916934628956e-09,16.0,47.28,1.646109783506203,47.12,0.4505,0.6461,0.8548,0.8073,0.4066,0.3688,0
114275,npp,1984,479,1.42711317539215,31.1654682159424,34.2684707641602,3670176,1988,286,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-14 22:37:50.811491,93.43261291561535,61.78455205619764,51.2802296594601,2.642583204019035e-10,3.0,-61.76,2.5331140255951103,-61.72,0.5635,0.8374,1.1163,0.6229,0.7544,0.8889,0
3023,npp,238,3026,0.804111182689667,31.1653232574463,34.2697105407715,3670176,237,2435,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-15 23:59:30.443458,-74.9018568668201,47.05883652525921,40.40712882334646,1.8741717545015619e-06,16.0,47.02,1.646109783506203,47.12,0.4505,0.6461,0.8548,0.8073,0.6176,0.6492,0
114511,npp,2600,2442,0.673804819583893,31.1633415222168,34.2660903930664,3670176,2600,1977,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-16 23:40:43.689908,-76.92623920512416,22.972896351191597,20.217737155980252,3.955467536193457e-12,13.0,22.93,1.0837787002826917,23.14,0.4071,0.4981,0.6434,1.0473,0.6838,0.7057,0
3131,npp,1133,1266,0.5688571929931641,31.1683349609375,34.265552520752,3670176,1132,945,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-18 23:02:59.502747,96.3837341671485,39.1779506616788,34.01079132180083,4.2389356449599225e-22,7.0,-39.19,1.4276677814245327,-38.985,0.4231,0.5207,0.6618,1.0018,0.5554,0.5699,0
3176,npp,362,671,1.053701639175415,31.1675415039062,34.2648658752441,3670176,362,453,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-19 22:44:03.854263,94.35964257221383,57.4643366651072,48.284330650527544,4.352223182178702e-25,4.0,-57.45,2.2013981571160284,-57.33,0.4778,0.6568,1.0058,0.7942,0.7019,0.8369,0
3257,npp,226,2051,0.531099617481232,31.1628894805908,34.2691612243652,3670176,225,1617,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-22 23:28:04.068956,-92.80561500106438,1.0313937155852817,0.9132193585439203,1.1668697478895098e-24,11.0,1.02,1.0,1.42,0.3681,0.5216,0.6419,1.0,0.5311,0.5311,0
115217,npp,2560,1461,0.87344616651535,31.1659679412842,34.2635345458984,3670176,2562,1097,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-23 23:09:10.156192,97.00961981684044,30.940718306531146,27.080532334219434,3.2336809157154416e-23,8.0,-30.95,1.2365102219381485,-30.54,0.3727,0.5311,0.7477,0.9821,0.7985,0.8578,0
115329,npp,1797,865,0.749572336673737,31.1666011810303,34.2652397155762,3670176,1798,651,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-24 22:50:16.276564,95.57963695571314,52.41430408911736,44.55875673718067,2.6632205100642443e-20,5.0,-52.41,1.847645286154319,-52.18,0.4996,0.6301,0.8591,0.8278,0.5863,0.6205,0
115445,npp,1008,278,1.033257365226746,31.1634387969971,34.2661323547363,3670176,1013,146,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-25 22:31:17.063756,92.85535065685588,65.6763235057765,53.785447280229384,4.908817037529602e-16,2.0,-65.65,3.0,-65.51,0.552,0.8466,1.0848,0.6162,0.5839,0.6367,0
115581,npp,2358,2826,0.94819450378418,31.1678104400635,34.2658462524414,3670176,2359,2276,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-26 23:53:02.024989,-76.65373813952824,40.068199621965796,34.7477553035759,7.744386844371445e-20,15.0,40.02,1.4276677814245327,40.36,0.479,0.6088,0.7677,0.8569,0.7594,0.8125,0
115709,npp,1669,2244,0.53582775592804,31.167028427124,34.2636032104492,3670176,1669,1801,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-27 23:34:15.264355,-83.41125413536186,12.202761406806768,10.786784132725991,1.1125873360937737e-14,12.0,12.13,1.015504800579495,12.64,0.4024,0.5111,0.6413,1.0205,0.5459,0.5468,0
3491,npp,938,1657,0.8913214802742,31.1682834625244,34.2642021179199,3670176,938,1251,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-06-28 23:15:24.944935,98.24500097952262,21.30389937631968,18.764820938699483,1.3422606351734138e-08,9.0,-21.32,1.0837787002826917,-20.89,0.399,0.5154,0.6672,1.0122,0.8685,0.9022,0
121235,npp,2335,2248,0.76553612947464,31.1637096405029,34.2641754150391,3670176,2335,1805,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-13 23:34:17.177141,-76.19017820239532,12.39752285515661,10.958461744673516,0.00047513966411603877,12.0,12.36,1.015504800579495,12.64,0.4024,0.5111,0.6413,1.0205,0.7721,0.7812,0
121406,npp,1619,1662,0.464776217937469,31.1657257080078,34.2671241760254,3670176,1619,1255,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-14 23:15:28.627571,98.44518544517001,21.049507233028017,18.543255737261905,1.000685268292538e-06,9.0,-21.05,1.0837787002826917,-20.89,0.399,0.5154,0.6672,1.0122,0.475,0.4704,0
4184,npp,877,1068,0.657010614871979,31.1695747375488,34.2668037414551,3670176,876,784,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-15 22:56:34.740191,95.65290023533694,46.292715622508844,39.7957602489353,1.3444874728200774e-12,6.0,-46.27,1.5732132722552272,-46.155,0.4702,0.6098,0.8565,0.8555,0.5517,0.5621,0
4229,npp,111,478,0.787349581718445,31.16455078125,34.2682914733887,3670176,116,285,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-16 22:37:39.076090,93.67639576061681,61.802095107319,51.29132512225945,5.569607178505369e-18,3.0,-61.78,2.5331140255951103,-61.72,0.5635,0.8374,1.1163,0.6229,0.5019,0.4904,0
121757,npp,2089,3595,0.366715788841248,31.1668529510498,34.2684860229492,3670176,2089,2917,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-17 00:18:03.679952,-72.63499766901546,61.74940812542272,51.26263966766015,9.661784006513593e-11,19.0,61.72,2.5331140255951103,61.76,0.5393,0.8077,1.1006,0.6458,0.3475,0.2368,0
121927,npp,1434,3025,0.755655944347382,31.1692714691162,34.2654228210449,3670176,1434,2434,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-17 23:59:20.469071,-75.12363497781509,47.018702452923854,40.3753687410631,2.5623396745783375e-17,16.0,46.99,1.646109783506203,47.12,0.4505,0.6461,0.8548,0.8073,0.5882,0.61,0
4319,npp,752,2442,0.451341837644577,31.167688369751,34.2678260803223,3670176,752,1977,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-18 23:40:33.703228,-75.77054836890417,22.96581539952853,20.211752790170582,1.10881119417336e-23,13.0,22.93,1.0837787002826917,23.14,0.4071,0.4981,0.6434,1.0473,0.4785,0.4727,0
4364,npp,28,1857,0.752894341945648,31.1697864532471,34.2641296386719,3670176,28,1432,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-19 23:21:45.161882,97.33245919087861,10.254984174969211,9.069643141525866,4.397021092884988e-26,10.0,-10.27,1.0,-9.95,0.3526,0.4572,0.6413,1.141,0.8174,0.8591,0
122448,npp,2367,1268,0.564635872840881,31.1681747436523,34.2671432495117,3670176,2370,948,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-20 23:02:53.061923,96.59231408775459,39.11274013737121,33.95722552933584,5.123961442303258e-27,7.0,-39.12,1.4276677814245327,-38.985,0.4231,0.5207,0.6618,1.0018,0.5524,0.5657,0
122630,npp,1609,674,0.783893287181854,31.1658020019531,34.2688522338867,3670176,1609,455,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-21 22:43:59.182711,94.67190755124085,57.38995530074978,48.231568122249534,1.3504168714120132e-26,4.0,-57.38,2.2013981571160284,-57.33,0.4778,0.6568,1.0058,0.7942,0.5794,0.6226,0
4454,npp,468,3783,1.15989673137665,31.166841506958,34.2705612182617,3670176,470,3047,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-22 00:24:18.449021,-72.01391327451309,65.37156583538085,53.606155635823235,1.298587282781622e-27,20.0,65.33,3.0,65.37,0.6534,0.8024,1.0368,0.6501,0.6408,0.754,0
4472,npp,825,89,1.34409368038177,31.164924621582,34.268970489502,3670176,825,39,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-22 22:25:01.741983,92.14695474663411,68.88467317471284,55.68767020035579,1.1492458118659046e-24,1.0,-68.85,3.3985290935932855,-68.83,0.4571,0.8309,1.1518,0.6278,0.6726,0.8438,0
122822,npp,2894,3219,1.50306594371796,31.1696243286133,34.2665710449219,3670176,2892,2559,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-23 00:05:35.242607,-74.19483816200629,52.76638308571865,44.83026014271565,3.204798543653815e-28,17.0,52.73,1.9513309067639726,52.84,0.4828,0.6801,0.9104,0.7669,0.9434,1.1528,0
122995,npp,2221,2638,0.75506979227066,31.1668949127197,34.2677307128906,3670176,2221,2128,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-23 23:46:50.254914,-76.33784119963987,32.319302319957295,28.255726424416924,4.6680013558495635e-27,14.0,32.29,1.2365102219381485,32.43,0.4048,0.5333,0.6593,0.9782,0.701,0.7386,0
123178,npp,1522,2056,0.821879327297211,31.1629543304443,34.2690086364746,3670176,1522,1622,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-24 23:28:03.486594,-78.45773548039759,1.301916884515202,1.152774776900358,3.633935193336055e-24,11.0,1.3,1.0,1.42,0.3681,0.5216,0.6419,1.0,0.8219,0.8219,0
4607,npp,796,1467,0.562142252922058,31.1681594848633,34.2659645080566,3670176,796,1100,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-25 23:09:11.381624,97.1644817054735,30.68089014067446,26.859649225298707,1.477607150243515e-19,8.0,-30.68,1.184412938166907,-30.54,0.3727,0.5311,0.7477,0.9821,0.5478,0.5521,0
4652,npp,30,871,0.598577558994293,31.1644802093506,34.2684326171875,3670176,28,654,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-26 22:50:17.498447,95.08101562634367,52.25756916879049,44.44115860338901,1.2992793738591873e-13,5.0,-52.24,1.847645286154319,-52.18,0.4996,0.6301,0.8591,0.8278,0.5046,0.4955,0
123537,npp,1930,3970,1.107236087322235,31.1657466888428,34.2680244445801,3670176,1929,3153,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-27 00:30:31.426454,-70.93746920538455,68.5158116943796,55.48698104216323,4.322246907388917e-22,21.0,68.48,3.3985290935932855,68.5,0.6149,0.9072,1.2215,0.575,0.5805,0.6366,0
123699,npp,2326,285,0.435900032520294,31.1684646606445,34.2676086425781,3670176,2327,149,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-27 22:31:21.835768,93.00946693689805,65.55563218915962,53.713139257941236,5.752235034733804e-07,2.0,-65.53,3.0,-65.51,0.552,0.8466,1.0848,0.6162,0.3847,0.2686,0
123713,npp,1278,3410,0.964584052562714,31.1637840270996,34.268238067627,3670176,1276,2758,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-28 00:11:49.997988,-73.11107802992561,57.6416650033953,48.4174675993662,3.859187141687983e-16,18.0,57.62,2.2013981571160284,57.64,0.5725,0.7472,0.9887,0.6981,0.6204,0.6734,0
4742,npp,613,2834,1.29669451713562,31.167854309082,34.2656784057617,3670176,614,2283,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-07-28 23:53:06.789356,-75.95107896255513,40.33465573503203,34.96869707246108,3.0855817867907422e-09,15.0,40.32,1.4276677814245327,40.36,0.479,0.6088,0.7677,0.8569,1.0035,1.1111,0
132061,npp,1251,2836,0.782567620277405,31.1640548706055,34.2637901306152,3670176,1252,2285,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-08-13 23:53:06.074974,-76.56937874760709,40.42220982567244,35.04358006341321,1.3360204979001813e-05,15.0,40.4,1.4276677814245327,40.36,0.479,0.6088,0.7677,0.8569,0.6434,0.6706,0
5435,npp,557,2253,0.907694518566132,31.1682872772217,34.2685241699219,3670176,557,1809,196611,3866787,5001,pse_gaza_9_53,31.16666667,34.26666667,9,53,pse_gaza,2012-08-14 23:34:17.531634,-75.77206154268802,12.683741184485978,11.211716526790351,1.5555409486328726e-12,12.0,12.64,1.015504800579495,12.64,0.4024,0.5111,0.6413,1.0205,0.9121,0.9263,0
