gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2782,3840,0.900931894779205,30.8525218963623,34.468132019043,3670176,2780,3082,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-01 00:25:31.267517,-71.59394748345096,66.37163420444314,54.223199753557225,2.7579923204279013e-09,20.0,66.34,3.0,66.07,0.6848,1.1855,3.2905,0.5368,0.5416,0.4837,0.4837,0
26,npp,63,133,3.72902917861938,30.8481731414795,34.4679069519043,3670144,69,63,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-01 22:26:16.320841,92.28696635070096,68.14259164002773,55.26546439996857,0.013415496831119068,1.0,-68.13,3.3166247903554,-68.37,0.5428,1.2007,4.5892,0.53,1.3987,1.9765,1.3305912024990545,0
101003,npp,2120,3276,1.30388915538788,30.8519115447998,34.467586517334,3670176,2120,2621,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-02 00:06:49.819082,-74.13378045741324,54.291101810138656,45.974797006675594,0.0004428681568157697,17.0,54.27,1.9513309067639726,53.89,0.5782,0.8615,3.6924,0.7387,0.8631,0.9632,0.9632,0
101128,npp,1446,2693,1.3173109292984,30.8496170043945,34.4653053283691,3670144,1446,2166,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-02 23:48:04.808500,-76.50997079659375,34.70875527255215,30.278747348357076,0.008403116728401864,14.0,34.69,1.2937979144666532,34.1,0.5028,0.853,2.9618,0.7461,0.9953,0.9828,0.5782196039380396,0
116,npp,745,2108,2.94809937477112,30.8512496948242,34.4639472961426,3670144,745,1672,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-03 23:29:16.239390,-75.64090104004407,4.356490383539489,3.856815049151791,0.029968678890414,11.0,4.29,1.0,3.49,0.4472,0.6364,2.7146,1.0,2.9481,2.9481,1.5052139415501926,0
101499,npp,2340,919,8.67136669158936,30.8508586883545,34.4636116027832,3670144,2341,684,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-05 22:51:31.986907,95.561992139555,50.864330935549226,43.37952776995694,0.11990618003052356,5.0,-50.87,1.847645286154319,-51.3,0.4877,0.7982,3.4437,0.7973,4.8976,6.9135,1.1404408631370897,0
101508,npp,1140,4028,8.39485263824463,30.8516807556152,34.4646492004395,3670144,1142,3181,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-06 00:31:44.134437,-71.06253009218133,69.4148728593545,55.99911404571296,0.06915920445793369,21.0,69.38,3.5496478698597698,69.13,0.6321,1.0892,2.9001,0.5843,2.6946,4.9053,1.5755285312366079,0
101621,npp,1547,329,12.3399286270142,30.8517169952393,34.464427947998,3670144,1546,178,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-06 22:32:34.525036,93.13540043384484,64.72062235019355,53.19527423112919,0.18107982948901735,2.0,-64.71,2.8345692104261015,-64.99,0.5281,1.0091,3.745,0.6307,4.6338,7.7827,-0.9356543322540531,0
101753,npp,2893,2889,7.81623983383179,30.8477516174316,34.4672660827637,3670144,2892,2330,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-07 23:54:17.682002,-75.41303478983103,42.37819018787248,36.645749312300126,0.09571960196755752,15.0,42.35,1.4867838833500562,41.8,0.5376,0.759,3.6194,0.8385,5.3831,6.5538,1.9452391854112996,0
101875,npp,2200,2304,5.72163009643555,30.8497886657715,34.4673156738281,3670144,2200,1856,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-08 23:35:30.898225,-76.5136172386332,15.536090848040233,13.720201738845113,0.06557181253870123,12.0,15.5,1.0442604737599883,14.73,0.4999,0.7243,2.6517,0.8786,5.4219,5.0272,1.8701487837837325,0
404,npp,739,1119,2.30666875839233,30.8483753204346,34.4673309326172,3670144,740,823,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-10 22:57:48.417810,96.66732677554663,44.51605919658252,38.37696203974997,0.019229111523430032,6.0,-44.54,1.5732132722552272,-45.05,0.5239,0.7816,3.3817,0.8143,1.6059,1.8783,0.9524861850170319,0
102378,npp,1278,3084,0.919993460178375,30.8499946594238,34.4691696166992,3670144,1276,2474,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-13 00:00:30.525181,-74.72231217008586,48.848927300949754,41.820878165178705,0.0066272075615232805,16.0,48.83,1.7549928774784245,48.35,0.5768,0.804,3.4303,0.7915,0.7025,0.7282,0.4091233589528113,0
521,npp,578,2499,0.751523971557617,30.8479080200195,34.4676704406738,3670144,578,2023,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-13 23:41:45.511279,-77.91996497757303,25.786614442736806,22.657815664899104,0.0011761982974158255,13.0,25.76,1.1367971201176101,25.02,0.4737,0.7596,3.0817,0.8378,0.6293,0.6297,0.5730702055562901,0
102741,npp,2204,1319,0.385557353496552,30.8474311828613,34.466796875,3670176,2203,994,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-15 23:04:03.024582,97.04514553060139,37.048396660595486,32.24314979004053,8.213406239855001e-12,7.0,-37.08,1.357151599901897,-37.68,0.465,0.7171,4.1207,0.8875,0.3921,0.3422,0.3422,0
647,npp,290,3842,0.53063628077507,30.8476867675781,34.4660415649414,3670176,293,3083,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-17 00:25:26.601761,-71.88376140296218,66.39757383293957,54.24382024230497,2.2551951012712587e-07,20.0,66.37,3.1865100272627664,66.07,0.6848,1.1855,3.2905,0.5368,0.4309,0.2849,0.2849,0
665,npp,657,133,0.473272532224655,30.8503074645996,34.4686012268066,3670176,661,62,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-17 22:26:11.651921,92.6362175807677,68.13735962017752,55.26719560916637,2.4845937458026897e-21,1.0,-68.13,3.3166247903554,-68.37,0.5428,1.2007,4.5892,0.53,0.4171,0.2509,0.2509,0
103109,npp,2037,2693,1.017328023910522,30.8517799377441,34.463680267334,3670176,2038,2166,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-18 23:47:58.362136,-76.86766705809573,34.72267256271606,30.292425891194462,1.1939905848415534e-17,14.0,34.69,1.2937979144666532,34.1,0.5028,0.853,2.9618,0.7461,0.7634,0.759,0.759,0
103227,npp,1335,2108,0.411219924688339,30.8478050231934,34.4638481140137,3670176,1335,1672,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-19 23:29:09.789914,-73.18564689328475,4.371962256744819,3.8706994791070444,7.869482131356918e-22,11.0,4.29,1.0,3.49,0.4472,0.6364,2.7146,1.0,0.4112,0.4112,0.4112,0
103474,npp,1710,4029,0.323485597968102,30.8459377288818,34.4682998657227,3670176,1707,3181,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-22 00:31:35.903316,-70.5659186222182,69.41688922606627,56.00525523993402,4.258608055034175e-22,21.0,69.39,3.5496478698597698,69.13,0.6321,1.0892,2.9001,0.5843,0.4207,0.189,0.189,0
103583,npp,2132,328,0.5261296033859251,30.8484287261963,34.465648651123,3670176,2134,177,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-22 22:32:28.075180,93.51869795159439,64.72597780258118,53.20249929992667,2.2241633706746264e-24,2.0,-64.73,2.8345692104261015,-64.99,0.5281,1.0091,3.745,0.6307,0.466,0.3318,0.3318,0
103592,npp,1070,3465,0.517272502183914,30.8531665802002,34.4677772521973,3670176,1068,2809,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-23 00:12:54.457284,-73.19970050277854,58.93775138122595,49.342002429292776,5.232969489127248e-23,18.0,58.91,2.3545700244418297,58.57,0.5629,0.8691,2.9474,0.7323,0.487,0.3788,0.3788,0
926,npp,403,2889,0.563227444887161,30.8489551544189,34.4656829833984,3670176,404,2330,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-23 23:54:11.234299,-76.2878326432369,42.37454041684261,36.64501879463428,5.035486579425822e-23,15.0,42.35,1.4867838833500562,41.8,0.5376,0.759,3.6194,0.8385,0.5047,0.4723,0.4723,0
103827,npp,2780,2303,0.680964708328247,30.8488368988037,34.4663200378418,3670176,2780,1855,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-24 23:35:22.676521,-76.04878066563407,15.48887395671503,13.679432291797488,7.146011122011083e-22,12.0,15.44,1.0442604737599883,14.73,0.4999,0.7243,2.6517,0.8786,0.5949,0.5983,0.5983,0
103946,npp,2059,1713,0.476016491651535,30.8526916503906,34.4671859741211,3670176,2059,1300,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-25 23:16:32.338260,97.6382415819872,18.284885470944158,16.13093703827153,1.8600443221323798e-19,9.0,-18.31,1.0442604737599883,-19.03,0.4618,0.6754,3.5944,0.9422,0.4455,0.4485,0.4485,0
104062,npp,1298,1117,0.536159068346024,30.8504257202148,34.4633941650391,3670176,1300,822,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-26 22:57:40.220830,96.8613870968064,44.57522139652357,38.425944462428255,7.920016942241556e-16,6.0,-44.61,1.5732132722552272,-45.05,0.5239,0.7816,3.3817,0.8143,0.4804,0.4366,0.4366,0
1070,npp,527,523,0.293782666325569,30.8469982147217,34.4644050598145,3670176,532,321,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-27 22:38:42.763025,93.6980873615182,60.830006005827485,50.64340155656066,3.6915038279830644e-11,3.0,-60.84,2.4157378735459294,-61.1,0.5276,0.8326,3.6662,0.7644,0.4134,0.2246,0.2246,0
104186,npp,2492,3654,0.43959578871727,30.8502922058105,34.4683036804199,3670176,2491,2961,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-28 00:19:05.586953,-72.41328206274572,62.914439286093696,52.043198495368074,2.0406595519585088e-18,19.0,62.9,2.7445598364131496,62.61,0.6041,1.0467,3.3338,0.608,0.4152,0.2673,0.2673,0
104304,npp,1833,3083,0.707403063774109,30.848331451416,34.4664993286133,3670176,1833,2474,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-29 00:00:22.367268,-75.06452456092792,48.8129172712358,41.79373811225916,1.2387537947383039e-14,16.0,48.8,1.7549928774784245,48.35,0.5768,0.804,3.4303,0.7915,0.5814,0.5599,0.5599,0
104422,npp,1146,2497,0.425928711891174,30.848518371582,34.4665222167969,3670176,1146,2022,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-29 23:41:35.588292,-76.7504579396253,25.69134368162866,22.576140043425383,8.552935639162047e-10,13.0,25.66,1.1367971201176101,25.02,0.4737,0.7596,3.0817,0.8378,0.3429,0.3569,0.3569,0
1196,npp,433,1909,0.699877619743347,30.8500480651855,34.4679183959961,3670176,433,1481,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-04-30 23:22:47.030159,102.53322547235564,7.19646799922364,6.3691913682348344,0.00022179119541086107,10.0,-7.25,1.0,-8.0,0.4323,0.6746,2.5664,0.9434,0.6617,0.6602,0.6602,0
105587,npp,2767,1317,1.4829078912735,30.8485984802246,34.4695587158203,3670144,2766,992,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-01 23:03:53.137399,96.68651749772917,37.12878554059082,32.311146529763306,0.006154814948488372,7.0,-37.16,1.357151599901897,-37.68,0.465,0.7171,4.1207,0.8875,1.2007,1.3161,1.0197673950831718,0
105762,npp,2004,718,3.91822004318237,30.8502178192139,34.4627571105957,3670144,2006,500,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-02 22:44:59.249322,95.09398146826834,56.27515502086866,47.43485037851232,0.02355903120258097,4.0,-56.29,2.0682789409984763,-56.59,0.5338,0.8717,3.9088,0.7301,2.1094,2.8607,1.726415842960921,0
105775,npp,851,3841,1.063011109828949,30.8481464385986,34.468692779541,3670144,854,3083,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-03 00:25:16.736029,-71.82336341363418,66.37127264358645,54.229811918756326,0.0011506307448956236,20.0,66.36,3.1865100272627664,66.07,0.6848,1.1855,3.2905,0.5368,0.598,0.5707,0.5153011929219654,0
106132,npp,2578,2691,5.40731525421143,30.8478012084961,34.4627838134766,3670144,2579,2164,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-04 23:47:48.539201,-77.00199684641528,34.62704602888877,30.21252883593024,0.05391076734796058,14.0,34.6,1.2937979144666532,34.1,0.5028,0.853,2.9618,0.7461,4.1565,4.0344,1.438786930396689,0
1421,npp,1142,1514,8.83218479156494,30.8524303436279,34.4656639099121,3670144,1143,1136,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-06 23:10:07.889625,97.33179043601143,28.437904627067123,24.94168798446604,0.10499379488619982,8.0,-28.46,1.184412938166907,-28.98,0.4662,0.7381,4.0088,0.8622,7.4702,7.6154,2.5603195468708355,0
1466,npp,387,916,5.7135648727417,30.8502559661865,34.4705238342285,3670144,389,681,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-07 22:51:14.007494,96.07179586187628,50.92766580716881,43.43042461160593,0.06809999097630341,5.0,-50.96,1.847645286154319,-51.3,0.4877,0.7982,3.4437,0.7973,3.2967,4.5553,1.2765259199154682,0
106678,npp,2260,4027,6.57243061065674,30.8474178314209,34.4651527404785,3670144,2262,3181,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-08 00:31:26.156532,-71.07667572195021,69.38296390338942,55.986502603385105,0.06350724546496395,21.0,69.36,3.5496478698597698,69.13,0.6321,1.0892,2.9001,0.5843,2.1812,3.8404,0.7827503976594419,0
106801,npp,1618,3463,5.01313304901123,30.8517513275146,34.4660415649414,3670144,1621,2807,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-09 00:12:44.725265,-73.6078983120111,58.88296781363776,49.30398821918638,0.04908521727363176,18.0,58.87,2.253202848596432,58.57,0.5629,0.8691,2.9474,0.7323,2.4756,3.671,1.3077201257324247,0
106901,npp,948,2886,4.39104652404785,30.8494548797607,34.465030670166,3670144,949,2327,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-09 23:53:59.737765,-75.93456910416295,42.251788883222915,36.54509930002027,0.03306747060512672,15.0,42.24,1.4867838833500562,41.8,0.5376,0.759,3.6194,0.8385,3.0793,3.6818,2.0897180634286197,0
1592,npp,235,2300,1.64392101764679,30.8485221862793,34.4668464660645,3670144,235,1853,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-10 23:35:11.189637,-77.3096767849258,15.31737584436195,13.528931609624882,0.018768407098444163,12.0,15.28,1.0442604737599883,14.73,0.4999,0.7243,2.6517,0.8786,1.517,1.4444,0.5407674761680031,0
107239,npp,2584,1710,0.911126554012299,30.8516902923584,34.4671287536621,3670144,2584,1297,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-11 23:16:20.859545,97.48912554405231,18.47195566292662,16.294823583828244,0.007941868080274764,9.0,-18.48,1.0442604737599883,-19.03,0.4618,0.6754,3.5944,0.9422,0.8621,0.8585,0.47612709751141485,0
107413,npp,1836,1114,0.608523398637772,30.8526725769043,34.4694366455078,3670144,1836,819,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-12 22:57:26.973723,95.7482898690004,44.713686678249225,38.53808556618418,0.0016265426781086614,6.0,-44.71,1.5732132722552272,-45.05,0.5239,0.7816,3.3817,0.8143,0.5264,0.4955,0.41718771395300636,0
1700,npp,1064,521,0.462913572788239,30.8475284576416,34.4704322814941,3670176,1064,318,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-13 22:38:31.308400,94.11315885278012,60.87562576413612,50.675192282833244,1.4997252431941214e-05,3.0,-60.88,2.4157378735459294,-61.1,0.5276,0.8326,3.6662,0.7644,0.4834,0.3539,0.3539,0
107598,npp,3030,3650,0.824161112308502,30.8479385375977,34.46240234375,3670144,3031,2958,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-14 00:18:54.132980,-72.80759569370737,62.850967710517814,52.00261359999463,0.0034623359668402806,19.0,62.83,2.7445598364131496,62.61,0.6041,1.0467,3.3338,0.608,0.5553,0.5011,0.3344007499432631,0
107768,npp,2368,3079,0.361440226435661,30.8489780426025,34.4687843322754,3670144,2371,2472,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-15 00:00:09.143458,-74.85632079044058,48.708281156180846,41.71251790113757,0.0006249129371615453,16.0,48.68,1.7549928774784245,48.35,0.5768,0.804,3.4303,0.7915,0.3842,0.2861,0.2861,0
107945,npp,1679,2493,0.1575131639838219,30.8493270874023,34.4678955078125,3670176,1678,2018,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-15 23:41:22.373923,-76.39423480945929,25.509157000979577,22.418576086265965,4.976809466141622e-06,13.0,25.47,1.1367971201176101,25.02,0.4737,0.7596,3.0817,0.8378,0.1068,0.132,0.132,0
1835,npp,964,1905,0.300951778888702,30.8511219024658,34.4684066772461,3670176,964,1477,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-16 23:22:33.828598,97.60379716819834,7.462360556670528,6.604130632260633,2.7545927262450193e-11,10.0,-7.48,1.0,-8.0,0.4323,0.6746,2.5664,0.9434,0.2628,0.2839,0.2839,0
1880,npp,208,1312,0.463687211275101,30.8503952026367,34.4631118774414,3670176,210,989,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-17 23:03:39.947797,96.05594215245158,37.35747705837733,32.50185316852689,4.625299841254261e-16,7.0,-37.36,1.357151599901897,-37.68,0.465,0.7171,4.1207,0.8875,0.4497,0.4115,0.4115,0
108468,npp,2515,715,0.446315675973892,30.8519172668457,34.4677276611328,3670176,2517,496,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-18 22:44:46.065211,95.20394632246662,56.35436503914411,47.490904445323736,4.1649006977420364e-20,4.0,-56.37,2.0682789409984763,-56.59,0.5338,0.8717,3.9088,0.7301,0.4308,0.3259,0.3259,0
108481,npp,1363,3836,0.566449254751205,30.851131439209,34.4649314880371,3670176,1366,3080,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-19 00:25:03.552911,-71.91139718570267,66.29127057159323,54.180551993924944,1.5990754634969716e-12,20.0,66.27,3.0,66.07,0.6848,1.1855,3.2905,0.5368,0.4301,0.3041,0.3041,0
108645,npp,1724,125,0.693877756595612,30.849458694458,34.4632301330566,3670176,1722,58,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-19 22:25:46.844258,92.23262644546153,68.26855557547528,55.34334242174389,2.5806390403493467e-23,1.0,-68.26,3.3166247903554,-68.37,0.5428,1.2007,4.5892,0.53,0.4836,0.3678,0.3678,0
1961,npp,710,3271,0.521644800901413,30.8506259918213,34.4701652526855,3670176,711,2615,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-20 00:06:20.344763,-74.43034322911684,54.16128986376328,45.882510512018364,8.434319524701155e-18,17.0,54.14,1.9513309067639726,53.89,0.5782,0.8615,3.6924,0.7387,0.4622,0.3853,0.3853,0
2006,npp,29,2686,0.397274941205978,30.8528861999512,34.4662971496582,3670176,29,2161,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-20 23:47:33.575063,-76.02439499483512,34.42606293918671,30.042508829702122,2.5725853100022817e-25,14.0,34.39,1.2937979144666532,34.1,0.5028,0.853,2.9618,0.7461,0.2842,0.2964,0.2964,0
109170,npp,1662,1509,0.659169912338257,30.8516674041748,34.46533203125,3670176,1662,1132,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-22 23:09:52.919139,96.60386695677802,28.692827288498506,25.160291596845948,2.8820379746268514e-23,8.0,-28.7,1.184412938166907,-28.98,0.4662,0.7381,4.0088,0.8622,0.5698,0.5684,0.5684,0
2114,npp,905,911,0.6034382283687589,30.8502750396729,34.4693641662598,3670176,905,678,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-23 22:50:59.006391,95.72014184714662,51.08070076548552,43.54717749908498,4.502548019698604e-22,5.0,-51.1,1.847645286154319,-51.3,0.4877,0.7982,3.4437,0.7973,0.531,0.4811,0.4811,0
109357,npp,2778,4021,1.40841829776764,30.8533706665039,34.4654769897461,3670176,2777,3178,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-24 00:31:11.155531,-70.92802061394887,69.29994043530561,55.938113583779455,7.14322285193665e-23,21.0,69.27,3.5496478698597698,69.13,0.6321,1.0892,2.9001,0.5843,0.7264,0.823,0.823,0
2168,npp,106,320,0.48984694480896,30.8510894775391,34.4630470275879,3670176,105,172,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-24 22:32:01.570039,93.16783391847981,64.88121995862278,53.29771036170805,1.0818406444650194e-19,2.0,-64.88,2.898275349237888,-64.99,0.5281,1.0091,3.745,0.6307,0.4573,0.3089,0.3089,0
109705,npp,1447,2881,0.553967177867889,30.8482551574707,34.4679260253906,3670176,1447,2323,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-25 23:53:44.720564,-75.77989896882438,42.07446579148376,36.39874969858493,6.899508315304379e-22,15.0,42.06,1.4867838833500562,41.8,0.5376,0.759,3.6194,0.8385,0.4985,0.4645,0.4645,0
110398,npp,1571,516,0.646201074123383,30.8471660614014,34.4655151367188,3670176,1573,315,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-29 22:38:16.304976,94.2897245560446,60.985969287185156,50.74615621372145,7.765025689755683e-05,3.0,-60.99,2.4157378735459294,-61.1,0.5276,0.8326,3.6662,0.7644,0.5593,0.494,0.494,0
2384,npp,466,3645,0.518646568059921,30.8460426330566,34.467845916748,3670176,469,2954,196611,3866787,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-30 00:18:39.130189,-72.98653638458103,62.75303692600141,51.933957190067204,1.1625170431040729e-14,19.0,62.73,2.6065528283652384,62.61,0.6041,1.0467,3.3338,0.608,0.4338,0.3154,0.3154,0
110756,npp,2167,2487,0.505430728197098,30.8473491668701,34.4632720947266,3670144,2167,2014,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-05-31 23:41:07.382041,-77.40518525759214,25.205252196562117,22.154480473337067,0.0008939832593222437,13.0,25.17,1.1367971201176101,25.02,0.4737,0.7596,3.0817,0.8378,0.4128,0.4235,0.4235,0
112090,npp,1450,1899,1.71327793598175,30.8473644256592,34.4692459106445,3670144,1450,1471,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-06-01 23:22:17.061418,98.35588075304506,7.779209004147168,6.883805280535691,0.014340832576261953,10.0,-7.83,1.0,-8.0,0.4323,0.6746,2.5664,0.9434,1.6751,1.6163,0.9258395540618922,0
2537,npp,708,1307,4.0907900333404505,30.8485355377197,34.4634895324707,3670144,709,983,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-06-02 23:03:24.963351,96.92064610069605,37.54241951059997,32.65360274576328,0.047123709026109,7.0,-37.56,1.357151599901897,-37.68,0.465,0.7171,4.1207,0.8875,3.1223,3.6305,1.3616598210634794,0
112427,npp,3013,709,0.12500001316301557,30.8482418060303,34.4651374816895,3670144,3014,490,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-06-03 22:44:29.305335,94.99988784856313,56.503219324311566,47.59477017633253,0.10775611084230856,4.0,-56.52,2.1127631471468895,-56.59,0.5338,0.8717,3.9088,0.7301,0.283,0.0913,-5.096776211690201,0
112594,npp,2219,121,10.4331388473511,30.8525562286377,34.4698028564453,3670144,2218,56,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-06-04 22:25:30.093799,92.43967994762654,68.33606780175931,55.376606229544976,0.12586802786022763,1.0,-68.33,3.3166247903554,-68.37,0.5428,1.2007,4.5892,0.53,3.4201,5.53,-0.5301010564461865,0
112607,npp,1207,3264,9.39770984649658,30.8495960235596,34.466625213623,3670144,1208,2608,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-06-05 00:06:03.595005,-74.30758641125153,53.97056486072641,45.73668669158107,0.09671034982682343,17.0,53.95,1.9513309067639726,53.89,0.5782,0.8615,3.6924,0.7387,5.011,6.9423,2.2860381746726848,0
2645,npp,524,2679,6.71052122116089,30.8513050079346,34.4639472961426,3670144,524,2156,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-06-05 23:47:16.839104,-75.90233001239665,34.12860560594838,29.789298299799864,0.07890888010892658,14.0,34.1,1.2937979144666532,34.1,0.5028,0.853,2.9618,0.7461,5.1638,5.0067,1.2075160782330498,0
112940,npp,2887,2095,0.12500000449061366,30.8500480651855,34.468822479248,3670144,2887,1659,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-06-06 23:28:28.303561,-76.47143218035342,3.5874369792358736,3.176151300159582,0.059928876588025065,11.0,3.54,1.0,3.49,0.4472,0.6364,2.7146,1.0,0.125,0.125,-2.760363777416279,0
113110,npp,2137,1503,3.59208726882935,30.8486289978027,34.4654273986816,3670144,2137,1127,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-06-07 23:09:36.207885,97.58119396794419,28.943596030159103,25.373391551326595,0.04068251872095991,8.0,-28.98,1.184412938166907,-28.98,0.4662,0.7381,4.0088,0.8622,3.046,3.0972,1.1384803881097127,0
113284,npp,1377,905,2.67102336883545,30.8530101776123,34.4672088623047,3670144,1380,675,196611,3866755,8673,pse_gaza_33_91,30.85,34.46666667,33,91,pse_gaza,2012-06-08 22:50:42.335548,95.97564580167587,51.26160421742871,43.68224055575238,0.023705206319349963,5.0,-51.27,1.847645286154319,-51.3,0.4877,0.7982,3.4437,0.7973,1.65,2.1296,0.9882780272851115,0
