gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2675,3850,1.78244733810425,31.4910335540771,34.8397674560547,3670176,2678,3088,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-01 00:25:20.591894,-71.54582878451922,66.53667649412938,54.324302085060985,2.7939263335369264e-09,20.0,66.51,3.1865100272627664,66.27,0.901,1.1983,1.5174,0.4087,0.673,0.7285,0
101003,npp,2014,3290,1.114442110061646,31.4920806884766,34.8426361083984,3670176,2012,2636,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-02 00:06:37.364223,-73.78025084737598,54.66441714628892,46.25278064354377,0.0004180856389286083,17.0,54.63,2.0682789409984763,54.3,0.7385,0.9147,1.1217,0.5354,0.5863,0.5967,0
102741,npp,2102,1349,0.33999308943748496,31.4881591796875,34.8432579040527,3670176,2102,1018,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-15 23:03:52.348959,97.41105943379351,35.82235057283234,31.21670730099083,9.202004552564946e-12,7.0,-35.85,1.2937979144666532,-36.44,0.5327,0.6198,0.6951,0.7902,0.2735,0.2687,0
102861,npp,1341,753,0.468676686286926,31.4912719726562,34.8418846130371,3670176,1339,536,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-16 22:44:56.661706,94.59071902623072,55.39043092914743,46.787838065091854,6.971533332763167e-17,4.0,-55.4,2.0682789409984763,-55.75,0.6767,0.9172,1.0673,0.5339,0.2729,0.2502,0
647,npp,182,3852,1.51744556427002,31.4884395599365,34.8441352844238,3670176,183,3089,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-17 00:25:14.146850,-71.56688200031502,66.5665119948972,54.34735395608984,3.190386764473821e-07,20.0,66.54,3.1865100272627664,66.27,0.901,1.1983,1.5174,0.4087,0.5899,0.6202,0
102989,npp,2607,3291,1.56191420555115,31.4923725128174,34.8435592651367,3670176,2605,2637,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-18 00:06:30.916378,-73.48866735966398,54.67987434732213,46.26794892413081,1.686017390945461e-12,17.0,54.66,2.0682789409984763,54.3,0.7385,0.9147,1.1217,0.5354,0.8027,0.8363,0
103109,npp,1932,2712,0.605563521385193,31.4942302703857,34.843189239502,3670176,1932,2178,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-18 23:47:45.907270,-75.64599572119135,35.52959281764887,30.972228538971535,2.087427969420777e-17,14.0,35.49,1.2937979144666532,34.9,0.544,0.6453,0.8424,0.7589,0.459,0.4596,0
103227,npp,1231,2131,0.399755209684372,31.4930438995361,34.8380851745605,3670176,1231,1694,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-19 23:28:57.335009,-72.18558004868301,5.732738786007733,5.074769952567494,1.2343823548187015e-21,11.0,5.63,1.0,4.87,0.4273,0.4897,0.5979,1.0,0.3998,0.3998,0
103474,npp,1601,4037,0.808792889118195,31.4943008422852,34.8430633544922,3670176,1605,3185,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-22 00:31:25.227687,-70.79219849457095,69.54359457444001,56.07677773787987,8.23647138248062e-22,21.0,69.52,3.5496478698597698,69.265,0.826,1.196,1.6076,0.4095,0.3806,0.3312,0
103583,npp,2030,363,0.482048273086548,31.4880905151367,34.8445854187012,3670176,2027,201,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-22 22:32:15.620320,93.03404585128727,64.06573604457283,52.7840492302383,3.695577207769369e-24,2.0,-64.06,2.7445598364131496,-64.3,0.9201,1.0535,1.2675,0.4649,0.2815,0.2241,0
103592,npp,964,3478,0.901104867458344,31.4921092987061,34.8384323120117,3670176,966,2821,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-23 00:12:43.781652,-73.20636488181678,59.22210233305846,49.5419790099574,9.802064150054677e-23,18.0,59.2,2.3545700244418297,58.87,0.7968,1.0177,1.2691,0.4812,0.4402,0.4336,0
926,npp,297,2906,0.39177542924881,31.4952354431152,34.8417663574219,3670176,297,2344,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-23 23:53:58.779394,-75.32614464522383,42.98357817947212,37.141554861864655,8.804880930880565e-23,15.0,42.96,1.4867838833500562,42.45,0.6257,0.7637,0.8866,0.6413,0.2396,0.2512,0
103946,npp,1957,1739,0.6228572130203249,31.4902172088623,34.8390922546387,3670176,1957,1323,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-25 23:16:21.662674,98.26912162359984,16.85550964728885,14.878868210036524,2.6663249927837193e-19,9.0,-16.88,1.0442604737599883,-17.54,0.451,0.5116,0.6308,0.9572,0.5963,0.5962,0
1070,npp,425,558,0.829889416694641,31.4938735961914,34.8431053161621,3670176,425,349,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-27 22:38:32.087395,94.22022353031502,60.06151850557448,50.11797066237945,3.919550098414268e-11,3.0,-60.07,2.3545700244418297,-60.37,0.697,0.9472,1.2734,0.517,0.4399,0.4291,0
104186,npp,2385,3665,0.772515594959259,31.4927806854248,34.8388061523438,3670176,2389,2969,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-28 00:18:54.911366,-72.4081886667616,63.12753841874149,52.18370088142581,3.029434556560573e-18,19.0,63.11,2.7445598364131496,62.79,0.8779,1.137,1.5103,0.4307,0.3569,0.3327,0
104422,npp,1042,2518,0.672002971172333,31.4897518157959,34.8429374694824,3670176,1042,2038,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-04-29 23:41:24.912657,-77.2004596755432,26.71657793007263,23.461579093782614,7.845962131352874e-10,13.0,26.7,1.1367971201176101,26.035,0.517,0.6128,0.7121,0.7992,0.5418,0.5371,0
1700,npp,962,555,0.779469013214111,31.4941902160645,34.8404769897461,3670176,965,347,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-13 22:38:20.632766,94.29188893068572,60.14462183139721,50.176088522106944,2.089305534744349e-05,3.0,-60.14,2.3545700244418297,-60.37,0.697,0.9472,1.2734,0.517,0.4185,0.403,0
107945,npp,1575,2514,0.243336163461208,31.4904441833496,34.8436737060547,3670176,1575,2035,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-15 23:41:11.698290,-76.86108726385581,26.532936097000565,23.30312272953045,8.042740916871638e-06,13.0,26.51,1.1367971201176101,26.035,0.517,0.6128,0.7121,0.7992,0.1647,0.1945,0
1835,npp,861,1929,0.459567010402679,31.4928741455078,34.8401412963867,3670176,861,1501,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-16 23:22:21.373733,94.61181698672166,6.085643697530626,5.386950698238065,4.746099079075861e-11,10.0,-6.09,1.0,-6.44,0.4207,0.4838,0.5734,1.0123,0.4655,0.4652,0
1880,npp,106,1343,0.769424319267273,31.490270614624,34.8451347351074,3670176,106,1014,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-17 23:03:29.272162,97.10794598206617,36.07823170469761,31.432000418988856,8.669407886727747e-16,7.0,-36.11,1.2937979144666532,-36.44,0.5327,0.6198,0.6951,0.7902,0.6054,0.608,0
108468,npp,2413,747,0.573446601629257,31.4922027587891,34.8438377380371,3670176,2411,529,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-18 22:44:33.610346,94.60325917219049,55.54175983810122,46.89910039255271,8.000198586427296e-20,4.0,-55.55,2.0682789409984763,-55.75,0.6767,0.9172,1.0673,0.5339,0.3235,0.3062,0
108481,npp,1255,3846,1.33273768424988,31.4899578094482,34.8440361022949,3670176,1256,3085,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-19 00:24:51.097995,-71.58657060693406,66.4656006522417,54.28774514845131,2.4678965700557965e-12,20.0,66.44,3.1865100272627664,66.27,0.901,1.1983,1.5174,0.4087,0.5319,0.5447,0
108645,npp,1623,163,1.20068228244781,31.4900398254395,34.8385429382324,3670176,1624,78,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-19 22:25:36.168626,92.5935918820559,67.65099680850832,54.98528171194138,4.886144870653055e-23,1.0,-67.65,3.1865100272627664,-67.76,0.8354,1.0926,1.4181,0.4482,0.5237,0.5382,0
1961,npp,604,3285,0.615350246429443,31.490701675415,34.8449974060059,3670176,603,2631,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-20 00:06:07.889848,-73.66294627536813,54.52645363954604,46.15506872906318,1.661644728629586e-17,17.0,54.51,2.0682789409984763,54.3,0.7385,0.9147,1.1217,0.5354,0.345,0.3295,0
108828,npp,2997,2706,0.469698846340179,31.4905338287354,34.8439407348633,3670176,2997,2174,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-20 23:47:22.899473,-76.26687606181693,35.26689250243952,30.751513565870166,5.058539018793866e-25,14.0,35.24,1.2937979144666532,34.9,0.544,0.6453,0.8424,0.7589,0.354,0.3564,0
109170,npp,1560,1538,0.989357531070709,31.4903736114502,34.8434867858887,3670176,1560,1153,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-22 23:09:42.243553,98.0262702830072,27.291998155087096,23.95638137615131,4.9890749603200607e-23,8.0,-27.33,1.1367971201176101,-27.66,0.4631,0.5776,0.7076,0.8479,0.8519,0.8388,0
2114,npp,803,943,0.674149692058563,31.4949913024902,34.8400611877441,3670176,805,699,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-23 22:50:48.330765,95.97376303566448,50.152805885603414,42.83296511536273,7.002224456179862e-22,5.0,-50.17,1.7549928774784245,-50.35,0.621,0.7325,0.9143,0.6686,0.4565,0.4507,0
2168,npp,5,356,1.51122975349426,31.4907989501953,34.8399696350098,3670176,7,196,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-24 22:31:50.894407,93.28202810743102,64.2079560860596,52.87230745421125,1.6375199115124812e-19,2.0,-64.2,2.7445598364131496,-64.3,0.9201,1.0535,1.2675,0.4649,0.6565,0.7025,0
109705,npp,1342,2898,0.934335649013519,31.4888973236084,34.8418502807617,3670176,1341,2337,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-25 23:53:32.265693,-75.35514681356301,42.70371755048358,36.91250800360559,9.608804523491393e-22,15.0,42.67,1.4867838833500562,42.45,0.6257,0.7637,0.8866,0.6413,0.6045,0.5992,0
110398,npp,1468,550,0.696986496448517,31.4929580688477,34.8441696166992,3670176,1467,342,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-29 22:38:03.850106,93.79112563842283,60.25795228709329,50.25032166459816,5.345387568747956e-05,3.0,-60.25,2.4157378735459294,-60.37,0.697,0.9472,1.2734,0.517,0.3861,0.3604,0
110583,npp,2768,3089,0.319877430796623,31.4898338317871,34.8419036865234,3670176,2771,2478,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-05-30 23:59:41.689135,-74.36028263268481,49.00396477478315,41.94148623020292,3.2536862951879134e-09,16.0,48.98,1.7549928774784245,48.83,0.6506,0.8274,1.0567,0.5919,0.2005,0.1893,0
114275,npp,1929,544,0.909915566444397,31.4924564361572,34.8450622558594,3670176,1929,337,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-06-14 22:37:45.473698,94.02569104611617,60.38734735470487,50.334216674369486,4.982486975692981e-10,3.0,-60.38,2.4157378735459294,-60.37,0.697,0.9472,1.2734,0.517,0.4743,0.4704,0
114511,npp,2536,2500,0.513982594013214,31.4938106536865,34.8407859802246,3670176,2536,2024,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-06-16 23:40:36.572834,-76.87538065433581,25.85232643173358,22.712591016145048,7.499488667188846e-12,13.0,25.81,1.1367971201176101,26.035,0.517,0.6128,0.7121,0.7992,0.4028,0.4108,0
3176,npp,307,735,0.566339433193207,31.4890174865723,34.8434829711914,3670176,309,517,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-06-19 22:43:58.516470,95.02103051785045,55.84824892469955,47.11614326127213,6.025875838955683e-25,4.0,-55.86,2.0682789409984763,-55.75,0.6767,0.9172,1.0673,0.5339,0.3201,0.3024,0
3257,npp,164,2110,0.260158106684685,31.4922428131104,34.8386001586914,3670176,164,1674,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-06-22 23:27:56.951896,-74.86284126745558,4.450717691425561,3.9399994609530014,1.3880796045922981e-24,11.0,4.41,1.0,4.87,0.4273,0.4897,0.5979,1.0,0.2602,0.2602,0
115217,npp,2501,1523,0.430873513221741,31.4923973083496,34.838306427002,3670176,2501,1142,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-06-23 23:09:04.818401,97.72103264286535,28.02643309118418,24.585225974081524,3.0639329047034807e-23,8.0,-28.04,1.184412938166907,-27.66,0.4631,0.5776,0.7076,0.8479,0.3658,0.3653,0
115329,npp,1740,929,0.460934460163116,31.4923648834229,34.8394355773926,3670176,1739,690,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-06-24 22:50:09.159447,95.49543101811189,50.586811061037835,43.162325343533055,2.1200567057227613e-20,5.0,-50.59,1.7549928774784245,-50.35,0.621,0.7325,0.9143,0.6686,0.335,0.3082,0
3491,npp,878,1717,0.294073402881622,31.4945182800293,34.8392372131348,3670176,878,1304,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-06-28 23:15:17.827862,97.87333865785426,18.07441741407711,15.944414762077383,7.42013724648966e-09,9.0,-18.09,1.0442604737599883,-17.54,0.451,0.5116,0.6308,0.9572,0.2814,0.2815,0
121406,npp,1559,1722,0.483358472585678,31.4922103881836,34.8426094055176,3670176,1559,1308,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-14 23:15:21.510500,98.11082400443189,17.80873750548582,15.711877568855163,2.0776573487027653e-06,9.0,-17.82,1.0442604737599883,-17.54,0.451,0.5116,0.6308,0.9572,0.4627,0.4627,0
4184,npp,820,1132,0.4399533867836,31.4946937561035,34.843090057373,3670176,821,833,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-15 22:56:29.402399,96.62256534790426,44.09797360221595,38.03608947208564,2.532608350018689e-12,6.0,-44.1,1.5732132722552272,-44.0,0.5388,0.6915,0.804,0.7082,0.3298,0.3116,0
4229,npp,56,543,0.748354852199554,31.4917030334473,34.8451614379883,3670176,56,336,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-16 22:37:33.738299,93.94106983914214,60.417640683746384,50.35440047926743,9.874068385255636e-18,3.0,-60.4,2.4157378735459294,-60.37,0.697,0.9472,1.2734,0.517,0.4074,0.3869,0
121757,npp,2020,3646,0.516379594802856,31.4937725067139,34.8402976989746,3670176,2022,2955,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-17 00:17:56.562880,-72.50366671441253,62.77545954039353,51.94413258144379,1.5132818158158351e-10,19.0,62.75,2.6065528283652384,62.79,0.8779,1.137,1.5103,0.4307,0.2516,0.2224,0
122448,npp,2309,1332,0.499452501535416,31.4928703308105,34.8453598022461,3670176,2310,1006,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-20 23:02:47.724132,97.12792344762778,36.55887264485954,31.830680589535692,6.336786123596876e-27,7.0,-36.56,1.357151599901897,-36.44,0.5327,0.6198,0.6951,0.7902,0.4011,0.3947,0
122630,npp,1553,737,0.639677822589874,31.4946613311768,34.8384246826172,3670176,1556,520,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-21 22:43:53.844874,94.9963331654874,55.814820046705265,47.09223656107006,1.411018642917231e-26,4.0,-55.81,2.0682789409984763,-55.75,0.6767,0.9172,1.0673,0.5339,0.3555,0.3415,0
4454,npp,397,3832,0.29005990922450997,31.4955997467041,34.8398132324219,3670176,395,3077,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-22 00:24:09.552668,-71.31330290202641,66.22969859473709,54.135360007749355,1.6899767744276548e-27,20.0,66.2,3.0,66.27,0.901,1.1983,1.5174,0.4087,0.187,0.1185,0
4472,npp,772,155,0.838276922702789,31.4882354736328,34.8421859741211,3670176,774,74,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-22 22:24:56.404146,92.59785175988097,67.80678481542412,55.068361882605906,1.1340415557803354e-24,1.0,-67.78,3.3166247903554,-67.76,0.8354,1.0926,1.4181,0.4482,0.4131,0.3757,0
122822,npp,2827,3273,0.87872588634491,31.4941291809082,34.842170715332,3670176,2826,2618,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-23 00:05:28.125535,-74.05488887866012,54.214475769001396,45.9167849896249,3.511833759633694e-28,17.0,54.19,1.9513309067639726,54.3,0.7385,0.9147,1.1217,0.5354,0.4713,0.4705,0
122995,npp,2157,2695,0.495412796735764,31.49098777771,34.8433532714844,3670176,2156,2167,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-23 23:46:43.137843,-76.18265496728509,34.79544344623054,30.351222056527757,4.280600834843616e-27,14.0,34.77,1.2937979144666532,34.9,0.544,0.6453,0.8424,0.7589,0.3739,0.376,0
123178,npp,1460,2115,0.399436831474304,31.4922466278076,34.8386917114258,3670176,1460,1679,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-24 23:27:56.369521,-78.29012256709622,4.7156515599932485,4.174541902761783,3.2500214152047513e-24,11.0,4.7,1.0,4.87,0.4273,0.4897,0.5979,1.0,0.3994,0.3994,0
123537,npp,1859,4020,0.30922244489192996,31.4900951385498,34.8418006896973,3670176,1862,3177,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-27 00:30:24.309382,-70.7932209069719,69.28434012307925,55.92254186083492,2.9371780651297263e-22,21.0,69.26,3.5496478698597698,69.265,0.826,1.196,1.6076,0.4095,0.2399,0.1266,0
123699,npp,2271,349,0.354365333914757,31.4937782287598,34.8425064086914,3670176,2277,192,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-27 22:31:14.718697,92.93144475177509,64.35609700316793,52.96087040848677,3.0950064887284636e-07,2.0,-64.34,2.7445598364131496,-64.3,0.9201,1.0535,1.2675,0.4649,0.235,0.1647,0
123713,npp,1210,3462,0.343410447239876,31.488655090332,34.8437194824219,3670176,1209,2806,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-07-28 00:11:42.880916,-72.98482413003266,58.858553415219575,49.27972932581913,2.268419229837566e-16,18.0,58.84,2.253202848596432,58.87,0.7968,1.0177,1.2691,0.4812,0.1905,0.1652,0
132061,npp,1185,2893,0.567767053842545,31.4944000244141,34.8443984985352,3670176,1187,2333,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-13 23:52:58.957901,-75.834529295839,42.49302009652051,36.74043276166533,1.6598684549742415e-05,15.0,42.49,1.4867838833500562,42.45,0.6257,0.7637,0.8866,0.6413,0.358,0.3641,0
5435,npp,495,2311,0.419445812702179,31.4916591644287,34.8415031433105,3670176,495,1863,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-14 23:34:10.414561,-75.91786217997954,15.920729936374995,14.058299191812536,2.9254095869479384e-12,12.0,15.88,1.0442604737599883,15.88,0.4607,0.5549,0.6545,0.8825,0.36,0.3702,0
132591,npp,2093,1135,0.428486555814743,31.4944877624512,34.8446922302246,3670176,2092,835,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-16 22:56:27.995794,95.745655786952,44.01545226550762,37.97458223055455,5.524738012580962e-25,6.0,-44.0,1.5732132722552272,-44.0,0.5388,0.6915,0.804,0.7082,0.3225,0.3034,0
132771,npp,1326,545,0.852978944778442,31.4937133789062,34.8442344665527,3670176,1332,339,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-17 22:37:32.336961,93.87325055336373,60.36652288803608,50.32684881444498,4.5718964726850933e-29,3.0,-60.36,2.4157378735459294,-60.37,0.697,0.9472,1.2734,0.517,0.4507,0.441,0
5561,npp,217,3651,0.451893925666809,31.493631362915,34.8406562805176,3670176,217,2959,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-18 00:17:55.162029,-72.43010783636844,62.86751238043475,52.01247933080903,2.812387965386525e-25,19.0,62.85,2.7445598364131496,62.79,0.8779,1.137,1.5103,0.4307,0.2401,0.1946,0
132962,npp,2635,3085,0.407279253005981,31.4932155609131,34.8393516540527,3670176,2634,2476,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-18 23:59:11.957788,-74.53659881104834,48.8678386394203,41.83695630133983,3.2404325067959463e-28,16.0,48.86,1.7549928774784245,48.83,0.6506,0.8274,1.0567,0.5919,0.2503,0.2411,0
133144,npp,1954,2505,0.493879973888397,31.4885177612305,34.8425331115723,3670176,1954,2028,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-19 23:40:26.972777,-77.15628111232057,26.060369915233732,22.89495432151783,7.417459450927741e-30,13.0,26.06,1.1367971201176101,26.035,0.517,0.6128,0.7121,0.7992,0.3851,0.3947,0
133328,npp,1246,1920,0.316969692707062,31.4890365600586,34.8394355773926,3670176,1246,1492,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-20 23:21:36.646222,92.99511193064899,6.6684097745435205,5.902327764457061,1.02829373136691e-29,10.0,-6.61,1.0,-6.44,0.4207,0.4838,0.5734,1.0123,0.3229,0.3209,0
5714,npp,512,1334,0.439287751913071,31.4928245544434,34.8452491760254,3670176,514,1009,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-21 23:02:44.540785,96.34756935571593,36.483737036465556,31.77166720388504,1.158863147146471e-27,7.0,-36.48,1.357151599901897,-36.44,0.5327,0.6198,0.6951,0.7902,0.3567,0.3471,0
133698,npp,1670,3838,0.499468505382538,31.4877624511719,34.8432235717773,3670176,1671,3081,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-23 00:24:08.145081,-71.63141193868206,66.32031656818343,54.198533150427906,4.3814427029184877e-29,20.0,66.3,3.0,66.27,0.901,1.1983,1.5174,0.4087,0.2568,0.2041,0
133868,npp,2025,155,0.386449992656708,31.4904365539551,34.8417892456055,3670176,2025,74,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-23 22:24:53.217183,92.46465812383464,67.78675471897424,55.06476436533968,3.898091487650478e-18,1.0,-67.78,3.3166247903554,-67.76,0.8354,1.0926,1.4181,0.4482,0.2768,0.1732,0
5822,npp,335,2698,0.434871703386307,31.4911441802979,34.8440895080566,3670176,334,2169,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-24 23:46:39.952718,-75.35974207211522,34.91063203186504,30.45153946697072,3.379856261719959e-20,14.0,34.9,1.2937979144666532,34.9,0.544,0.6453,0.8424,0.7589,0.3271,0.33,0
134427,npp,1982,1530,0.44728696346283,31.4906921386719,34.8400993347168,3670176,1981,1148,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-26 23:09:01.094222,97.3920648581758,27.68569018595868,24.295534107862174,4.3322230059792905e-06,8.0,-27.71,1.184412938166907,-27.66,0.4631,0.5776,0.7076,0.8479,0.3797,0.3792,0
5948,npp,27,4023,0.6050442159175871,31.4935836791992,34.8413581848145,3670176,26,3179,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-08-28 00:30:19.369786,-70.51471737173149,69.32120929529924,55.95333884436149,1.2377532019024188e-07,21.0,69.3,3.5496478698597698,69.265,0.826,1.196,1.6076,0.4095,0.3232,0.2477,0
137633,npp,1820,934,0.34922754764556896,31.4921951293945,34.8403663635254,3670176,1819,693,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-09-12 22:50:01.286281,95.48929952653228,50.43032477076119,43.047998279552935,1.6253388974836507e-14,5.0,-50.44,1.7549928774784245,-50.35,0.621,0.7325,0.9143,0.6686,0.2713,0.2335,0
137824,npp,1042,348,1.22863924503326,31.4925270080566,34.8436965942383,3670176,1045,190,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-09-13 22:31:05.641982,93.42403447142105,64.35852751447601,52.969015145839606,2.9901538479454774e-21,2.0,-64.36,2.7445598364131496,-64.3,0.9201,1.0535,1.2675,0.4649,0.5535,0.5711,0
137836,npp,3051,3462,0.798435091972351,31.4911689758301,34.8391952514648,3670176,3050,2807,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-09-14 00:11:32.026464,-73.25512911182595,58.865376160761585,49.29099423627745,1.4454493223132684e-13,18.0,58.84,2.253202848596432,58.87,0.7968,1.0177,1.2691,0.4812,0.3924,0.3842,0
138024,npp,2384,2890,0.568582564592361,31.4931583404541,34.8436660766602,3670176,2387,2331,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-09-14 23:52:47.056174,-75.37772265960184,42.40752059967033,36.67163187025707,2.6610126686158855e-21,15.0,42.38,1.4867838833500562,42.45,0.6257,0.7637,0.8866,0.6413,0.3585,0.3646,0
138213,npp,1675,2309,0.5382378399372101,31.4891757965088,34.8429412841797,3670176,1675,1861,196611,3866787,1326,pse_gaza_78_14,31.49166667,34.84166667,78,14,pse_gaza,2012-09-15 23:34:00.304263,-76.8998193157,15.808916581451962,13.960286753863313,2.402516158143435e-28,12.0,15.77,1.0442604737599883,15.88,0.4607,0.5549,0.6545,0.8825,0.4738,0.475,0
