lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.422,0.465,0.836
2,0.062,0.315,0.636
3,-0.102,0.194,0.437
4,-0.059,0.098,0.258
5,0.03,0.024,0.088
6,0.074,-0.031,-0.068
7,0.028,-0.07,-0.173
8,-0.023,-0.094,-0.24
9,-0.034,-0.107,-0.28
10,-0.022,-0.111,-0.303
11,-0.022,-0.108,-0.317
12,-0.041,-0.098,-0.325
13,-0.051,-0.084,-0.33
14,-0.045,-0.067,-0.331
15,-0.035,-0.049,-0.33
16,-0.023,-0.029,-0.328
17,-0.033,-0.01,-0.327
18,-0.044,0.009,-0.324
19,-0.05,0.026,-0.316
20,-0.035,0.042,-0.297
21,-0.013,0.055,-0.261
22,-0.037,0.066,-0.203
23,-0.04,0.075,-0.121
24,0.007,0.081,-0.005
25,0.136,0.084,0.154
26,0.29,0.069,0.363
27,0.296,0.063,0.594
28,-0.003,0.065,0.733
29,-0.232,0.067,0.803
30,-0.111,0.067,0.816
31,0.132,0.065,0.739
32,0.383,0.066,0.576
33,0.265,0.071,0.342
34,0.092,0.071,0.141
35,-0.038,0.055,-0.014
36,-0.058,0.03,-0.124
37,-0.024,0.008,-0.203
38,-0.022,-0.007,-0.263
39,-0.046,-0.014,-0.296
40,-0.053,-0.022,-0.314
41,-0.044,-0.03,-0.321
42,-0.032,-0.038,-0.325
43,-0.029,-0.042,-0.327
44,-0.043,-0.043,-0.33
45,-0.053,-0.041,-0.331
46,-0.049,-0.038,-0.329
47,-0.039,-0.032,-0.325
48,-0.023,-0.021,-0.316
49,-0.033,-0.007,-0.303
50,-0.038,0.008,-0.28
51,-0.024,0.02,-0.24
52,0.017,0.024,-0.17
53,0.066,0.023,-0.06
54,-0.042,0.031,0.083
55,-0.1,0.051,0.245
56,-0.094,0.068,0.421
57,0.145,0.079,0.623
58,0.437,0.078,0.802
59,0.515,0.076,0.869
60,0.191,0.075,0.764
61,-0.085,0.068,0.584
62,-0.14,0.055,0.409
63,-0.055,0.037,0.238
64,0.087,0.03,0.074
65,0.048,0.031,-0.077
66,-0.0,0.031,-0.176
67,-0.03,0.02,-0.238
68,-0.032,0.004,-0.276
69,-0.021,-0.011,-0.3
70,-0.032,-0.024,-0.316
71,-0.052,-0.032,-0.324
72,-0.059,-0.038,-0.328
73,-0.047,-0.043,-0.328
74,-0.037,-0.046,-0.328
75,-0.035,-0.046,-0.326
76,-0.046,-0.042,-0.325
77,-0.056,-0.036,-0.322
78,-0.051,-0.031,-0.313
79,-0.034,-0.025,-0.294
80,-0.016,-0.014,-0.257
81,-0.047,0.004,-0.202
82,-0.032,0.027,-0.123
83,0.046,0.044,-0.008
84,0.163,0.046,0.149
85,0.264,0.038,0.349
86,0.12,0.035,0.543
87,-0.102,0.038,0.674
88,-0.272,0.042,0.74
89,-0.061,0.043,0.764
90,0.22,0.041,0.697
91,0.336,0.043,0.523
92,0.146,0.05,0.302
93,-0.002,0.042,0.123
94,-0.047,0.024,-0.015
95,-0.059,0.002,-0.121
96,-0.012,-0.012,-0.201
97,-0.029,-0.019,-0.259
98,-0.047,-0.022,-0.292
99,-0.053,-0.027,-0.309
100,-0.04,-0.033,-0.317
101,-0.029,-0.039,-0.321
102,-0.038,-0.042,-0.324
103,-0.047,-0.042,-0.326
104,-0.053,-0.04,-0.326
105,-0.048,-0.037,-0.325
106,-0.037,-0.032,-0.321
107,-0.027,-0.023,-0.313
108,-0.041,-0.011,-0.302
109,-0.044,-0.001,-0.28
110,-0.023,0.005,-0.24
111,0.013,0.003,-0.173
112,0.02,0.004,-0.066
113,-0.063,0.013,0.066
114,-0.089,0.032,0.214
115,-0.032,0.046,0.38
116,0.193,0.051,0.572
117,0.48,0.047,0.75
118,0.276,0.046,0.777
119,-0.005,0.046,0.684
120,-0.199,0.038,0.537
121,-0.121,0.026,0.389
122,-0.023,0.016,0.229
123,0.098,0.014,0.066
124,0.057,0.019,-0.073
125,-0.002,0.018,-0.168
126,-0.03,0.007,-0.229
127,-0.027,-0.009,-0.268
128,-0.017,-0.021,-0.294
129,-0.038,-0.03,-0.31
130,-0.05,-0.035,-0.318
131,-0.051,-0.04,-0.321
132,-0.044,-0.043,-0.322
133,-0.032,-0.044,-0.321
134,-0.037,-0.043,-0.32
135,-0.045,-0.038,-0.319
136,-0.053,-0.033,-0.316
137,-0.041,-0.027,-0.307
138,-0.027,-0.021,-0.289
139,-0.023,-0.009,-0.255
140,-0.034,0.008,-0.204
141,-0.021,0.026,-0.132
142,0.054,0.036,-0.026
143,0.15,0.029,0.123
144,0.205,0.024,0.314
145,-0.023,0.025,0.47
146,-0.173,0.032,0.595
147,-0.186,0.036,0.679
148,0.03,0.039,0.716
149,0.313,0.039,0.664
150,0.292,0.041,0.489
151,0.095,0.044,0.295
152,-0.048,0.035,0.129
153,-0.061,0.017,0.0
154,-0.039,-0.0,-0.106
155,0.008,-0.01,-0.191
156,-0.022,-0.012,-0.249
157,-0.043,-0.014,-0.282
158,-0.044,-0.019,-0.3
159,-0.034,-0.025,-0.309
160,-0.024,-0.031,-0.312
161,-0.038,-0.035,-0.317
162,-0.046,-0.036,-0.319
163,-0.049,-0.036,-0.319
164,-0.042,-0.034,-0.317
165,-0.03,-0.03,-0.313
166,-0.032,-0.024,-0.308
167,-0.043,-0.015,-0.297
168,-0.043,-0.009,-0.277
169,-0.016,-0.007,-0.239
170,0.012,-0.009,-0.177
171,-0.018,-0.005,-0.08
172,-0.066,0.008,0.036
173,-0.065,0.025,0.173
174,0.044,0.037,0.335
175,0.209,0.037,0.512
176,0.39,0.033,0.681
177,0.141,0.031,0.713
178,-0.11,0.03,0.646
179,-0.207,0.023,0.53
180,-0.108,0.014,0.402
181,0.069,0.009,0.256
182,0.109,0.012,0.083
183,0.053,0.02,-0.053
184,-0.009,0.016,-0.148
185,-0.032,0.005,-0.213
186,-0.024,-0.01,-0.255
187,-0.019,-0.022,-0.285
188,-0.04,-0.029,-0.301
189,-0.052,-0.034,-0.309
190,-0.044,-0.038,-0.312
191,-0.037,-0.042,-0.313
192,-0.027,-0.045,-0.312
193,-0.036,-0.044,-0.312
194,-0.048,-0.041,-0.312
195,-0.054,-0.038,-0.309
196,-0.042,-0.034,-0.301
197,-0.02,-0.027,-0.284
198,-0.031,-0.016,-0.254
199,-0.03,-0.002,-0.208
200,-0.007,0.01,-0.142
201,0.056,0.015,-0.043
202,0.105,0.007,0.093
203,0.065,0.004,0.264
204,-0.116,0.008,0.41
205,-0.227,0.016,0.534
206,-0.132,0.023,0.642
207,0.1,0.024,0.699
208,0.374,0.025,0.662
209,0.222,0.029,0.498
210,0.045,0.029,0.32
211,-0.067,0.019,0.162
212,-0.069,0.002,0.028
213,-0.017,-0.009,-0.083
214,0.008,-0.013,-0.176
215,-0.017,-0.009,-0.235
216,-0.042,-0.01,-0.271
217,-0.044,-0.015,-0.29
218,-0.034,-0.023,-0.301
219,-0.036,-0.03,-0.306
220,-0.048,-0.034,-0.31
221,-0.052,-0.036,-0.312
222,-0.049,-0.037,-0.311
223,-0.04,-0.038,-0.309
224,-0.027,-0.036,-0.305
225,-0.035,-0.031,-0.301
226,-0.045,-0.026,-0.292
227,-0.044,-0.024,-0.275
228,-0.023,-0.024,-0.24
229,0.003,-0.024,-0.18
230,-0.043,-0.017,-0.094
231,-0.075,-0.001,0.01
232,-0.063,0.016,0.14
233,0.08,0.025,0.304
234,0.245,0.022,0.49
235,0.256,0.019,0.649
236,0.013,0.019,0.696
237,-0.225,0.016,0.655
238,-0.193,0.012,0.571
239,-0.052,0.005,0.449
240,0.172,0.005,0.295
241,0.141,0.013,0.114
242,0.055,0.019,-0.028
243,-0.017,0.013,-0.129
244,-0.034,-0.003,-0.199
245,-0.025,-0.017,-0.247
246,-0.03,-0.027,-0.279
247,-0.047,-0.032,-0.295
248,-0.058,-0.036,-0.304
249,-0.05,-0.041,-0.306
250,-0.041,-0.045,-0.307
251,-0.035,-0.046,-0.307
252,-0.045,-0.046,-0.308
253,-0.056,-0.043,-0.308
254,-0.054,-0.04,-0.304
255,-0.042,-0.037,-0.297
256,-0.021,-0.03,-0.281
257,-0.033,-0.02,-0.254
258,-0.035,-0.007,-0.214
259,-0.002,0.002,-0.153
260,0.047,0.002,-0.058
261,0.088,-0.004,0.077
262,-0.048,-0.003,0.232
263,-0.161,0.007,0.386
264,-0.231,0.018,0.527
265,-0.047,0.026,0.664
266,0.263,0.027,0.749
267,0.404,0.029,0.705
268,0.18,0.032,0.539
269,-0.041,0.028,0.355
270,-0.095,0.015,0.196
271,-0.064,-0.001,0.056
272,0.02,-0.009,-0.066
273,0.011,-0.008,-0.166
274,-0.023,-0.004,-0.228
275,-0.045,-0.008,-0.265
276,-0.04,-0.017,-0.284
277,-0.031,-0.026,-0.295
278,-0.041,-0.034,-0.301
279,-0.052,-0.038,-0.305
280,-0.06,-0.041,-0.307
281,-0.052,-0.042,-0.306
282,-0.041,-0.042,-0.304
283,-0.033,-0.04,-0.301
284,-0.044,-0.035,-0.297
285,-0.054,-0.03,-0.289
286,-0.045,-0.027,-0.272
287,-0.029,-0.027,-0.239
288,-0.013,-0.021,-0.182
289,-0.06,-0.009,-0.103
290,-0.066,0.012,-0.001
291,0.002,0.029,0.132
292,0.134,0.034,0.303
293,0.3,0.029,0.503
294,0.164,0.027,0.659
295,-0.077,0.029,0.719
296,-0.249,0.028,0.696
297,-0.133,0.026,0.627
298,0.09,0.022,0.504
299,0.252,0.025,0.322
300,0.145,0.034,0.13
301,0.033,0.033,-0.016
302,-0.024,0.019,-0.12
303,-0.04,-0.001,-0.192
304,-0.022,-0.016,-0.243
305,-0.039,-0.026,-0.275
306,-0.053,-0.032,-0.291
307,-0.058,-0.038,-0.299
308,-0.048,-0.043,-0.302
309,-0.034,-0.047,-0.302
310,-0.038,-0.049,-0.303
311,-0.049,-0.047,-0.304
312,-0.058,-0.044,-0.303
313,-0.05,-0.039,-0.299
314,-0.037,-0.033,-0.291
315,-0.026,-0.023,-0.276
316,-0.037,-0.009,-0.252
317,-0.039,0.004,-0.215
318,-0.008,0.013,-0.154
319,0.039,0.011,-0.058
320,0.04,0.01,0.08
321,-0.079,0.017,0.235
322,-0.133,0.033,0.394
323,-0.112,0.046,0.552
324,0.104,0.053,0.705
325,0.445,0.054,0.803
326,0.395,0.055,0.736
327,0.119,0.057,0.566
328,-0.086,0.05,0.382
329,-0.083,0.034,0.218
330,-0.023,0.019,0.07
331,0.047,0.013,-0.065
332,0.016,0.015,-0.163
333,-0.022,0.013,-0.224
334,-0.04,0.005,-0.259
335,-0.036,-0.008,-0.28
336,-0.028,-0.02,-0.29
337,-0.04,-0.029,-0.297
338,-0.052,-0.035,-0.301
339,-0.055,-0.04,-0.302
340,-0.047,-0.043,-0.301
341,-0.035,-0.044,-0.299
342,-0.035,-0.042,-0.296
343,-0.047,-0.037,-0.293
344,-0.054,-0.032,-0.286
345,-0.043,-0.028,-0.268
346,-0.025,-0.023,-0.235
347,-0.031,-0.012,-0.178
348,-0.06,0.005,-0.103
349,-0.041,0.027,0.0
350,0.056,0.042,0.141
351,0.176,0.042,0.316
352,0.309,0.037,0.529
353,0.104,0.036,0.676
354,-0.151,0.039,0.74
355,-0.226,0.039,0.724
356,-0.029,0.036,0.656
357,0.211,0.035,0.521
358,0.241,0.04,0.314
359,0.119,0.047,0.125
360,0.005,0.039,-0.019
361,-0.036,0.02,-0.12
362,-0.034,-0.001,-0.191
363,-0.018,-0.017,-0.242
364,-0.042,-0.025,-0.272
365,-0.053,-0.031,-0.287
366,-0.051,-0.036,-0.294
367,-0.039,-0.041,-0.297
368,-0.029,-0.044,-0.297
369,-0.039,-0.044,-0.299
370,-0.047,-0.041,-0.299
371,-0.054,-0.037,-0.298
372,-0.045,-0.031,-0.293
373,-0.029,-0.022,-0.286
374,-0.03,-0.009,-0.272
375,-0.038,0.006,-0.249
376,-0.027,0.018,-0.212
377,0.009,0.03,-0.149
378,0.052,0.041,-0.052
379,0.012,0.051,0.088
380,-0.079,0.06,0.24
381,-0.133,0.067,0.398
382,0.014,0.072,0.572
383,0.283,0.076,0.735
384,0.545,0.076,0.825
385,0.312,0.075,0.717
386,0.031,0.071,0.547
387,-0.106,0.065,0.37
388,-0.088,0.056,0.207
389,0.001,0.045,0.058
390,0.046,0.033,-0.077
391,0.004,0.019,-0.167
392,-0.033,0.004,-0.223
393,-0.034,-0.011,-0.256
394,-0.027,-0.025,-0.276
395,-0.026,-0.038,-0.287
396,-0.041,-0.048,-0.293
397,-0.05,-0.054,-0.297
398,-0.049,-0.055,-0.297
399,-0.041,-0.049,-0.297
400,-0.031,-0.035,-0.294
