lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.467,0.521,0.832
2,0.123,0.371,0.632
3,0.036,0.247,0.453
4,0.07,0.146,0.284
5,0.099,0.065,0.102
6,0.055,0.002,-0.063
7,-0.015,-0.045,-0.173
8,-0.041,-0.079,-0.24
9,-0.044,-0.101,-0.284
10,-0.028,-0.113,-0.312
11,-0.039,-0.116,-0.33
12,-0.052,-0.113,-0.339
13,-0.058,-0.104,-0.345
14,-0.057,-0.09,-0.348
15,-0.045,-0.074,-0.347
16,-0.042,-0.055,-0.345
17,-0.054,-0.035,-0.344
18,-0.066,-0.014,-0.338
19,-0.066,0.006,-0.326
20,-0.054,0.025,-0.306
21,-0.026,0.043,-0.268
22,-0.017,0.06,-0.2
23,-0.035,0.074,-0.111
24,-0.009,0.086,0.003
25,0.072,0.095,0.153
26,0.219,0.087,0.36
27,0.294,0.085,0.594
28,0.097,0.092,0.735
29,-0.038,0.097,0.795
30,0.012,0.096,0.804
31,0.226,0.09,0.748
32,0.353,0.087,0.583
33,0.201,0.089,0.346
34,0.033,0.086,0.149
35,-0.01,0.071,0.004
36,-0.006,0.047,-0.108
37,0.014,0.024,-0.2
38,-0.025,0.008,-0.267
39,-0.054,-0.004,-0.302
40,-0.06,-0.019,-0.323
41,-0.06,-0.034,-0.335
42,-0.054,-0.046,-0.341
43,-0.052,-0.055,-0.344
44,-0.061,-0.06,-0.347
45,-0.07,-0.061,-0.348
46,-0.069,-0.06,-0.346
47,-0.057,-0.055,-0.34
48,-0.046,-0.047,-0.331
49,-0.047,-0.034,-0.313
50,-0.053,-0.018,-0.285
51,-0.047,-0.003,-0.24
52,-0.033,0.008,-0.172
53,0.033,0.014,-0.056
54,0.017,0.025,0.102
55,-0.051,0.043,0.263
56,-0.069,0.061,0.421
57,0.088,0.069,0.608
58,0.323,0.067,0.789
59,0.385,0.066,0.856
60,0.191,0.069,0.751
61,-0.035,0.066,0.585
62,-0.076,0.054,0.425
63,0.035,0.038,0.267
64,0.111,0.028,0.091
65,0.021,0.026,-0.068
66,-0.027,0.02,-0.169
67,-0.042,0.007,-0.235
68,-0.04,-0.009,-0.279
69,-0.037,-0.023,-0.31
70,-0.052,-0.034,-0.328
71,-0.068,-0.042,-0.337
72,-0.074,-0.049,-0.343
73,-0.069,-0.055,-0.345
74,-0.061,-0.058,-0.345
75,-0.059,-0.058,-0.344
76,-0.067,-0.056,-0.342
77,-0.075,-0.05,-0.337
78,-0.07,-0.043,-0.323
79,-0.058,-0.036,-0.303
80,-0.021,-0.026,-0.263
81,-0.024,-0.01,-0.197
82,-0.023,0.01,-0.11
83,0.006,0.026,-0.001
84,0.093,0.033,0.152
85,0.201,0.031,0.359
86,0.158,0.031,0.559
87,-0.034,0.038,0.676
88,-0.167,0.044,0.73
89,-0.025,0.043,0.753
90,0.21,0.036,0.707
91,0.209,0.035,0.528
92,0.06,0.036,0.312
93,-0.042,0.029,0.139
94,-0.041,0.01,0.008
95,-0.009,-0.01,-0.101
96,0.002,-0.023,-0.196
97,-0.041,-0.03,-0.261
98,-0.062,-0.036,-0.297
99,-0.063,-0.043,-0.318
100,-0.053,-0.049,-0.329
101,-0.049,-0.054,-0.336
102,-0.057,-0.055,-0.34
103,-0.073,-0.055,-0.344
104,-0.078,-0.052,-0.345
105,-0.075,-0.048,-0.342
106,-0.063,-0.042,-0.337
107,-0.053,-0.034,-0.328
108,-0.058,-0.023,-0.31
109,-0.06,-0.011,-0.283
110,-0.043,-0.002,-0.238
111,-0.003,0.001,-0.169
112,0.056,0.003,-0.052
113,0.041,0.012,0.093
114,-0.02,0.028,0.239
115,-0.008,0.04,0.393
116,0.141,0.041,0.571
117,0.348,0.038,0.743
118,0.243,0.038,0.781
119,-0.049,0.041,0.675
120,-0.157,0.035,0.545
121,-0.087,0.022,0.415
122,0.023,0.009,0.26
123,0.048,0.004,0.082
124,-0.011,0.002,-0.063
125,-0.038,-0.003,-0.158
126,-0.034,-0.017,-0.221
127,-0.025,-0.031,-0.268
128,-0.027,-0.043,-0.301
129,-0.05,-0.05,-0.32
130,-0.063,-0.055,-0.329
131,-0.066,-0.059,-0.335
132,-0.062,-0.06,-0.338
133,-0.053,-0.06,-0.337
134,-0.062,-0.056,-0.338
135,-0.069,-0.049,-0.336
136,-0.071,-0.039,-0.33
137,-0.063,-0.03,-0.317
138,-0.042,-0.02,-0.298
139,-0.018,-0.009,-0.258
140,-0.016,0.006,-0.196
141,-0.013,0.022,-0.119
142,0.021,0.033,-0.015
143,0.1,0.032,0.133
144,0.212,0.028,0.335
145,0.083,0.033,0.503
146,-0.089,0.041,0.61
147,-0.106,0.046,0.681
148,0.048,0.045,0.722
149,0.236,0.042,0.676
150,0.211,0.042,0.507
151,0.025,0.043,0.309
152,-0.047,0.034,0.153
153,-0.033,0.016,0.026
154,0.009,-0.0,-0.087
155,0.004,-0.01,-0.185
156,-0.031,-0.014,-0.248
157,-0.046,-0.022,-0.283
158,-0.047,-0.031,-0.305
159,-0.04,-0.039,-0.318
160,-0.037,-0.045,-0.326
161,-0.05,-0.047,-0.331
162,-0.063,-0.048,-0.335
163,-0.066,-0.046,-0.336
164,-0.058,-0.043,-0.333
165,-0.048,-0.037,-0.328
166,-0.046,-0.029,-0.32
167,-0.05,-0.018,-0.304
168,-0.047,-0.007,-0.278
169,-0.038,0.001,-0.239
170,0.004,0.004,-0.173
171,0.044,0.009,-0.062
172,0.006,0.022,0.064
173,-0.022,0.037,0.197
174,0.028,0.047,0.351
175,0.177,0.047,0.531
176,0.321,0.044,0.7
177,0.15,0.045,0.729
178,-0.091,0.046,0.65
179,-0.115,0.041,0.551
180,0.001,0.031,0.439
181,0.129,0.023,0.283
182,0.075,0.022,0.098
183,0.001,0.024,-0.044
184,-0.028,0.016,-0.138
185,-0.024,0.001,-0.205
186,-0.017,-0.013,-0.257
187,-0.03,-0.024,-0.292
188,-0.052,-0.032,-0.31
189,-0.061,-0.04,-0.32
190,-0.063,-0.047,-0.327
191,-0.053,-0.052,-0.328
192,-0.044,-0.054,-0.328
193,-0.051,-0.053,-0.329
194,-0.061,-0.049,-0.327
195,-0.057,-0.044,-0.321
196,-0.046,-0.037,-0.31
197,-0.027,-0.03,-0.292
198,-0.014,-0.019,-0.254
199,-0.018,-0.005,-0.2
200,-0.019,0.009,-0.131
201,0.014,0.016,-0.034
202,0.079,0.014,0.109
203,0.096,0.013,0.288
204,-0.033,0.021,0.441
205,-0.139,0.031,0.552
206,-0.102,0.034,0.647
207,0.115,0.031,0.718
208,0.302,0.029,0.683
209,0.151,0.03,0.513
210,0.005,0.03,0.335
211,-0.025,0.02,0.186
212,-0.003,0.005,0.054
213,0.025,-0.006,-0.071
214,-0.005,-0.01,-0.175
215,-0.042,-0.011,-0.237
216,-0.054,-0.017,-0.276
217,-0.052,-0.026,-0.3
218,-0.05,-0.035,-0.314
219,-0.056,-0.042,-0.322
220,-0.064,-0.046,-0.327
221,-0.073,-0.049,-0.33
222,-0.068,-0.051,-0.329
223,-0.058,-0.05,-0.326
224,-0.044,-0.048,-0.321
225,-0.043,-0.044,-0.314
226,-0.049,-0.037,-0.299
227,-0.048,-0.03,-0.278
228,-0.035,-0.026,-0.241
229,0.004,-0.023,-0.176
230,0.013,-0.015,-0.076
231,-0.032,-0.0,0.036
232,-0.052,0.016,0.16
233,0.02,0.025,0.316
234,0.149,0.023,0.499
235,0.205,0.022,0.663
236,0.009,0.024,0.695
237,-0.156,0.025,0.652
238,-0.111,0.019,0.584
239,0.055,0.01,0.476
240,0.174,0.007,0.309
241,0.09,0.01,0.12
242,0.004,0.011,-0.022
243,-0.027,0.002,-0.122
244,-0.023,-0.012,-0.195
245,-0.02,-0.024,-0.251
246,-0.048,-0.032,-0.289
247,-0.067,-0.039,-0.306
248,-0.077,-0.046,-0.318
249,-0.078,-0.053,-0.324
250,-0.066,-0.057,-0.325
251,-0.058,-0.059,-0.325
252,-0.062,-0.059,-0.325
253,-0.068,-0.056,-0.323
254,-0.064,-0.051,-0.317
255,-0.053,-0.046,-0.308
256,-0.033,-0.04,-0.29
257,-0.027,-0.03,-0.256
258,-0.028,-0.018,-0.207
259,-0.022,-0.007,-0.143
260,0.013,-0.001,-0.047
261,0.062,-0.002,0.094
262,0.029,0.003,0.263
263,-0.105,0.015,0.406
264,-0.166,0.027,0.534
265,-0.033,0.032,0.658
266,0.212,0.029,0.744
267,0.269,0.029,0.698
268,0.109,0.031,0.535
269,-0.027,0.028,0.36
270,-0.014,0.016,0.218
271,0.035,0.002,0.078
272,0.05,-0.007,-0.058
273,-0.013,-0.01,-0.166
274,-0.052,-0.015,-0.23
275,-0.058,-0.024,-0.269
276,-0.058,-0.035,-0.294
277,-0.057,-0.045,-0.31
278,-0.066,-0.052,-0.317
279,-0.078,-0.056,-0.322
280,-0.083,-0.059,-0.324
281,-0.076,-0.06,-0.323
282,-0.062,-0.058,-0.32
283,-0.057,-0.054,-0.316
284,-0.062,-0.047,-0.31
285,-0.063,-0.038,-0.297
286,-0.059,-0.03,-0.276
287,-0.041,-0.023,-0.241
288,-0.001,-0.016,-0.177
289,-0.008,-0.002,-0.084
290,-0.031,0.018,0.022
291,-0.021,0.036,0.147
292,0.08,0.044,0.312
293,0.219,0.045,0.51
294,0.177,0.048,0.667
295,-0.008,0.054,0.71
296,-0.103,0.056,0.686
297,0.009,0.051,0.634
298,0.177,0.044,0.518
299,0.199,0.042,0.323
300,0.092,0.045,0.131
301,0.01,0.039,-0.01
302,-0.012,0.023,-0.11
303,-0.01,0.004,-0.188
304,-0.019,-0.012,-0.248
305,-0.053,-0.023,-0.282
306,-0.069,-0.034,-0.3
307,-0.076,-0.044,-0.311
308,-0.069,-0.053,-0.316
309,-0.056,-0.059,-0.317
310,-0.058,-0.061,-0.318
311,-0.068,-0.061,-0.319
312,-0.071,-0.058,-0.316
313,-0.067,-0.052,-0.312
314,-0.056,-0.046,-0.303
315,-0.041,-0.036,-0.286
316,-0.041,-0.023,-0.254
317,-0.049,-0.008,-0.211
318,-0.03,0.005,-0.147
319,0.015,0.011,-0.05
320,0.059,0.016,0.094
321,0.012,0.027,0.262
322,-0.073,0.043,0.411
323,-0.067,0.054,0.55
324,0.107,0.058,0.693
325,0.345,0.056,0.792
326,0.307,0.058,0.725
327,0.087,0.061,0.553
328,-0.033,0.056,0.383
329,-0.01,0.042,0.233
330,0.054,0.028,0.085
331,0.038,0.02,-0.062
332,-0.014,0.015,-0.164
333,-0.042,0.005,-0.225
334,-0.048,-0.01,-0.263
335,-0.047,-0.026,-0.288
336,-0.046,-0.039,-0.302
337,-0.057,-0.049,-0.309
338,-0.072,-0.056,-0.315
339,-0.076,-0.061,-0.317
340,-0.065,-0.063,-0.316
341,-0.057,-0.062,-0.314
342,-0.056,-0.058,-0.311
343,-0.062,-0.051,-0.304
344,-0.069,-0.042,-0.293
345,-0.06,-0.032,-0.273
346,-0.041,-0.023,-0.239
347,-0.02,-0.011,-0.175
348,-0.036,0.007,-0.089
349,-0.046,0.028,0.014
350,-0.022,0.043,0.144
351,0.103,0.047,0.32
352,0.252,0.047,0.532
353,0.158,0.051,0.677
354,-0.043,0.058,0.72
355,-0.055,0.059,0.713
356,0.105,0.055,0.661
357,0.255,0.052,0.524
358,0.186,0.054,0.31
359,0.051,0.056,0.122
360,-0.019,0.045,-0.012
361,-0.028,0.025,-0.112
362,-0.021,0.004,-0.19
363,-0.035,-0.013,-0.248
364,-0.059,-0.025,-0.279
365,-0.069,-0.037,-0.295
366,-0.069,-0.048,-0.305
367,-0.054,-0.056,-0.309
368,-0.045,-0.061,-0.31
369,-0.053,-0.062,-0.312
370,-0.064,-0.06,-0.313
371,-0.068,-0.055,-0.311
372,-0.058,-0.048,-0.305
373,-0.048,-0.039,-0.297
374,-0.043,-0.025,-0.281
375,-0.05,-0.009,-0.252
376,-0.053,0.01,-0.21
377,-0.035,0.029,-0.147
378,0.017,0.047,-0.048
379,0.051,0.063,0.099
380,-0.008,0.078,0.256
381,-0.056,0.091,0.402
382,0.034,0.1,0.56
383,0.281,0.107,0.721
384,0.465,0.109,0.806
385,0.296,0.108,0.711
386,0.057,0.103,0.54
387,-0.023,0.094,0.38
388,0.022,0.081,0.228
389,0.062,0.064,0.069
390,0.031,0.045,-0.074
391,-0.029,0.024,-0.167
392,-0.052,0.001,-0.224
393,-0.048,-0.021,-0.26
394,-0.041,-0.043,-0.284
395,-0.047,-0.061,-0.298
396,-0.06,-0.075,-0.305
397,-0.066,-0.082,-0.31
398,-0.064,-0.08,-0.311
399,-0.054,-0.065,-0.31
400,-0.048,-0.035,-0.308
