gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2732,3839,1.122480869293213,31.1609725952148,34.6023597717285,3670176,2731,3081,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-01 00:25:25.929727,-71.34417433918921,66.35518869873349,54.213819488667696,2.878557715959949e-09,20.0,66.32,3.0,66.06,1.38,2.1039,4.4197,0.3882,0.4896,0.4357,0.4357,0
26,npp,14,146,3.69791507720947,31.1599445343018,34.6021423339844,3670144,21,69,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-01 22:26:10.983001,92.12489219593469,67.9517530319575,55.155384892685525,0.013332838651121835,1.0,-67.92,3.3166247903554,-68.18,1.1414,1.8731,4.6249,0.436,1.3669,1.6123,1.1931379580315948,0
101003,npp,2071,3277,1.53145360946655,31.1585254669189,34.599666595459,3670176,2072,2623,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-02 00:06:44.481293,-74.21985407997461,54.329507323123885,46.00373233922997,0.00043786362504263113,17.0,54.3,1.9513309067639726,53.92,0.9259,1.503,3.2894,0.5434,0.8313,0.8322,0.8322,0
101128,npp,1397,2697,1.13815748691559,31.1575546264648,34.602970123291,3670144,1398,2168,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-02 23:47:59.470710,-76.77100657366705,34.88858475281024,30.430497430556912,0.008515624461192403,14.0,34.86,1.2937979144666532,34.22,0.7261,1.041,2.8242,0.7845,0.8918,0.8929,0.6251830770558247,0
116,npp,697,2114,2.59514498710632,31.155445098877,34.5996322631836,3670144,697,1677,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-03 23:29:10.901599,-71.6701118014511,4.73092115815718,4.188175372077844,0.029696131305624818,11.0,4.64,1.0,3.83,0.5669,0.8167,2.134,1.0,2.5951,2.5951,1.6615035347356253,0
101499,npp,2292,929,8.88085746765137,31.1581344604492,34.5960807800293,3670144,2293,690,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-05 22:51:26.649073,95.7397980202972,50.581246792485906,43.16193148301448,0.11902500161611694,5.0,-50.59,1.7549928774784245,-51.02,0.8652,1.3042,2.9023,0.6262,5.1339,5.5614,1.8194539652366934,0
101508,npp,1090,4027,7.74577045440674,31.1576824188232,34.6011276245117,3670144,1093,3181,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-06 00:31:38.796603,-70.81522437102221,69.39439859960132,55.98835667310547,0.0683408925504726,21.0,69.36,3.5496478698597698,69.1,1.5981,2.3343,4.436,0.3499,2.3412,2.71,0.5614771819436086,0
101621,npp,1499,341,11.1886119842529,31.1572647094727,34.602108001709,3670144,1498,186,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-06 22:32:29.187238,93.23327050701752,64.49492716759295,53.052959046774056,0.17979402180412657,2.0,-64.49,2.8345692104261015,-64.775,1.1251,1.8137,4.1828,0.4503,4.124,5.0381,-0.6143219099275283,0
251,npp,453,3466,10.4299650192261,31.1592998504639,34.6010284423828,3670144,455,2810,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-07 00:12:57.348365,-73.50561043705238,58.96779779802805,49.359598549398044,0.1301836461154289,18.0,58.93,2.3545700244418297,58.59,1.083,1.7973,3.3718,0.4544,4.483,4.7394,0.6466449337677975,0
101753,npp,2844,2892,7.32061767578125,31.1552562713623,34.601734161377,3670144,2843,2332,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-07 23:54:12.344168,-75.59037814018512,42.49132426860429,36.73823541817561,0.09485817015443244,15.0,42.45,1.4867838833500562,41.91,0.7319,1.267,3.2905,0.6446,4.8883,4.7188,1.7366185351419658,0
101875,npp,2151,2309,5.22427749633789,31.16037940979,34.6023025512695,3670144,2151,1860,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-08 23:35:25.560435,-77.32271794823866,15.814789247876258,13.96501384493537,0.06500940370619564,12.0,15.77,1.0442604737599883,15.0,0.5706,0.9233,2.2068,0.8845,4.9354,4.6211,2.5773135927937165,0
404,npp,690,1128,2.39171433448792,31.1611022949219,34.5978317260742,3670144,692,830,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-10 22:57:43.079970,96.9383103024009,44.215331206750356,38.13482075125253,0.019057514278765116,6.0,-44.24,1.5732132722552272,-44.71,0.8121,1.2158,3.5782,0.6717,1.5642,1.6066,1.0074637763529006,0
102378,npp,1229,3086,1.28015661239624,31.1573181152344,34.602596282959,3670144,1228,2476,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-13 00:00:25.187385,-74.84849338598086,48.91959796986198,41.87645628911396,0.006578458753592012,16.0,48.89,1.7549928774784245,48.41,0.786,1.268,2.825,0.6441,0.8236,0.8245,0.6176843115847994,0
521,npp,529,2503,0.679815769195557,31.1579322814941,34.5994606018066,3670144,530,2026,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-13 23:41:40.173439,-78.32875231679301,25.991275784726504,22.834769571817027,0.001170768065982546,13.0,25.96,1.1367971201176101,25.22,0.6415,0.9078,2.3606,0.8997,0.6162,0.6116,0.5747930194274606,0
102741,npp,2155,1327,0.5698359906673429,31.1607818603516,34.5971031188965,3670176,2155,1002,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-15 23:03:57.686793,96.67954079278408,36.745298897566244,31.990008178094637,7.368960749275626e-12,7.0,-36.76,1.357151599901897,-37.32,0.7101,1.0568,3.7179,0.7728,0.4579,0.4404,0.4404,0
102861,npp,1395,731,0.479467391967773,31.1566028594971,34.6010208129883,3670176,1397,513,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-16 22:45:03.778775,94.94630187432982,55.95444493390744,47.20020103447725,6.528895836444681e-17,4.0,-55.96,2.0682789409984763,-56.34,0.9899,1.5294,3.5716,0.534,0.3091,0.256,0.256,0
647,npp,239,3840,0.695353627204895,31.1591053009033,34.6005783081055,3670176,245,3083,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-17 00:25:19.484691,-71.36429829968785,66.37188383657518,54.22894678703742,2.545877850832886e-07,20.0,66.34,3.0,66.06,1.38,2.1039,4.4197,0.3882,0.3472,0.2699,0.2699,0
665,npp,607,144,1.31821310520172,31.1610736846924,34.5966377258301,3670176,613,68,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-17 22:26:04.534851,92.19901619043317,67.96802987406622,55.1697176239211,3.0680750491655716e-21,1.0,-67.96,3.3166247903554,-68.18,1.1414,1.8731,4.6249,0.436,0.6494,0.5747,0.5747,0
102989,npp,2664,3278,1.31751251220703,31.1585941314697,34.6009674072266,3670176,2664,2623,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-18 00:06:38.033447,-74.33529920566895,54.35669632353738,46.02754187865512,1.2683964114420975e-12,17.0,54.33,1.9513309067639726,53.92,0.9259,1.503,3.2894,0.5434,0.7217,0.7159,0.7159,0
103109,npp,1988,2697,0.819796741008759,31.1601543426514,34.601734161377,3670176,1989,2168,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-18 23:47:53.024341,-77.13204138304611,34.90494859901305,30.446246977561508,1.5074211354672256e-17,14.0,34.86,1.2937979144666532,34.22,0.7261,1.041,2.8242,0.7845,0.6457,0.6432,0.6432,0
103227,npp,1286,2114,0.454844295978546,31.1584129333496,34.6006736755371,3670176,1286,1677,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-19 23:29:04.452123,-76.44441461503351,4.701358253552842,4.162219710587536,1.0228425709619029e-21,11.0,4.64,1.0,3.83,0.5669,0.8167,2.134,1.0,0.4548,0.4548,0.4548,0
103474,npp,1659,4027,1.33699798583984,31.160680770874,34.5998458862305,3670176,1658,3181,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-22 00:31:30.565483,-70.60593624818598,69.38736167541651,55.98935701998759,5.709098632332353e-22,21.0,69.36,3.5496478698597698,69.1,1.5981,2.3343,4.436,0.3499,0.5358,0.4678,0.4678,0
103583,npp,2083,340,1.17175781726837,31.1607360839844,34.6033706665039,3670176,2086,185,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-22 22:32:22.737391,93.35247064696969,64.51141924604927,53.06736200817241,2.8553442159369223e-24,2.0,-64.51,2.8345692104261015,-64.775,1.1251,1.8137,4.1828,0.4503,0.5902,0.5276,0.5276,0
103592,npp,1021,3466,0.754890203475952,31.1570529937744,34.6019058227539,3670176,1019,2810,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-23 00:12:49.119443,-73.24706963063788,58.96266995110151,49.35991546072342,6.958604893566704e-23,18.0,58.93,2.3545700244418297,58.59,1.083,1.7973,3.3718,0.4544,0.374,0.343,0.343,0
926,npp,354,2892,0.662585437297821,31.1565399169922,34.6001014709473,3670176,355,2332,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-23 23:54:05.896465,-75.86877163478465,42.4724872106569,36.72520392517861,6.599705593166498e-23,15.0,42.45,1.4867838833500562,41.91,0.7319,1.267,3.2905,0.6446,0.4102,0.4271,0.4271,0
103827,npp,2731,2308,0.824799001216888,31.1593856811523,34.6012191772461,3670176,2731,1860,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-24 23:35:17.338731,-76.86710434519786,15.765579894316225,13.922523974724177,9.087228392548906e-22,12.0,15.72,1.0442604737599883,15.0,0.5706,0.9233,2.2068,0.8845,0.7224,0.7296,0.7296,0
103946,npp,2011,1720,0.5284945666790011,31.1581287384033,34.6016502380371,3670176,2011,1306,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-25 23:16:27.000464,98.20270454657967,17.885395158302174,15.781280839569224,2.248626893953238e-19,9.0,-17.93,1.0442604737599883,-18.64,0.5732,0.9537,2.8758,0.8564,0.4095,0.4526,0.4526,0
104062,npp,1250,1127,0.50030505657196,31.1557292938232,34.6008834838867,3670176,1251,829,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-26 22:57:34.882996,96.51540574396533,44.25814749438911,38.170766498383216,9.009991619564904e-16,6.0,-44.27,1.5732132722552272,-44.71,0.8121,1.2158,3.5782,0.6717,0.3619,0.3361,0.3361,0
1070,npp,478,534,1.051775574684143,31.1597995758057,34.5970268249512,3670176,484,330,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-27 22:38:37.425191,93.84897296385981,60.59786989786942,50.485575233274254,3.9514709191785953e-11,3.0,-60.6,2.4157378735459294,-60.86,1.017,1.6879,3.247,0.4839,0.5534,0.5089,0.5089,0
104186,npp,2442,3653,1.00956517457962,31.1618747711182,34.598503112793,3670176,2442,2960,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-28 00:19:00.249156,-72.47664291288766,62.90602289051502,52.038172465673014,2.3801930637128107e-18,19.0,62.88,2.7445598364131496,62.59,1.1314,2.2031,3.9125,0.3707,0.3818,0.3743,0.3743,0
104304,npp,1784,3085,0.85768860578537,31.155632019043,34.599666595459,3670176,1784,2475,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-29 00:00:17.029471,-75.1896142887033,48.88364456271009,41.849393022852084,1.3388475827346723e-14,16.0,48.86,1.7549928774784245,48.41,0.786,1.268,2.825,0.6441,0.5829,0.5524,0.5524,0
104422,npp,1097,2501,0.641482591629028,31.158374786377,34.598934173584,3670176,1097,2025,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-29 23:41:30.250494,-77.17037972452694,25.896741812436417,22.753778137129824,8.557250170593986e-10,13.0,25.86,1.1367971201176101,25.22,0.6415,0.9078,2.3606,0.8997,0.5825,0.5771,0.5771,0
1196,npp,385,1915,1.1126530766487122,31.1556739807129,34.598072052002,3670176,385,1487,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-04-30 23:22:41.692323,99.8840136639114,6.870830195281067,6.081345644457032,0.0002130625887149978,10.0,-6.9,1.0,-7.6,0.5605,0.7748,2.2148,1.0541,1.1546,1.1728,1.1728,0
105587,npp,2719,1325,1.7330846786499,31.1554431915283,34.5989379882812,3670144,2718,1000,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-01 23:03:47.799608,96.23975360715923,36.82795513280137,32.05998652136766,0.006035700938418078,7.0,-36.84,1.357151599901897,-37.32,0.7101,1.0568,3.7179,0.7728,1.315,1.3393,1.1495477052142928,0
105762,npp,1956,729,3.77462387084961,31.155797958374,34.603084564209,3670144,1957,510,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-02 22:44:53.911487,94.84993844071435,56.00805286830276,47.24090330161307,0.02325383909197438,4.0,-56.01,2.0682789409984763,-56.34,0.9899,1.5294,3.5716,0.534,1.9023,2.0157,1.2846383759566775,0
105775,npp,801,3839,2.0213501453399703,31.1610298156738,34.5973739624023,3670144,805,3082,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-03 00:25:11.398237,-71.87183800143517,66.3473924991977,54.21584564574847,0.0011012558498633925,20.0,66.32,3.0,66.06,1.38,2.1039,4.4197,0.3882,0.7892,0.7847,0.7500783666901608,0
106132,npp,2529,2695,4.94427013397217,31.1558628082275,34.6002960205078,3670144,2530,2167,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-04 23:47:43.201401,-77.26168203661304,34.8080591523643,30.36535170075125,0.053110664742656376,14.0,34.77,1.2937979144666532,34.22,0.7261,1.041,2.8242,0.7845,3.8336,3.879,2.2092899505231705,0
1421,npp,1094,1522,7.84597253799438,31.158109664917,34.6008033752441,3670144,1094,1141,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-06 23:10:02.551834,97.69382445865435,28.050482850259716,24.60900706162006,0.10395528978763403,8.0,-28.09,1.184412938166907,-28.6,0.6357,0.9584,3.3189,0.8521,6.6319,6.6858,3.4176203811657455,0
1466,npp,339,925,6.68988275527954,31.1570491790771,34.5966987609863,3670144,341,687,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-07 22:51:08.669703,95.78319679042103,50.68386861657962,43.24330444384414,0.0674907314682262,5.0,-50.7,1.847645286154319,-51.02,0.8652,1.3042,2.9023,0.6262,3.7316,4.1893,2.0675048177127917,0
106678,npp,2209,4025,7.95271348953247,31.1609992980957,34.6005706787109,3670144,2213,3180,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-08 00:31:20.818741,-70.85818170915874,69.35511970484976,55.97167186082372,0.06279907191655154,21.0,69.33,3.5496478698597698,69.1,1.5981,2.3343,4.436,0.3499,2.3995,2.7825,0.8082027098990932,0
106801,npp,1568,3463,6.2835488319397,31.1569442749023,34.601490020752,3670144,1572,2808,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-09 00:12:37.608195,-72.94902151904905,58.89205401617617,49.311008280618466,0.04864387146081095,18.0,58.87,2.253202848596432,58.59,1.083,1.7973,3.3718,0.4544,2.8077,2.8553,1.3260184250634772,0
106901,npp,899,2889,3.56372928619385,31.156925201416,34.6003265380859,3670144,900,2330,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-09 23:53:54.399974,-76.11176023813633,42.370802960492064,36.64247156514954,0.03281598632855756,15.0,42.35,1.4867838833500562,41.91,0.7319,1.267,3.2905,0.6446,2.3615,2.2971,1.2654205355876649,0
1592,npp,186,2305,1.82482492923737,31.1590957641602,34.6016426086426,3670144,186,1857,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-10 23:35:05.851847,-76.2390460532857,15.58881611020478,13.767470263789505,0.018651310937211778,12.0,15.55,1.0442604737599883,15.0,0.5706,0.9233,2.2068,0.8845,1.68,1.6141,1.0277341268052824,0
107239,npp,2536,1717,1.0003471374511719,31.1571521759033,34.6015892028809,3670144,2536,1303,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-11 23:16:15.521754,98.04491485580684,18.07229842654801,15.945110665479294,0.00791245163192884,9.0,-18.09,1.0442604737599883,-18.64,0.5732,0.9537,2.8758,0.8564,0.8614,0.8567,0.6079458172036403,0
107413,npp,1788,1123,0.784918308258057,31.1591415405273,34.6014022827148,3670144,1787,826,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-12 22:57:21.635932,95.95336997317555,44.40231349013825,38.287661622821425,0.0016337987318038472,6.0,-44.41,1.5732132722552272,-44.71,0.8121,1.2158,3.5782,0.6717,0.5428,0.5273,0.4759361133958019,0
1700,npp,1015,531,1.23791265487671,31.1603317260742,34.5978088378906,3670176,1016,327,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-13 22:38:25.970601,93.92434732962961,60.670297572209634,50.53590134145663,1.6713128501765605e-05,3.0,-60.66,2.4157378735459294,-60.86,1.017,1.6879,3.247,0.4839,0.6304,0.599,0.599,0
107598,npp,2980,3650,1.76471221446991,31.1575031280518,34.5995750427246,3670144,2982,2958,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-14 00:18:48.795188,-72.55088294714719,62.85271795181718,52.00437827424356,0.0034683417176281785,19.0,62.83,2.7445598364131496,62.59,1.1314,2.2031,3.9125,0.3707,0.657,0.6542,0.5451611647866969,0
107768,npp,2319,3081,0.717419028282166,31.1557483673096,34.6014633178711,3670144,2317,2473,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-15 00:00:03.805667,-74.49023220121353,48.76627157426142,41.75833902558614,0.0006353859084529499,16.0,48.74,1.7549928774784245,48.41,0.786,1.268,2.825,0.6441,0.503,0.4621,0.4621,0
107945,npp,1630,2497,0.34947921335697196,31.1593227386475,34.5994186401367,3670176,1630,2022,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-15 23:41:17.036080,-76.82117692914537,25.708761621346895,22.591282138848772,5.985511018865621e-06,13.0,25.66,1.1367971201176101,25.22,0.6415,0.9078,2.3606,0.8997,0.3256,0.3144,0.3144,0
1835,npp,916,1911,0.392623543739319,31.1566905975342,34.5992469787598,3670176,916,1483,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-16 23:22:28.490806,98.96264882952188,7.094517435937147,6.27900975574456,3.4281451190020965e-11,10.0,-7.13,1.0,-7.6,0.5605,0.7748,2.2148,1.0541,0.4345,0.4139,0.4139,0
1880,npp,160,1321,0.646000742912292,31.1562957763672,34.6003494262695,3670176,162,997,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-17 23:03:34.610004,96.3162625832291,36.98755677244458,32.1931486078967,6.033801088528612e-16,7.0,-37.0,1.357151599901897,-37.32,0.7101,1.0568,3.7179,0.7728,0.514,0.4992,0.4992,0
108468,npp,2467,725,0.694928228855133,31.1577396392822,34.601936340332,3670176,2469,506,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-18 22:44:40.727419,94.95705921393727,56.106766493999935,47.31138930199638,5.539052013784533e-20,4.0,-56.11,2.0682789409984763,-56.34,0.9899,1.5294,3.5716,0.534,0.4132,0.3711,0.3711,0
108481,npp,1313,3835,1.113911390304565,31.1612396240234,34.5968208312988,3670176,1317,3079,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-19 00:24:58.215068,-71.95046201785009,66.27661691468388,54.17219567441023,1.7080337727988048e-12,20.0,66.25,3.0,66.06,1.38,2.1039,4.4197,0.3882,0.4867,0.4324,0.4324,0
108645,npp,1675,138,0.902202785015106,31.1610565185547,34.5986289978027,3670176,1674,65,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-19 22:25:41.506424,92.33802573228746,68.06652748792033,55.22711365876687,3.458893859816207e-23,1.0,-68.05,3.3166247903554,-68.18,1.1414,1.8731,4.6249,0.436,0.524,0.3934,0.3934,0
1961,npp,661,3272,0.925898611545563,31.1573371887207,34.6019401550293,3670176,662,2616,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-20 00:06:15.006964,-74.51693700818984,54.19991810376968,45.911698173534944,1.1301534964922438e-17,17.0,54.16,1.9513309067639726,53.92,0.9259,1.503,3.2894,0.5434,0.521,0.5031,0.5031,0
108828,npp,3053,2690,0.444920539855957,31.1547603607178,34.6019630432129,3670176,3052,2163,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-20 23:47:28.237265,-76.21185761838626,34.60523074127208,30.19388675944419,3.4702220091281013e-25,14.0,34.56,1.2937979144666532,34.22,0.7261,1.041,2.8242,0.7845,0.356,0.3491,0.3491,0
109170,npp,1614,1517,0.960690379142761,31.1575012207031,34.6006317138672,3670176,1613,1138,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-22 23:09:47.581349,96.95414140449643,28.30368829214783,24.82635612053598,3.7459555212941674e-23,8.0,-28.32,1.184412938166907,-28.6,0.6357,0.9584,3.3189,0.8521,0.8186,0.8186,0.8186,0
2114,npp,857,921,0.797229528427124,31.1564464569092,34.6035652160645,3670176,857,684,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-23 22:50:53.668600,95.43486800822372,50.808797558969815,43.338707174793896,5.606881141699812e-22,5.0,-50.82,1.847645286154319,-51.02,0.8652,1.3042,2.9023,0.6262,0.5423,0.4992,0.4992,0
109357,npp,2728,4019,1.84893882274628,31.1605796813965,34.5981979370117,3670176,2728,3177,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-24 00:31:05.817740,-70.6823093208606,69.27234773450313,55.92340770952743,9.392241172158664e-23,21.0,69.24,3.5496478698597698,69.1,1.5981,2.3343,4.436,0.3499,0.68,0.6469,0.6469,0
2168,npp,58,332,1.23919653892517,31.1553993225098,34.6000213623047,3670176,57,180,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-24 22:31:56.232241,93.25884174406558,64.6581219247532,53.15759977913962,1.4309345219870953e-19,2.0,-64.65,2.8345692104261015,-64.775,1.1251,1.8137,4.1828,0.4503,0.614,0.558,0.558,0
109705,npp,1398,2884,0.73676198720932,31.1562576293945,34.6035079956055,3670176,1398,2325,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-25 23:53:39.382773,-75.96496156543066,42.194743222079296,36.49724751686654,8.218762674709647e-22,15.0,42.16,1.4867838833500562,41.91,0.7319,1.267,3.2905,0.6446,0.4601,0.4749,0.4749,0
110398,npp,1522,527,0.917957842350006,31.1593151092529,34.6014175415039,3670176,1525,323,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-29 22:38:10.967178,94.10666610754355,60.75791600380767,50.591682706323915,6.811939118098153e-05,3.0,-60.75,2.4157378735459294,-60.86,1.017,1.6879,3.247,0.4839,0.498,0.4442,0.4442,0
2384,npp,415,3644,0.771779477596283,31.1565246582031,34.6032333374023,3670176,412,2953,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-30 00:18:32.013117,-72.4157502169273,62.74130723991021,51.92698623629271,1.1010045472038726e-14,19.0,62.71,2.6065528283652384,62.59,1.1314,2.2031,3.9125,0.3707,0.2676,0.2861,0.2861,0
110583,npp,2824,3075,0.444208890199661,31.1600494384766,34.6013374328613,3670176,2824,2469,196611,3866787,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-30 23:59:48.806208,-74.89316971023986,48.58369294500395,41.61220067979523,4.118185706130178e-09,16.0,48.56,1.7549928774784245,48.41,0.786,1.268,2.825,0.6441,0.3473,0.2861,0.2861,0
110756,npp,2118,2492,0.586615800857544,31.1560173034668,34.6021423339844,3670144,2118,2017,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-05-31 23:41:02.044198,-77.82688072714764,25.457295318166906,22.3726298941173,0.0008371647681221868,13.0,25.42,1.1367971201176101,25.22,0.6415,0.9078,2.3606,0.8997,0.5342,0.5278,0.5278,0
112090,npp,1401,1905,1.79961585998535,31.1592578887939,34.6004104614258,3670144,1401,1478,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-06-01 23:22:11.723581,96.15903540005587,7.474111281538291,6.614224682265351,0.013941975167441934,10.0,-7.48,1.0,-7.6,0.5605,0.7748,2.2148,1.0541,1.8415,1.897,1.4586877295844238,0
2537,npp,659,1316,4.26040649414062,31.1608371734619,34.6020698547363,3670144,660,991,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-06-02 23:03:19.625559,97.26742803190812,37.17297650646018,32.34556457356683,0.04635133991084412,7.0,-37.2,1.357151599901897,-37.32,0.7101,1.0568,3.7179,0.7728,3.1772,3.2925,1.8352917645004794,0
112427,npp,2964,719,0.1250000127702382,31.1608695983887,34.5962600708008,3670144,2966,501,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-06-03 22:44:23.967491,94.79319432112216,56.26840898404071,47.424919127212995,0.1064584494978552,4.0,-56.27,2.0682789409984763,-56.34,0.9899,1.5294,3.5716,0.534,0.1377,0.0668,-3.2800747536787056,0
112594,npp,2171,133,11.7668142318726,31.1578960418701,34.5988998413086,3670144,2170,62,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-06-04 22:25:24.755964,92.24821087074217,68.1559602302563,55.27344625071845,0.12465278239298586,1.0,-68.13,3.3166247903554,-68.18,1.1414,1.8731,4.6249,0.436,3.7998,5.1304,1.2115259948389996,0
112607,npp,1158,3265,7.82652378082275,31.1558170318604,34.597484588623,3670144,1159,2609,196611,3866755,5137,pse_gaza_49_54,31.15833333,34.6,49,54,pse_gaza,2012-06-05 00:05:58.257206,-74.3914022826403,54.00737212769572,45.76457713412938,0.09590602639737517,17.0,53.97,1.9513309067639726,53.92,0.9259,1.503,3.2894,0.5434,4.0573,4.2528,1.237675695738126,0
