gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2716,3811,1.53123104572296,31.3199443817139,34.434211730957,3670176,2715,3065,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-01 00:25:24.150447,-71.63343402292789,65.86749341234471,53.91590948201168,3.579070367183504e-09,20.0,65.82,3.0,65.58,1.6316,2.1472,3.427,0.6836,1.2624,1.0467,0
101003,npp,2054,3250,1.81995069980621,31.3152561187744,34.4328727722168,3670176,2055,2592,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-02 00:06:42.702013,-74.24204656010566,53.598264688669204,45.45814635121394,0.00047051059170935344,17.0,53.57,1.9513309067639726,53.19,1.439,1.8813,2.5936,0.7802,1.4363,1.4199,0
102741,npp,2134,1302,0.69520515203476,31.3199462890625,34.4311637878418,3670176,2135,979,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-15 23:03:55.907512,96.83802576809897,37.75461503368812,32.8328243428137,6.316945223441259e-12,7.0,-37.76,1.357151599901897,-38.3,1.1733,1.5209,2.9577,0.9651,0.8593,0.6709,0
102861,npp,1372,707,1.011293232440948,31.3172187805176,34.4318389892578,3670176,1371,488,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-16 22:45:00.220216,94.64036979394926,56.56822958822705,47.64662404524084,5.853294838394032e-17,4.0,-56.57,2.1127631471468895,-56.905,1.6776,2.2286,3.9103,0.6586,0.8916,0.666,0
647,npp,223,3812,1.0950591564178471,31.3184623718262,34.4320411682129,3670176,229,3066,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-17 00:25:17.705410,-71.36785230539596,65.87616314393372,53.92627613802304,2.160095499540683e-07,20.0,65.84,3.0,65.58,1.6316,2.1472,3.427,0.6836,1.117,0.7485,0
103109,npp,1970,2670,6.82195138931274,31.3157825469971,34.4366226196289,3670176,1971,2150,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-18 23:47:51.245059,-77.21671842382396,33.75969255688276,29.47964040139251,1.4085507270550358e-17,14.0,33.71,1.2937979144666532,33.06,1.0614,1.5508,3.1456,0.9465,5.5419,6.4567,0
103227,npp,1267,2088,2.56491351127625,31.3144874572754,34.4349403381348,3670176,1267,1652,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-19 23:29:02.672844,-76.26052521088347,3.190565778815551,2.8250583816340065,1.008907195974039e-21,11.0,3.14,1.0,2.33,0.9588,1.4677,2.2777,1.0,2.5649,2.5649,0
103474,npp,1644,3998,5.54518270492554,31.3139152526855,34.4356269836426,3670176,1642,3167,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-22 00:31:28.786247,-70.5831575053389,68.95651336157094,55.74777453437778,5.8411850197800735e-22,21.0,68.92,3.5496478698597698,68.66,1.8451,2.4113,3.1667,0.6087,2.3506,3.3753,0
103583,npp,2060,316,1.92171442508698,31.3148422241211,34.4310722351074,3670176,2058,170,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-22 22:32:19.178830,93.07766934878458,64.96098564814767,53.351368507176275,3.2809004489115305e-24,2.0,-64.95,2.898275349237888,-65.19,1.862,2.4866,3.8787,0.5903,1.2728,1.1343,0
103592,npp,1004,3438,1.30524098873138,31.3172340393066,34.4322853088379,3670176,1003,2785,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-23 00:12:47.340169,-73.27396630065861,58.31816667370204,48.90611846585477,7.525154068241168e-23,18.0,58.29,2.253202848596432,57.96,1.4725,1.9637,3.0143,0.7474,1.1755,0.9756,0
926,npp,336,2863,1.23450839519501,31.314977645874,34.4301376342773,3670176,334,2308,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-23 23:54:02.337954,-75.31754007170575,41.4468138034033,35.887217088485116,7.475904371048738e-23,15.0,41.41,1.4867838833500562,40.89,1.169,1.5408,2.4627,0.9525,1.2617,1.1759,0
103946,npp,1991,1695,0.79198294878006,31.3163394927979,34.4322776794434,3670176,1991,1284,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-25 23:16:25.221184,98.51186101080891,19.27007410867624,16.99284825533839,2.7425043144351913e-19,9.0,-19.3,1.0442604737599883,-19.975,1.0448,1.389,3.8786,1.0567,0.896,0.8369,0
104062,npp,1228,1101,1.32423436641693,31.3169250488281,34.4325180053711,3670176,1227,809,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-26 22:57:31.324486,96.09230818558318,45.13321322722846,38.87502642171989,1.1226480056031044e-15,6.0,-45.15,1.5732132722552272,-45.59,1.3182,1.688,2.5377,0.8695,1.2365,1.1514,0
1070,npp,456,512,10.1373434066772,31.3164577484131,34.4362945556641,3670176,456,311,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-27 22:38:35.645910,93.90359806203351,61.080777581219,50.814388491020374,4.8945494479837165e-11,3.0,-61.07,2.5331140255951103,-61.36,2.2663,2.8851,4.2674,0.5087,4.3307,5.1571,0
104186,npp,2426,3625,0.932695209980011,31.3166046142578,34.4307746887207,3670176,2425,2940,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-28 00:18:58.469882,-72.46951865985884,62.35115025550684,51.672587367548424,3.3237550235800347e-18,19.0,62.33,2.6065528283652384,62.03,1.6401,2.2513,3.3813,0.652,0.9619,0.6081,0
104422,npp,1078,2474,0.502081841230392,31.319917678833,34.431095123291,3670176,1079,2004,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-04-29 23:41:28.471220,-77.360553030261,24.56001312555602,21.597459691485412,1.0519896324113705e-09,13.0,24.53,1.1367971201176101,23.89,1.0184,1.5771,2.0869,0.9307,0.5221,0.4673,0
1700,npp,992,508,4.84597063064575,31.318000793457,34.4348068237305,3670176,996,308,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-13 22:38:22.412046,93.64848997128972,61.170342422833606,50.876031832892224,1.3847496739578788e-05,3.0,-61.16,2.5331140255951103,-61.36,2.2663,2.8851,4.2674,0.5087,2.2418,2.4653,0
1835,npp,896,1885,9.70144748687744,31.3157119750977,34.4362373352051,3670176,896,1458,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-16 23:22:24.932290,92.95635574045072,8.691034250235951,7.689902780314172,3.135747611583058e-11,10.0,-8.64,1.0,-9.05,1.1069,1.3873,5.5125,1.058,9.7819,10.264,0
108468,npp,2444,701,5.61946487426758,31.3178634643555,34.4355773925781,3670176,2443,482,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-18 22:44:37.168902,94.65140006869848,56.70856899833999,47.748336930767145,5.613142701832338e-20,4.0,-56.72,2.1127631471468895,-56.905,1.6776,2.2286,3.9103,0.6586,3.0727,3.7009,0
108481,npp,1297,3807,1.38790953159332,31.3174934387207,34.4312896728516,3670176,1301,3062,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-19 00:24:56.435838,-71.95144872418987,65.78772194367451,53.87302474853468,1.6153547080404844e-12,20.0,65.75,3.0,65.58,1.6316,2.1472,3.427,0.6836,1.2146,0.9487,0
108645,npp,1652,116,2.47062730789185,31.319730758667,34.4347610473633,3670176,1655,53,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-19 22:25:39.727143,92.3809371855754,68.42818887754984,55.43600517034301,3.696468788560221e-23,1.0,-68.41,3.3166247903554,-68.54,1.9428,2.4254,3.3642,0.6052,1.4814,1.4951,0
1961,npp,644,3245,8.24276161193848,31.3135585784912,34.436336517334,3670176,645,2586,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-20 00:06:13.227685,-74.54334316043654,53.46988873096321,45.366207277316185,1.122578609907248e-17,17.0,53.43,1.9513309067639726,53.19,1.439,1.8813,2.5936,0.7802,4.7278,6.4307,0
108828,npp,3034,2662,0.700881719589233,31.3186283111572,34.4314117431641,3670176,3034,2145,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-20 23:47:26.457991,-76.35306332109445,33.411902424496965,29.18559155089516,3.6416911714551643e-25,14.0,33.37,1.2365102219381485,33.06,1.0614,1.5508,3.1456,0.9465,0.7804,0.6634,0
109170,npp,1593,1492,2.48468470573425,31.3190612792969,34.4346656799316,3670176,1593,1119,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-22 23:09:45.802069,97.22774825244912,29.48908380755234,25.84323436705594,4.3141562507886846e-23,8.0,-29.5,1.184412938166907,-29.78,1.077,1.4396,2.4691,1.0195,2.3501,2.5332,0
2114,npp,835,896,1.098148107528687,31.317834854126,34.4321632385254,3670176,837,669,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-23 22:50:51.889319,95.5366098052148,51.52805657857219,43.890477647473546,6.701000837874531e-22,5.0,-51.53,1.847645286154319,-51.7,1.3894,1.8584,2.6061,0.7898,1.0563,0.8673,0
109357,npp,2713,3990,2.81633114814758,31.3141422271729,34.4318008422852,3670176,2713,3163,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-24 00:31:04.038459,-70.92152870318861,68.84198570348657,55.681145499203126,1.0501667382755019e-22,21.0,68.8,3.5496478698597698,68.66,1.8451,2.4113,3.1667,0.6087,1.5818,1.7143,0
2168,npp,35,309,1.94302415847778,31.3158855438232,34.4298896789551,3670176,38,165,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-24 22:31:54.452967,93.3123442572903,65.09096748176175,53.43010012311567,1.7544965149339516e-19,2.0,-65.08,2.898275349237888,-65.19,1.862,2.4866,3.8787,0.5903,1.2802,1.1469,0
109705,npp,1380,2856,4.18068838119507,31.3159637451172,34.4349250793457,3670176,1381,2302,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-25 23:53:37.603491,-76.0456721243655,41.181567459204565,35.66830523174357,9.864392679914817e-22,15.0,41.15,1.4276677814245327,40.89,1.169,1.5408,2.4627,0.9525,3.3168,3.9823,0
2384,npp,399,3616,5.66928863525391,31.3128147125244,34.4363021850586,3670176,396,2932,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-30 00:18:30.233836,-72.41574263402397,62.183963395736924,51.55866964524452,1.312282276197116e-14,19.0,62.15,2.6065528283652384,62.03,1.6401,2.2513,3.3813,0.652,2.779,3.6961,0
110583,npp,2807,3047,2.31258964538574,31.3152408599854,34.4340438842773,3670176,2807,2450,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-05-30 23:59:47.026928,-75.41295859242982,47.738981271227644,40.94831777751232,4.778374178478662e-09,16.0,47.7,1.646109783506203,47.57,1.3277,1.8373,2.8897,0.7989,1.7565,1.8474,0
114275,npp,1960,497,4.26735973358154,31.3150882720947,34.4347953796387,3670176,1960,299,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-06-14 22:37:49.032254,94.0436332791617,61.39265827112668,51.01714430645399,3.2552359204470744e-10,3.0,-61.39,2.5331140255951103,-61.36,2.2663,2.8851,4.2674,0.5087,2.0134,2.1709,0
114511,npp,2573,2456,0.843543291091919,31.3171062469482,34.4310646057129,3670176,2573,1989,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-06-16 23:40:40.131346,-76.87225188250564,23.69603458158305,20.845643812657983,4.922557095434765e-12,13.0,23.64,1.1367971201176101,23.89,1.0184,1.5771,2.0869,0.9307,0.8225,0.7851,0
3176,npp,338,689,1.9684202671051,31.3165283203125,34.4319229125977,3670176,340,470,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-06-19 22:44:02.074981,95.06035307902742,57.0150557692202,47.961950756594256,5.077483007020345e-25,4.0,-57.02,2.1127631471468895,-56.905,1.6776,2.2286,3.9103,0.6586,1.3446,1.2964,0
3257,npp,199,2066,0.727501451969147,31.3189945220947,34.4356117248535,3670176,199,1631,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-06-22 23:28:00.510406,-70.66071565794208,1.937684457026482,1.715628819078846,1.2626009011321219e-24,11.0,1.87,1.0,2.33,0.9588,1.4677,2.2777,1.0,0.7275,0.7275,0
115217,npp,2535,1478,0.825143396854401,31.3139095306396,34.4326324462891,3670176,2535,1108,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-06-23 23:09:08.376919,97.77080632204633,30.145467872142092,26.401554365221873,3.2847067389484915e-23,8.0,-30.16,1.184412938166907,-29.78,1.077,1.4396,2.4691,1.0195,0.9489,0.8412,0
115329,npp,1772,882,1.62826132774353,31.3154315948486,34.4337730407715,3670176,1771,661,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-06-24 22:50:12.718009,95.08495612624347,51.938237504780126,44.19741970163798,2.5513594099383327e-20,5.0,-51.93,1.847645286154319,-51.7,1.3894,1.8584,2.6061,0.7898,1.3432,1.286,0
115445,npp,984,296,1.61759066581726,31.3151226043701,34.4294776916504,3670176,984,157,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-06-25 22:31:15.284480,93.11127231698033,65.34913577513436,53.58291818774814,4.460014867119734e-16,2.0,-65.32,2.898275349237888,-65.19,1.862,2.4866,3.8787,0.5903,1.1679,0.9548,0
115709,npp,1643,2259,1.20068216323853,31.3140106201172,34.4333877563477,3670176,1643,1815,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-06-27 23:34:11.705844,-80.49284612548009,13.016077842432216,11.503120749022266,9.610802061204848e-15,12.0,12.98,1.015504800579495,13.49,1.0797,1.6354,4.3434,0.8975,1.0396,1.0776,0
121235,npp,2309,2264,6.76123332977295,31.3128433227539,34.4349670410156,3670176,2309,1819,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-13 23:34:15.397868,-78.30224607841483,13.274462338860175,11.730648843961436,0.0004910151447127362,12.0,13.26,1.015504800579495,13.49,1.0797,1.6354,4.3434,0.8975,6.5153,6.068,0
121406,npp,1593,1678,7.46066761016846,31.3178005218506,34.4362106323242,3670176,1593,1268,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-14 23:15:25.069010,98.33889944622307,20.197565672455447,17.800286523279127,1.275733887885708e-06,9.0,-20.21,1.0837787002826917,-19.975,1.0448,1.389,3.8786,1.0567,7.07,7.8835,0
4184,npp,853,1085,1.123135447502136,31.3157482147217,34.4331893920898,3670176,854,797,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-15 22:56:32.960955,96.08438207158717,45.70642265183529,39.328127952834116,1.6696701877385029e-12,6.0,-45.69,1.5732132722552272,-45.59,1.3182,1.688,2.5377,0.8695,1.1087,0.9766,0
4229,npp,87,496,1.55211651325226,31.3142757415771,34.4321517944336,3670176,87,299,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-16 22:37:37.296817,93.95880294919567,61.42900445330275,51.041077428348835,6.838214597059505e-18,3.0,-61.41,2.5331140255951103,-61.36,2.2663,2.8851,4.2674,0.5087,0.9415,0.7896,0
121757,npp,2061,3606,1.3281934261322,31.3159790039062,34.4314651489258,3670176,2059,2925,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-17 00:18:00.121436,-72.55616054333373,61.987769975124586,51.42223488731696,1.1965765121903825e-10,19.0,61.95,2.5331140255951103,62.03,1.6401,2.2513,3.3813,0.652,1.1033,0.8659,0
4319,npp,726,2457,0.844689905643463,31.3160266876221,34.4322242736816,3670176,726,1990,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-18 23:40:31.923947,-76.84581260815244,23.70430286946799,20.852953157269745,1.3347539535227334e-23,13.0,23.69,1.1367971201176101,23.89,1.0184,1.5771,2.0869,0.9307,0.8235,0.7861,0
4364,npp,3,1873,0.763517141342163,31.315465927124,34.4302253723145,3670176,3,1447,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-19 23:21:43.382608,99.68865710407309,9.316505966724103,8.241353623872046,5.085003207445475e-26,10.0,-9.34,1.0,-9.05,1.1069,1.3873,5.5125,1.058,0.844,0.8078,0
122630,npp,1584,691,6.9177417755127,31.314790725708,34.4349403381348,3670176,1588,473,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-21 22:43:55.624156,94.24286269791875,56.98372489621889,47.94012120532428,1.41161625937342e-26,4.0,-56.97,2.1127631471468895,-56.905,1.6776,2.2286,3.9103,0.6586,3.6872,4.556,0
4454,npp,440,3794,1.70099294185638,31.3151378631592,34.4294548034668,3670176,440,3054,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-22 00:24:14.890459,-71.63853386272343,65.55683701557844,53.721536368976,1.4467060390446743e-27,20.0,65.52,3.0,65.58,1.6316,2.1472,3.427,0.6836,1.319,1.1627,0
4472,npp,801,107,2.19586849212646,31.3185176849365,34.4318542480469,3670176,805,49,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-22 22:24:59.962701,92.38333711030948,68.59239745193456,55.52176436223143,1.2882701695006292e-24,1.0,-68.55,3.3166247903554,-68.54,1.9428,2.4254,3.3642,0.6052,1.3985,1.3288,0
122822,npp,2867,3233,1.26376664638519,31.3177585601807,34.4337387084961,3670176,2869,2573,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-23 00:05:33.463334,-74.53346544637128,53.136358059480706,45.10940341396956,3.3856374251298467e-28,17.0,53.11,1.9513309067639726,53.19,1.439,1.8813,2.5936,0.7802,1.1513,0.986,0
123713,npp,1250,3423,5.24276494979858,31.3173999786377,34.4368171691895,3670176,1253,2770,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-07-28 00:11:48.218708,-73.79911824498596,57.95702869193405,48.64226418326502,3.2721575753591136e-16,18.0,57.93,2.2013981571160284,57.96,1.4725,1.9637,3.0143,0.7474,2.9573,3.9187,0
132061,npp,1224,2850,5.24438619613647,31.3126811981201,34.4346694946289,3670176,1224,2297,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-08-13 23:53:02.516463,-75.8364672547849,40.94711072911756,35.475462924448564,1.4899082948788447e-05,15.0,40.93,1.4276677814245327,40.89,1.169,1.5408,2.4627,0.9525,4.0618,4.9955,0
5435,npp,531,2268,0.662217080593109,31.3187217712402,34.4317474365234,3670176,531,1824,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-08-14 23:34:15.752352,-77.86604528649828,13.501083604289388,11.931338682134394,1.924716596494389e-12,12.0,13.49,1.015504800579495,13.49,1.0797,1.6354,4.3434,0.8975,0.5094,0.5943,0
132591,npp,2126,1088,7.44524145126343,31.3140869140625,34.4360008239746,3670176,2124,799,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-08-16 22:56:31.554354,95.77474021795314,45.601936516151824,39.249887209527934,4.1233280618510093e-25,6.0,-45.59,1.5732132722552272,-45.59,1.3182,1.688,2.5377,0.8695,5.1272,6.4736,0
132962,npp,2674,3043,0.477329462766647,31.3191165924072,34.4303665161133,3670176,2676,2447,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-08-18 23:59:17.295587,-75.60297447924735,47.593988415845004,40.835753730060986,2.608967098061776e-28,16.0,47.57,1.646109783506203,47.57,1.3277,1.8373,2.8897,0.7989,0.6416,0.3813,0
133328,npp,1280,1876,7.54294204711914,31.3183403015137,34.436107635498,3670176,1281,1450,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-08-20 23:21:40.204777,95.39526528009641,9.177991588886293,8.119976073232278,1.045849497074536e-29,10.0,-9.16,1.0,-9.05,1.1069,1.3873,5.5125,1.058,7.6234,7.9803,0
5714,npp,545,1288,0.764185726642609,31.3195686340332,34.4351387023926,3670176,547,965,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-08-21 23:02:49.878620,97.15134329348469,38.32900768905164,33.31113838839273,1.330889974679894e-27,7.0,-38.32,1.357151599901897,-38.3,1.1733,1.5209,2.9577,0.9651,0.9102,0.7375,0
134427,npp,2015,1484,0.505780726671219,31.3187580108643,34.4297142028809,3670176,2015,1113,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-08-26 23:09:04.652739,96.64287776751289,29.881905829304323,26.179815418487443,6.7727706251833854e-06,8.0,-29.88,1.184412938166907,-29.78,1.077,1.4396,2.4691,1.0195,0.6793,0.5156,0
5948,npp,70,3984,0.80746465921402,31.3189601898193,34.4311714172363,3670176,71,3160,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-08-28 00:30:24.707578,-70.84282261125381,68.73208314648538,55.62064187173344,1.8796993490753252e-07,21.0,68.71,3.3985290935932855,68.66,1.8451,2.4113,3.1667,0.6087,0.9958,0.4915,0
137444,npp,2606,1483,1.34378528594971,31.3195133209229,34.434684753418,3670176,2606,1112,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-09-11 23:08:58.721712,96.65111348286888,29.925460013089232,26.216805194168852,1.49476371984929e-07,8.0,-29.92,1.184412938166907,-29.78,1.077,1.4396,2.4691,1.0195,1.3868,1.37,0
137633,npp,1852,887,2.7910692691803,31.3157005310059,34.4325294494629,3670176,1851,664,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-09-12 22:50:04.844791,95.07897931802411,51.79638667770079,44.095939204496666,1.0796522210348639e-14,5.0,-51.78,1.847645286154319,-51.7,1.3894,1.8584,2.6061,0.7898,1.9725,2.2044,0
137647,npp,660,3983,2.10888576507568,31.313720703125,34.4342002868652,3670176,662,3159,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-09-13 00:30:18.774187,-70.8981406164702,68.71517438776915,55.60974460670005,8.230504006087497e-06,21.0,68.69,3.3985290935932855,68.66,1.8451,2.4113,3.1667,0.6087,1.3788,1.2837,0
137824,npp,1071,301,5.06905746459961,31.3182201385498,34.4362869262695,3670176,1077,160,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-09-13 22:31:07.421219,92.86904469993594,65.25101667826232,53.53109555120717,2.113967316590514e-21,2.0,-65.23,2.898275349237888,-65.19,1.862,2.4866,3.8787,0.5903,2.3588,2.992,0
138024,npp,2423,2848,3.75212502479553,31.3131408691406,34.4344520568848,3670176,2423,2295,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-09-14 23:52:52.393973,-75.99917475117113,40.87304576561053,35.4153858697513,1.843085306502572e-21,15.0,40.85,1.4276677814245327,40.89,1.169,1.5408,2.4627,0.9525,3.0166,3.5741,0
138213,npp,1711,2265,0.710877656936646,31.3143520355225,34.4316635131836,3670176,1711,1821,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-09-15 23:34:03.862774,-74.57447490040963,13.377391340803902,11.82262828413145,1.815629830701055e-28,12.0,13.32,1.015504800579495,13.49,1.0797,1.6354,4.3434,0.8975,0.5573,0.638,0
138798,npp,2542,495,2.0767548084258998,31.3193187713623,34.4337615966797,3670176,2548,298,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-09-18 22:37:24.024784,93.81497311317551,61.43828468844099,51.05409970200789,2.300728790821662e-30,3.0,-61.43,2.5331140255951103,-61.36,2.2663,2.8851,4.2674,0.5087,1.1486,1.0565,0
6857,npp,97,2458,9.03279399871826,31.3154163360596,34.436222076416,3670176,98,1990,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-09-20 23:40:18.686843,-77.78368077929481,23.74858117051802,20.893268797055615,3.4706546049304213e-28,13.0,23.74,1.1367971201176101,23.89,1.0184,1.5771,2.0869,0.9307,8.0263,8.4065,0
7676,npp,696,100,2.55276894569397,31.3143253326416,34.4302177429199,3670176,696,45,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-10-10 22:24:32.301623,92.694630430811,68.70220137811144,55.58366026540218,7.01052439964543e-10,1.0,-68.67,3.3166247903554,-68.54,1.9428,2.4254,3.3642,0.6052,1.5061,1.5448,0
143273,npp,2097,2646,0.780450940132141,31.3175735473633,34.431568145752,3670176,2098,2133,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-10-11 23:46:22.630442,-76.97448989933496,32.6760133348546,28.559255332826456,3.0699314479202375e-08,14.0,32.65,1.2365102219381485,33.06,1.0614,1.5508,3.1456,0.9465,0.8448,0.7387,0
143875,npp,1823,3975,3.59468984603882,31.3133239746094,34.4334411621094,3670176,1829,3156,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-10-15 00:30:03.924373,-70.54848800214268,68.60035629032008,55.53651179403312,4.547178266201124e-24,21.0,68.56,3.3985290935932855,68.66,1.8451,2.4113,3.1667,0.6087,1.8159,2.1881,0
144860,npp,1460,1083,1.48034822940826,31.3138160705566,34.4302062988281,3670176,1461,796,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-10-19 22:56:13.852698,96.2238457284162,45.776693791520024,39.38479539825219,1.5954812901208462e-26,6.0,-45.76,1.5732132722552272,-45.59,1.3182,1.688,2.5377,0.8695,1.3357,1.2871,0
8090,npp,698,495,6.98050260543823,31.3140277862549,34.4361763000488,3670176,697,298,196611,3866787,3293,pse_gaza_29_35,31.31666667,34.43333333,29,35,pse_gaza,2012-10-20 22:37:18.235973,93.88515447585864,61.45507364921602,51.05875576580329,1.0964496789351752e-20,3.0,-61.43,2.5331140255951103,-61.36,2.2663,2.8851,4.2674,0.5087,3.0845,3.5511,0
