lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.41,0.486,0.824
2,0.058,0.337,0.619
3,0.006,0.215,0.448
4,0.035,0.117,0.277
5,0.068,0.04,0.096
6,0.04,-0.019,-0.065
7,-0.013,-0.062,-0.17
8,-0.042,-0.091,-0.238
9,-0.045,-0.109,-0.282
10,-0.03,-0.117,-0.312
11,-0.038,-0.117,-0.33
12,-0.05,-0.11,-0.339
13,-0.06,-0.099,-0.345
14,-0.061,-0.083,-0.349
15,-0.045,-0.065,-0.347
16,-0.036,-0.046,-0.345
17,-0.048,-0.026,-0.343
18,-0.062,-0.006,-0.337
19,-0.059,0.014,-0.324
20,-0.045,0.032,-0.302
21,-0.016,0.048,-0.264
22,-0.015,0.062,-0.198
23,-0.028,0.074,-0.108
24,-0.005,0.084,0.005
25,0.078,0.09,0.152
26,0.23,0.078,0.355
27,0.297,0.076,0.593
28,0.104,0.081,0.742
29,-0.094,0.085,0.795
30,-0.058,0.083,0.797
31,0.202,0.077,0.742
32,0.317,0.073,0.572
33,0.205,0.076,0.338
34,0.04,0.074,0.144
35,-0.016,0.057,0.002
36,-0.025,0.032,-0.108
37,-0.0,0.01,-0.2
38,-0.029,-0.005,-0.266
39,-0.058,-0.016,-0.301
40,-0.068,-0.029,-0.323
41,-0.061,-0.04,-0.335
42,-0.05,-0.049,-0.341
43,-0.047,-0.055,-0.344
44,-0.058,-0.056,-0.347
45,-0.067,-0.054,-0.347
46,-0.066,-0.05,-0.345
47,-0.054,-0.043,-0.339
48,-0.038,-0.032,-0.33
49,-0.039,-0.017,-0.312
50,-0.047,0.0,-0.283
51,-0.031,0.017,-0.237
52,-0.008,0.027,-0.169
53,0.058,0.032,-0.057
54,0.038,0.041,0.1
55,-0.028,0.059,0.264
56,-0.059,0.077,0.422
57,0.093,0.084,0.609
58,0.398,0.082,0.799
59,0.453,0.081,0.867
60,0.185,0.081,0.75
61,-0.037,0.078,0.583
62,-0.07,0.065,0.424
63,0.019,0.046,0.26
64,0.104,0.034,0.086
65,0.009,0.031,-0.072
66,-0.029,0.025,-0.169
67,-0.043,0.012,-0.234
68,-0.038,-0.004,-0.278
69,-0.036,-0.02,-0.309
70,-0.047,-0.031,-0.327
71,-0.063,-0.039,-0.336
72,-0.068,-0.047,-0.343
73,-0.065,-0.052,-0.345
74,-0.051,-0.055,-0.344
75,-0.05,-0.054,-0.343
76,-0.058,-0.05,-0.341
77,-0.064,-0.043,-0.334
78,-0.057,-0.034,-0.321
79,-0.038,-0.025,-0.299
80,-0.002,-0.014,-0.259
81,-0.016,0.003,-0.195
82,-0.026,0.026,-0.11
83,0.016,0.045,0.0
84,0.117,0.05,0.15
85,0.211,0.046,0.352
86,0.215,0.046,0.567
87,-0.012,0.052,0.687
88,-0.195,0.057,0.735
89,-0.034,0.055,0.76
90,0.213,0.048,0.709
91,0.219,0.046,0.524
92,0.104,0.048,0.309
93,-0.006,0.041,0.138
94,-0.033,0.022,0.007
95,-0.008,0.001,-0.102
96,0.013,-0.013,-0.195
97,-0.033,-0.021,-0.259
98,-0.057,-0.027,-0.295
99,-0.057,-0.035,-0.316
100,-0.051,-0.042,-0.328
101,-0.046,-0.047,-0.336
102,-0.052,-0.049,-0.34
103,-0.069,-0.049,-0.343
104,-0.075,-0.046,-0.344
105,-0.065,-0.042,-0.34
106,-0.052,-0.037,-0.335
107,-0.042,-0.028,-0.326
108,-0.046,-0.016,-0.309
109,-0.046,-0.003,-0.28
110,-0.035,0.006,-0.237
111,0.004,0.01,-0.169
112,0.062,0.011,-0.055
113,0.044,0.019,0.091
114,-0.024,0.036,0.238
115,-0.026,0.049,0.389
116,0.136,0.051,0.571
117,0.386,0.049,0.756
118,0.27,0.049,0.792
119,-0.009,0.051,0.688
120,-0.17,0.046,0.549
121,-0.074,0.031,0.416
122,0.035,0.018,0.257
123,0.062,0.012,0.078
124,0.005,0.01,-0.065
125,-0.031,0.006,-0.158
126,-0.032,-0.007,-0.222
127,-0.021,-0.022,-0.269
128,-0.022,-0.033,-0.303
129,-0.046,-0.041,-0.32
130,-0.06,-0.046,-0.33
131,-0.064,-0.051,-0.337
132,-0.058,-0.055,-0.339
133,-0.05,-0.055,-0.338
134,-0.054,-0.053,-0.338
135,-0.063,-0.047,-0.336
136,-0.071,-0.039,-0.33
137,-0.059,-0.031,-0.318
138,-0.036,-0.023,-0.297
139,-0.019,-0.013,-0.259
140,-0.01,0.002,-0.197
141,-0.017,0.019,-0.121
142,0.011,0.03,-0.019
143,0.099,0.028,0.127
144,0.234,0.023,0.331
145,0.086,0.026,0.501
146,-0.14,0.035,0.607
147,-0.132,0.04,0.682
148,0.023,0.039,0.722
149,0.212,0.035,0.675
150,0.228,0.035,0.504
151,0.022,0.037,0.303
152,-0.052,0.029,0.148
153,-0.021,0.01,0.026
154,0.018,-0.006,-0.088
155,0.005,-0.015,-0.187
156,-0.034,-0.018,-0.249
157,-0.05,-0.023,-0.285
158,-0.051,-0.031,-0.307
159,-0.044,-0.038,-0.321
160,-0.038,-0.043,-0.328
161,-0.053,-0.046,-0.333
162,-0.066,-0.046,-0.337
163,-0.064,-0.044,-0.336
164,-0.055,-0.041,-0.334
165,-0.045,-0.037,-0.329
166,-0.04,-0.029,-0.32
167,-0.05,-0.02,-0.305
168,-0.05,-0.01,-0.279
169,-0.037,-0.003,-0.239
170,0.004,-0.003,-0.175
171,0.032,0.0,-0.067
172,0.009,0.012,0.063
173,-0.021,0.027,0.197
174,0.006,0.037,0.343
175,0.16,0.038,0.525
176,0.331,0.034,0.702
177,0.146,0.035,0.735
178,-0.117,0.037,0.652
179,-0.157,0.031,0.549
180,-0.028,0.02,0.436
181,0.106,0.012,0.279
182,0.078,0.012,0.096
183,-0.002,0.015,-0.045
184,-0.03,0.009,-0.139
185,-0.021,-0.005,-0.206
186,-0.018,-0.018,-0.258
187,-0.029,-0.028,-0.293
188,-0.049,-0.036,-0.311
189,-0.062,-0.043,-0.322
190,-0.065,-0.049,-0.328
191,-0.054,-0.054,-0.33
192,-0.044,-0.056,-0.329
193,-0.051,-0.054,-0.329
194,-0.064,-0.05,-0.328
195,-0.061,-0.044,-0.321
196,-0.049,-0.037,-0.31
197,-0.028,-0.03,-0.292
198,-0.016,-0.02,-0.255
199,-0.017,-0.006,-0.201
200,-0.019,0.007,-0.131
201,0.016,0.015,-0.033
202,0.073,0.011,0.104
203,0.105,0.01,0.286
204,-0.028,0.017,0.442
205,-0.173,0.028,0.551
206,-0.126,0.032,0.649
207,0.103,0.03,0.718
208,0.317,0.028,0.684
209,0.172,0.03,0.512
210,-0.005,0.031,0.33
211,-0.024,0.021,0.185
212,0.009,0.006,0.056
213,0.034,-0.005,-0.071
214,-0.0,-0.008,-0.176
215,-0.043,-0.008,-0.238
216,-0.055,-0.013,-0.276
217,-0.054,-0.022,-0.3
218,-0.049,-0.031,-0.315
219,-0.05,-0.038,-0.322
220,-0.062,-0.043,-0.327
221,-0.071,-0.046,-0.33
222,-0.067,-0.049,-0.329
223,-0.053,-0.05,-0.326
224,-0.042,-0.049,-0.321
225,-0.044,-0.045,-0.313
226,-0.052,-0.04,-0.299
227,-0.051,-0.035,-0.277
228,-0.038,-0.032,-0.241
229,-0.003,-0.031,-0.178
230,0.011,-0.025,-0.078
231,-0.042,-0.01,0.032
232,-0.07,0.006,0.155
233,-0.004,0.015,0.307
234,0.164,0.013,0.499
235,0.204,0.011,0.666
236,-0.001,0.015,0.703
237,-0.199,0.016,0.656
238,-0.161,0.01,0.586
239,0.041,0.001,0.477
240,0.187,-0.002,0.308
241,0.087,0.003,0.116
242,0.002,0.006,-0.025
243,-0.019,-0.001,-0.122
244,-0.023,-0.014,-0.195
245,-0.021,-0.026,-0.251
246,-0.041,-0.033,-0.287
247,-0.063,-0.039,-0.306
248,-0.076,-0.045,-0.317
249,-0.07,-0.051,-0.323
250,-0.058,-0.055,-0.324
251,-0.056,-0.057,-0.325
252,-0.062,-0.056,-0.325
253,-0.069,-0.053,-0.322
254,-0.065,-0.048,-0.316
255,-0.049,-0.043,-0.307
256,-0.029,-0.038,-0.289
257,-0.024,-0.028,-0.255
258,-0.034,-0.016,-0.207
259,-0.02,-0.004,-0.142
260,0.012,-0.0,-0.049
261,0.069,-0.001,0.091
262,0.034,0.003,0.262
263,-0.1,0.016,0.409
264,-0.197,0.029,0.534
265,-0.054,0.034,0.661
266,0.227,0.032,0.75
267,0.296,0.033,0.705
268,0.134,0.036,0.537
269,-0.017,0.034,0.362
270,-0.032,0.022,0.215
271,0.033,0.006,0.077
272,0.061,-0.002,-0.059
273,0.006,-0.003,-0.165
274,-0.044,-0.006,-0.23
275,-0.052,-0.014,-0.268
276,-0.05,-0.025,-0.293
277,-0.05,-0.035,-0.308
278,-0.056,-0.042,-0.315
279,-0.068,-0.047,-0.321
280,-0.076,-0.051,-0.323
281,-0.071,-0.052,-0.322
282,-0.057,-0.052,-0.319
283,-0.053,-0.05,-0.315
284,-0.056,-0.045,-0.308
285,-0.064,-0.039,-0.295
286,-0.06,-0.033,-0.275
287,-0.039,-0.028,-0.24
288,-0.0,-0.023,-0.177
289,-0.019,-0.011,-0.086
290,-0.049,0.009,0.019
291,-0.032,0.026,0.143
292,0.081,0.033,0.306
293,0.229,0.033,0.509
294,0.199,0.035,0.674
295,-0.037,0.041,0.717
296,-0.188,0.043,0.688
297,-0.045,0.038,0.636
298,0.163,0.031,0.52
299,0.204,0.031,0.322
300,0.095,0.035,0.131
301,0.006,0.032,-0.01
302,-0.025,0.017,-0.111
303,-0.013,-0.002,-0.188
304,-0.013,-0.017,-0.247
305,-0.044,-0.027,-0.281
306,-0.066,-0.036,-0.299
307,-0.068,-0.045,-0.31
308,-0.063,-0.053,-0.316
309,-0.055,-0.058,-0.318
310,-0.054,-0.06,-0.318
311,-0.067,-0.059,-0.319
312,-0.074,-0.055,-0.316
313,-0.067,-0.05,-0.31
314,-0.051,-0.043,-0.301
315,-0.041,-0.033,-0.284
316,-0.039,-0.02,-0.251
317,-0.051,-0.005,-0.21
318,-0.028,0.007,-0.146
319,0.018,0.012,-0.051
320,0.065,0.014,0.092
321,-0.0,0.024,0.254
322,-0.095,0.041,0.402
323,-0.087,0.054,0.545
324,0.104,0.058,0.693
325,0.365,0.058,0.795
326,0.346,0.06,0.729
327,0.086,0.064,0.551
328,-0.054,0.059,0.378
329,-0.008,0.044,0.231
330,0.056,0.028,0.085
331,0.051,0.021,-0.061
332,-0.004,0.017,-0.162
333,-0.04,0.01,-0.224
334,-0.05,-0.005,-0.262
335,-0.041,-0.021,-0.286
336,-0.042,-0.034,-0.301
337,-0.055,-0.044,-0.309
338,-0.064,-0.05,-0.314
339,-0.068,-0.055,-0.317
340,-0.06,-0.057,-0.316
341,-0.054,-0.057,-0.314
342,-0.052,-0.053,-0.31
343,-0.059,-0.046,-0.303
344,-0.068,-0.037,-0.292
345,-0.061,-0.028,-0.271
346,-0.04,-0.019,-0.237
347,-0.021,-0.007,-0.175
348,-0.038,0.012,-0.089
349,-0.043,0.035,0.012
350,0.008,0.052,0.141
351,0.137,0.056,0.317
352,0.296,0.054,0.536
353,0.178,0.058,0.682
354,-0.068,0.066,0.728
355,-0.103,0.068,0.722
356,0.091,0.063,0.666
357,0.257,0.059,0.527
358,0.23,0.061,0.314
359,0.074,0.064,0.125
360,-0.013,0.054,-0.012
361,-0.027,0.033,-0.11
362,-0.008,0.011,-0.187
363,-0.019,-0.005,-0.245
364,-0.046,-0.017,-0.276
365,-0.058,-0.028,-0.293
366,-0.062,-0.039,-0.304
367,-0.053,-0.048,-0.309
368,-0.043,-0.053,-0.311
369,-0.05,-0.055,-0.313
370,-0.063,-0.054,-0.314
371,-0.061,-0.049,-0.31
372,-0.053,-0.042,-0.304
373,-0.041,-0.033,-0.295
374,-0.033,-0.02,-0.278
375,-0.042,-0.003,-0.249
376,-0.045,0.014,-0.208
377,-0.022,0.032,-0.144
378,0.027,0.048,-0.047
379,0.054,0.064,0.098
380,-0.001,0.078,0.256
381,-0.075,0.089,0.399
382,0.019,0.098,0.554
383,0.277,0.104,0.722
384,0.496,0.106,0.816
385,0.301,0.105,0.71
386,0.04,0.1,0.536
387,-0.04,0.091,0.377
388,0.005,0.079,0.227
389,0.066,0.064,0.07
390,0.044,0.046,-0.072
391,-0.021,0.026,-0.165
392,-0.049,0.005,-0.222
393,-0.039,-0.016,-0.258
394,-0.033,-0.037,-0.283
395,-0.042,-0.054,-0.298
396,-0.055,-0.068,-0.305
397,-0.061,-0.075,-0.31
398,-0.065,-0.074,-0.312
399,-0.053,-0.062,-0.311
400,-0.042,-0.036,-0.309
