gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2760,3871,0.866136193275452,30.9267272949219,34.7508392333984,3670176,2760,3100,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-01 00:25:29.488243,-71.5612367389703,66.87619830461561,54.527759992546336,2.265410329357642e-09,20.0,66.86,3.1865100272627664,66.61,0.5777,0.9727,2.4426,0.4589,0.4129,0.3974,0.3974,0
26,npp,50,167,4.51310443878174,30.9274559020996,34.7475700378418,3670144,53,80,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-01 22:26:16.320841,92.82414229001948,67.57573430473339,54.93483509793929,0.01321056383927423,1.0,-67.58,3.1865100272627664,-67.84,0.5982,1.2035,3.9416,0.3709,1.485,1.6738,1.1933259994408154,0
101003,npp,2100,3308,0.547840476036072,30.922456741333,34.7509613037109,3670176,2101,2655,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-02 00:06:48.039802,-74.47941653843199,55.10345191119144,46.576312133820736,0.0004045958187350256,17.0,55.09,2.0682789409984763,54.68,0.4333,0.7342,2.5338,0.608,0.3563,0.3331,0.3331,0
101128,npp,1427,2725,1.0583779215812679,30.9232025146484,34.7501258850098,3670144,1428,2187,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-02 23:48:03.029219,-77.20441894267059,36.07088803168123,31.424158827555438,0.00815277697984212,14.0,36.05,1.2937979144666532,35.45,0.3547,0.5282,2.2567,0.845,0.8561,0.8943,0.5977799256996154,0
116,npp,727,2141,2.29145407676697,30.9273681640625,34.7501564025879,3670144,727,1703,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-03 23:29:14.460115,-76.69003062499749,6.252547549252684,5.53418752258172,0.02955318235405502,11.0,6.2,1.0,5.39,0.2979,0.4463,2.0476,1.0,2.2915,2.2915,1.2166377967158732,0
101499,npp,2325,953,6.11015605926514,30.9252700805664,34.7520942687988,3670144,2326,705,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-05 22:51:30.207627,96.00568552967634,49.83348461270219,42.58341968126322,0.11926158316639865,5.0,-49.87,1.7549928774784245,-50.32,0.3883,0.6161,2.5029,0.7244,3.5768,4.4262,0.0886039159762646,0
101508,npp,1117,4057,7.30032110214233,30.923433303833,34.7471618652344,3670144,1114,3195,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-06 00:31:40.575884,-70.50908274352655,69.84622701899436,56.238054500440214,0.06831498707956793,21.0,69.83,3.5496478698597698,69.59,0.5487,1.101,3.2149,0.4054,2.1928,2.9595,0.47485395917875595,0
101621,npp,1533,362,9.73622512817383,30.927661895752,34.7524528503418,3670144,1531,200,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-06 22:32:32.745800,93.121157783353,64.07703853250128,52.78638414649394,0.18051368997853404,2.0,-64.08,2.7445598364131496,-64.36,0.523,0.9276,3.1426,0.4812,3.6558,4.6846,-1.8807620719682747,0
251,npp,482,3496,8.71551895141602,30.9229888916016,34.7471199035645,3670144,484,2836,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-07 00:13:00.906918,-73.38378150435163,59.61815287504801,49.812977294448785,0.12984928916746252,18.0,59.6,2.3545700244418297,59.27,0.4292,0.7431,2.3529,0.6007,3.8323,5.2351,0.5124244052931601,0
101753,npp,2873,2920,6.44601678848267,30.925142288208,34.7485198974609,3670144,2873,2355,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-07 23:54:15.902721,-75.41677476204407,43.48923951305038,37.548966601352745,0.09529145079549016,15.0,43.47,1.4867838833500562,42.93,0.4152,0.5689,2.8633,0.7845,4.3992,5.057,1.5912081428287315,0
101875,npp,2182,2336,4.38667011260986,30.9235744476318,34.7490921020508,3670144,2182,1885,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-08 23:35:29.118988,-78.28708636603947,17.297611669493868,15.265642886993426,0.06545031191090728,12.0,17.25,1.0442604737599883,16.48,0.3463,0.4837,2.2472,0.9227,4.1839,4.0476,1.6671434514165502,0
404,npp,723,1153,3.22416210174561,30.9268493652344,34.7506294250488,3670144,724,849,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-10 22:57:46.638530,96.67821919447323,43.344678187714756,37.43034717961828,0.01933489770409714,6.0,-43.37,1.4867838833500562,-43.9,0.3948,0.566,3.134,0.7886,2.2342,2.5425,1.839281290843032,0
102249,npp,3028,559,0.12500000127949185,30.926155090332,34.7499237060547,3670144,3030,350,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-11 22:38:50.942613,94.18241772484743,60.04830958538143,50.10672334559299,0.005590707560501564,3.0,-60.05,2.3545700244418297,-60.38,0.4663,0.7332,2.6999,0.6087,0.188,0.0761,-0.1272364858784287,0
102258,npp,1913,3685,1.76225793361664,30.9280586242676,34.7491264343262,3670144,1913,2982,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-12 00:19:11.985168,-72.24110363468513,63.501850275404415,52.42446223135477,0.016416844859401238,19.0,63.5,2.7445598364131496,63.21,0.5195,0.8973,2.7779,0.4974,0.7615,0.8766,0.2795121525679449,0
102378,npp,1258,3116,0.5644203722476959,30.9237155914307,34.7533378601074,3670144,1258,2495,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-13 00:00:28.745946,-74.6931908213071,49.796841580394165,42.55946803844951,0.006703708057153533,16.0,49.79,1.7549928774784245,49.31,0.4091,0.6649,2.8576,0.6713,0.3891,0.3789,0.13508319793242443,0
521,npp,559,2530,0.469750463962555,30.9234886169434,34.7514953613281,3670144,558,2048,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-13 23:41:41.952719,-75.8199201147914,27.314839869956582,23.976178769320533,0.0012212187242334632,13.0,27.29,1.184412938166907,26.58,0.3737,0.53,2.3261,0.8421,0.3955,0.3956,0.3511837394127099,0
102741,npp,2188,1352,0.239996492862701,30.9227867126465,34.7473449707031,3670176,2187,1020,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-15 23:04:01.245302,96.99637359575883,35.68532763807532,31.101228119524006,1.0628420256324391e-11,7.0,-35.72,1.2937979144666532,-36.32,0.3438,0.5438,2.8859,0.8208,0.2115,0.197,0.197,0
102861,npp,1428,754,0.250632673501968,30.9271564483643,34.7534523010254,3670176,1430,536,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-16 22:45:07.337336,95.19287544278612,55.344644349446554,46.75331282681646,7.088673258160798e-17,4.0,-55.37,2.0682789409984763,-55.75,0.4055,0.7346,3.2976,0.6076,0.2123,0.1523,0.1523,0
647,npp,267,3872,0.302713513374329,30.9256649017334,34.7486724853516,3670176,266,3100,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-17 00:25:23.043200,-71.58432376495591,66.89133552492902,54.54186938416084,2.9529236640408554e-07,20.0,66.88,3.1865100272627664,66.61,0.5777,0.9727,2.4426,0.4589,0.2361,0.1389,0.1389,0
665,npp,644,166,0.705911457538605,30.9217376708984,34.7457160949707,3670176,646,80,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-17 22:26:09.872641,92.59990578857057,67.59309697732776,54.94995924009915,3.097154790245315e-21,1.0,-67.6,3.1865100272627664,-67.84,0.5982,1.2035,3.9416,0.3709,0.2902,0.2618,0.2618,0
102989,npp,2693,3308,0.878633856773376,30.9239978790283,34.7463493347168,3670176,2694,2656,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-18 00:06:41.592007,-74.19443228836508,55.09855564955702,46.576445960025076,1.3816785776716e-12,17.0,55.09,2.0682789409984763,54.68,0.4333,0.7342,2.5338,0.608,0.5162,0.5342,0.5342,0
103109,npp,2018,2725,0.404393285512924,30.9258823394775,34.7491912841797,3670176,2019,2187,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-18 23:47:56.582856,-76.8185931585225,36.06918923876789,31.424818312042373,1.542956199062174e-17,14.0,36.05,1.2937979144666532,35.45,0.3547,0.5282,2.2567,0.845,0.3506,0.3417,0.3417,0
103227,npp,1317,2141,0.266354888677597,30.9235877990723,34.7496223449707,3670176,1317,1703,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-19 23:29:08.010634,-79.72569132987023,6.257445937628476,5.5387888980198206,9.821543445367547e-22,11.0,6.2,1.0,5.39,0.2979,0.4463,2.0476,1.0,0.2664,0.2664,0.2664,0
103465,npp,2895,951,0.12500000028758318,30.9220027923584,34.7477989196777,3670176,2893,704,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-21 22:51:21.976532,95.1234923141327,49.906071032644796,42.642509516743786,5.421600359071942e-26,5.0,-49.93,1.7549928774784245,-50.32,0.3883,0.6161,2.5029,0.7244,0.1665,0.0906,0.0906,0
103474,npp,1687,4058,0.656129837036133,30.9241752624512,34.7472038269043,3670176,1688,3196,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-22 00:31:34.124038,-70.80106281432138,69.8562808700104,56.248314512710415,5.21757457895808e-22,21.0,69.84,3.5496478698597698,69.59,0.5487,1.101,3.2149,0.4054,0.321,0.266,0.266,0
103583,npp,2118,361,0.565283924341202,30.9236240386963,34.7530975341797,3670176,2119,199,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-22 22:32:26.295951,93.5080540757283,64.08313201710176,52.79407867211621,2.324934937615167e-24,2.0,-64.1,2.7445598364131496,-64.36,0.523,0.9276,3.1426,0.4812,0.3143,0.272,0.272,0
103592,npp,1049,3496,0.531259626150131,30.9264888763428,34.7500953674316,3670176,1049,2836,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-23 00:12:52.678004,-73.1639486641152,59.6135782673439,49.81376861581728,6.046632990402359e-23,18.0,59.6,2.3545700244418297,59.27,0.4292,0.7431,2.3529,0.6007,0.3564,0.3191,0.3191,0
926,npp,383,2920,0.431126028299332,30.9229145050049,34.7522583007812,3670176,381,2355,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-23 23:54:07.675745,-75.08706803764073,43.486166451567584,37.548917608563684,5.462936828502281e-23,15.0,43.47,1.4867838833500562,42.93,0.4152,0.5689,2.8633,0.7845,0.3536,0.3382,0.3382,0
103827,npp,2762,2335,0.438087075948715,30.9224586486816,34.7478370666504,3670176,2762,1884,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-24 23:35:20.897285,-76.18501778203408,17.23588327265369,15.212344612115324,7.230672023217744e-22,12.0,17.2,1.0442604737599883,16.48,0.3463,0.4837,2.2472,0.9227,0.4026,0.4042,0.4042,0
103946,npp,2043,1745,0.370967298746109,30.922571182251,34.7467422485352,3670176,2043,1329,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-25 23:16:30.559025,97.246355839196,16.526467670097848,14.590086731069118,1.7506636574228595e-19,9.0,-16.55,1.0442604737599883,-17.21,0.3518,0.5101,2.824,0.8749,0.3131,0.3246,0.3246,0
104062,npp,1283,1152,0.246615789830685,30.9214324951172,34.7535247802734,3670176,1284,848,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-26 22:57:38.441558,96.81920019418622,43.370000913545496,37.45218032675491,6.936218527216499e-16,6.0,-43.41,1.4867838833500562,-43.9,0.3948,0.566,3.134,0.7886,0.2315,0.1945,0.1945,0
104186,npp,2470,3685,0.1609122231602669,30.9281158447266,34.7510375976562,3670176,2471,2982,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-28 00:19:03.807674,-72.3989966187847,63.49245199954553,52.420184756341776,1.852914654588744e-18,19.0,63.5,2.7445598364131496,63.21,0.5195,0.8973,2.7779,0.4974,0.178,0.08,0.08,0
104304,npp,1813,3115,0.547983676195145,30.9225845336914,34.7505073547363,3670176,1814,2495,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-29 00:00:20.588032,-75.02948683559706,49.76118820238923,42.532849978141385,1.0483485658930999e-14,16.0,49.76,1.7549928774784245,49.31,0.4091,0.6649,2.8576,0.6713,0.3797,0.3679,0.3679,0
104422,npp,1127,2529,0.389027148485184,30.9247646331787,34.7516593933105,3670176,1127,2047,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-04-29 23:41:33.809010,-76.78393025703114,27.25824105134933,23.92806894096021,6.862215759133534e-10,13.0,27.25,1.184412938166907,26.58,0.3737,0.53,2.3261,0.8421,0.3273,0.3276,0.3276,0
105587,npp,2751,1350,1.66689193248749,30.9237899780273,34.7495040893555,3670144,2750,1019,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-01 23:03:51.358124,96.61792107536776,35.771380258566204,31.174301300090782,0.00594364007484115,7.0,-35.81,1.2937979144666532,-36.32,0.3438,0.5438,2.8859,0.8208,1.3144,1.3682,1.1520272037902881,0
105762,npp,1989,751,2.99032831192017,30.92698097229,34.7477722167969,3670144,1990,534,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-02 22:44:57.470049,95.09084809408394,55.4241873045622,46.81330738003926,0.023196298193809462,4.0,-55.45,2.0682789409984763,-55.75,0.4055,0.7346,3.2976,0.6076,1.537,1.8169,0.9732404615471946,0
105775,npp,828,3871,0.777483582496643,30.9261627197266,34.7513122558594,3670144,826,3100,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-03 00:25:13.177466,-71.52486699035613,66.86569476681464,54.52849489842279,0.00106512586709885,20.0,66.86,3.1865100272627664,66.61,0.5777,0.9727,2.4426,0.4589,0.3851,0.3567,0.3179609050839597,0
106132,npp,2558,2722,4.48218870162964,30.9259376525879,34.7482872009277,3670144,2557,2185,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-04 23:47:44.980682,-75.51918137237674,35.9404614747011,31.317668459617295,0.05320273640608045,14.0,35.92,1.2937979144666532,35.45,0.3547,0.5282,2.2567,0.845,3.5024,3.7875,1.8524931439164363,0
1421,npp,1126,1547,6.33065319061279,30.9250965118408,34.7476844787598,3670144,1126,1161,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-06 23:10:06.110389,98.22686425320809,26.822974075356516,23.55217004713848,0.10458973763380934,8.0,-26.88,1.1367971201176101,-27.38,0.35,0.5347,3.155,0.8347,5.5448,5.2844,1.480425372592069,0
1466,npp,372,949,5.08795309066772,30.9256286621094,34.7500839233398,3670144,373,702,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-07 22:51:12.228212,96.0577271713356,49.94880795534468,42.67506684439996,0.06802901832265364,5.0,-49.99,1.7549928774784245,-50.32,0.3883,0.6161,2.5029,0.7244,2.9944,3.6857,1.2114547682843502,0
106678,npp,2236,4056,3.79470682144165,30.9258613586426,34.7502746582031,3670144,2234,3195,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-08 00:31:22.597977,-70.55003323847758,69.81480896600759,56.2260430537359,0.06319173589355591,21.0,69.81,3.5496478698597698,69.59,0.5487,1.101,3.2149,0.4054,1.2052,1.5384,-0.7599111482942023,0
106801,npp,1596,3493,3.27846360206604,30.9286975860596,34.7478408813477,3670144,1595,2834,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-09 00:12:41.166704,-73.23322396181318,59.54599237096728,49.767355247127234,0.04900040847036696,18.0,59.54,2.3545700244418297,59.27,0.4292,0.7431,2.3529,0.6007,1.5231,1.9692,0.18703365394305482,0
106901,npp,928,2917,3.96494174003601,30.9234447479248,34.7519874572754,3670144,931,2353,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-09 23:53:56.179248,-75.32057866166859,43.38284600066838,37.465319812224664,0.033116904774352286,15.0,43.36,1.4867838833500562,42.93,0.4152,0.5689,2.8633,0.7845,2.7305,3.1106,1.9061236493566065,0
1592,npp,217,2332,1.26322782039642,30.9224128723145,34.7472953796387,3670144,217,1882,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-10 23:35:09.410363,-77.31591708163815,17.061055022307755,15.059250697439008,0.018869703300548334,12.0,17.03,1.0442604737599883,16.48,0.3463,0.4837,2.2472,0.9227,1.1928,1.1656,0.4793006153192776,0
107239,npp,2567,1742,0.76425313949585,30.9281330108643,34.7474250793457,3670144,2567,1326,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-11 23:16:19.080265,99.01304849089725,16.67714149404943,14.722383542020674,0.00804611297427603,9.0,-16.72,1.0442604737599883,-17.21,0.3518,0.5101,2.824,0.8749,0.6897,0.6687,0.3760593423614269,0
107413,npp,1821,1148,0.485798269510269,30.9237289428711,34.7522010803223,3670144,1820,845,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-12 22:57:25.194487,96.22722129396425,43.524194697276364,37.57777492515799,0.0016914823441944564,6.0,-43.55,1.4867838833500562,-43.9,0.3948,0.566,3.134,0.7886,0.3924,0.3831,0.3215800453123591,0
1700,npp,1049,554,0.466431200504303,30.9272136688232,34.7515411376953,3670176,1049,346,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-13 22:38:29.529118,94.11813549816753,60.156614400823656,50.18346327113926,2.004395876116507e-05,3.0,-60.17,2.3545700244418297,-60.38,0.4663,0.7332,2.6999,0.6087,0.333,0.2839,0.2839,0
107598,npp,3007,3681,0.681601345539093,30.927490234375,34.7509117126465,3670144,3004,2979,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-14 00:18:50.574425,-72.17853446828282,63.426201553137865,52.37850186390363,0.0035206897931069794,19.0,63.42,2.7445598364131496,63.21,0.5195,0.8973,2.7779,0.4974,0.3678,0.339,0.21095096816435868,0
107768,npp,2348,3111,0.2172469645738602,30.9225559234619,34.749813079834,3670144,2347,2492,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-15 00:00:07.364185,-74.81882175363532,49.64906048590015,42.44644603882202,0.0006530889759187246,16.0,49.64,1.7549928774784245,49.31,0.4091,0.6649,2.8576,0.6713,0.1913,0.1458,0.1458,0
107945,npp,1660,2525,0.18003149330616,30.9255542755127,34.7525787353516,3670176,1660,2044,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-15 23:41:20.594641,-76.4506136770856,27.076951689852653,23.77182023035904,6.794011535767938e-06,13.0,27.05,1.1367971201176101,26.58,0.3737,0.53,2.3261,0.8421,0.1385,0.1516,0.1516,0
1835,npp,947,1937,0.248644389212132,30.9246349334717,34.7464179992676,3670176,947,1509,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-16 23:22:32.049362,101.72747789459628,5.563894658760445,4.925356103202857,3.6086878380707714e-11,10.0,-5.63,1.0,-6.09,0.3065,0.4515,2.0885,0.9887,0.2435,0.2458,0.2458,0
1880,npp,192,1346,0.376476615667343,30.9247970581055,34.7496871948242,3670176,194,1017,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-17 23:03:38.168516,96.69535447895854,35.94149528697713,31.31682760631608,5.981989933902672e-16,7.0,-35.98,1.2937979144666532,-36.32,0.3438,0.5438,2.8859,0.8208,0.317,0.309,0.309,0
108468,npp,2501,747,0.125,30.9220809936523,34.7472839355469,3670176,2502,530,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-18 22:44:44.285981,95.15566705536695,55.52089739506197,46.8828306938545,5.135027087281969e-20,4.0,-55.55,2.0682789409984763,-55.75,0.4055,0.7346,3.2976,0.6076,0.1516,0.0759,0.0759,0
108481,npp,1340,3866,0.354996860027313,30.9272174835205,34.748233795166,3670176,1338,3097,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-19 00:24:59.994349,-71.32410145785198,66.78321257958193,54.478476097128066,1.7178968856700921e-12,20.0,66.78,3.1865100272627664,66.61,0.5777,0.9727,2.4426,0.4589,0.2525,0.1629,0.1629,0
108645,npp,1710,160,0.432975113391876,30.9277896881104,34.7534217834473,3670176,1717,76,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-19 22:25:45.064977,92.49957434231861,67.69142569327053,55.007930836632326,3.045529425920323e-23,1.0,-67.7,3.3166247903554,-67.84,0.5982,1.2035,3.9416,0.3709,0.214,0.1606,0.1606,0
1961,npp,689,3302,0.524096459150314,30.9285621643066,34.7502784729004,3670176,692,2649,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-20 00:06:18.565482,-74.41190376583731,54.94821821306877,46.4663096443956,1.0726272619082795e-17,17.0,54.94,2.0682789409984763,54.68,0.4333,0.7342,2.5338,0.608,0.3448,0.3186,0.3186,0
2006,npp,10,2718,0.31407015025615703,30.9264621734619,34.7507400512695,3670176,10,2182,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-20 23:47:31.795826,-76.00712526438534,35.77490981087889,31.178087139389493,3.1156021632057623e-25,14.0,35.75,1.2937979144666532,35.45,0.3547,0.5282,2.2567,0.845,0.2808,0.2654,0.2654,0
108996,npp,2377,2134,0.12500000027791394,30.9225749969482,34.7514762878418,3670176,2377,1696,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-21 23:28:43.248907,-76.68810338307696,5.850296990695094,5.178748090619552,2.4527699831944697e-23,11.0,5.8,1.0,5.39,0.2979,0.4463,2.0476,1.0,0.125,0.125,0.125,0
109170,npp,1646,1542,0.511085033416748,30.9238739013672,34.7462615966797,3670176,1645,1157,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-22 23:09:51.139903,97.43082270882617,27.086240606681862,23.77882523344281,3.059624118503741e-23,8.0,-27.13,1.1367971201176101,-27.38,0.35,0.5347,3.155,0.8347,0.4256,0.4266,0.4266,0
2114,npp,890,944,0.536647439002991,30.9250526428223,34.7477111816406,3670176,890,699,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-23 22:50:57.227111,95.69013104509101,50.110993418106524,42.79991874336003,4.460437728546701e-22,5.0,-50.14,1.7549928774784245,-50.32,0.3883,0.6161,2.5029,0.7244,0.401,0.3887,0.3887,0
109357,npp,2756,4051,1.58522248268127,30.9238433837891,34.7470092773438,3670176,2758,3192,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-24 00:31:09.376258,-70.8771340341552,69.74594511047843,56.18585560951152,7.821977491562057e-23,21.0,69.73,3.5496478698597698,69.59,0.5487,1.101,3.2149,0.4054,0.5828,0.6426,0.6426,0
2168,npp,92,354,0.705947458744049,30.9258689880371,34.7528228759766,3670176,91,195,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-24 22:31:59.790759,93.15051247081057,64.23708685989719,52.88990816274324,1.1182295266745402e-19,2.0,-64.24,2.7445598364131496,-64.36,0.523,0.9276,3.1426,0.4812,0.3656,0.3397,0.3397,0
109705,npp,1427,2912,0.465724468231201,30.9272613525391,34.7474975585938,3670176,1428,2349,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-25 23:53:42.941282,-75.78469366821021,43.18501709563236,37.30310249466477,6.5715159074880315e-22,15.0,43.18,1.4867838833500562,42.93,0.4152,0.5689,2.8633,0.7845,0.3769,0.3654,0.3654,0
110398,npp,1556,549,0.1950482651591301,30.9262809753418,34.7477569580078,3670176,1558,342,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-29 22:38:14.525695,94.29699321821859,60.26647661094876,50.25506650156396,5.9599175775436513e-05,3.0,-60.27,2.4157378735459294,-60.38,0.4663,0.7332,2.6999,0.6087,0.2236,0.1187,0.1187,0
2384,npp,443,3675,0.248650968074799,30.9262504577637,34.7492980957031,3670176,442,2975,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-30 00:18:35.571634,-72.35064695948799,63.31267600495922,52.300385327605824,9.264021377934713e-15,19.0,63.3,2.7445598364131496,63.21,0.5195,0.8973,2.7779,0.4974,0.21,0.1237,0.1237,0
110583,npp,2853,3105,0.1970548406243324,30.9277534484863,34.7489852905273,3670176,2854,2489,196611,3866787,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-30 23:59:52.364726,-75.21855892828147,49.46796357262276,42.3023661740741,3.6242411624419096e-09,16.0,49.46,1.7549928774784245,49.31,0.4091,0.6649,2.8576,0.6713,0.1798,0.1323,0.1323,0
110756,npp,2148,2519,0.37065432965755496,30.9244556427002,34.7468948364258,3670144,2148,2039,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-05-31 23:41:05.602759,-77.40979703183686,26.77283730030138,23.508355747001684,0.0008200313056406352,13.0,26.75,1.1367971201176101,26.58,0.3737,0.53,2.3261,0.8421,0.3061,0.3121,0.3121,0
112090,npp,1432,1931,1.39898097515106,30.9274196624756,34.7480010986328,3670144,1432,1503,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-06-01 23:22:15.282143,98.05222729788689,5.932460409694429,5.251107946080299,0.013942980014265513,10.0,-5.97,1.0,-6.09,0.3065,0.4515,2.0885,0.9887,1.3939,1.3831,0.875987701942406,0
2537,npp,692,1341,2.5487117767334,30.9241485595703,34.7490539550781,3670144,693,1013,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-06-02 23:03:23.184070,97.61178594421246,36.14258217901883,31.48308707248011,0.04654478574301308,7.0,-36.19,1.2937979144666532,-36.32,0.3438,0.5438,2.8859,0.8208,1.996,2.092,0.3991457294933891,0
112427,npp,2998,742,0.1250000077751796,30.9245662689209,34.7514610290527,3670144,2999,524,196611,3866755,7843,pse_gaza_67_82,30.925,34.75,67,82,pse_gaza,2012-06-03 22:44:27.526054,94.99391292818137,55.654639324145464,46.976820147131505,0.10705558959967669,4.0,-55.68,2.0682789409984763,-55.75,0.4055,0.7346,3.2976,0.6076,0.1516,0.0759,-3.817758744849212,0
