gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2693,3810,1.61345541477203,31.4657192230225,34.4891052246094,3670176,2695,3064,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-01 00:25:22.371174,-71.74776895070562,65.84728542724754,53.90368350578132,3.678933282020491e-09,20.0,65.81,3.0,65.56,2.0712,2.8463,4.1515,0.4213,0.7881,0.6797,0
102741,npp,2111,1305,1.080127537250519,31.4656352996826,34.4899711608887,3670176,2110,981,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-15 23:03:52.348959,96.52343266075803,37.63028889064406,32.729349877156146,6.658143679088639e-12,7.0,-37.64,1.357151599901897,-38.2,1.1441,1.6694,2.6299,0.7183,0.7649,0.7758,0
102861,npp,1349,712,1.74173557758331,31.4663791656494,34.49462890625,3670176,1350,493,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-16 22:44:58.440986,94.8730889005603,56.4440574264019,47.55679780196639,5.1869716718636935e-17,4.0,-56.45,2.1127631471468895,-56.82,1.762,2.6485,3.7668,0.4527,0.7699,0.7885,0
647,npp,199,3811,3.06222057342529,31.4708576202393,34.4894676208496,3670176,200,3065,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-17 00:25:15.926130,-71.51330299217337,65.85535084130521,53.91368250791225,2.27334920144573e-07,20.0,65.82,3.0,65.56,2.0712,2.8463,4.1515,0.4213,1.271,1.29,0
103109,npp,1946,2670,3.17278623580933,31.4687995910645,34.4922904968262,3670176,1946,2150,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-18 23:47:47.686506,-76.11706372234016,33.75516472981424,29.47598146176,1.5658120756732574e-17,14.0,33.71,1.2937979144666532,33.1,1.2069,1.7689,2.3221,0.6778,2.2841,2.1506,0
103227,npp,1243,2089,0.995417356491089,31.4680938720703,34.4902420043945,3670176,1243,1654,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-19 23:28:59.114283,-73.19562072251105,3.285109267527355,2.9087630993654714,9.811030586715591e-22,11.0,3.2,1.0,2.45,0.9346,1.1991,1.9622,1.0,0.9954,0.9954,0
103474,npp,1620,3996,3.49987316131592,31.466121673584,34.4885940551758,3670176,1622,3166,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-22 00:31:27.006967,-70.96559306364196,68.93134693720873,55.73365894826859,6.696562252022574e-22,21.0,68.89,3.5496478698597698,68.64,2.6461,3.3721,4.79,0.3556,1.2351,1.2445,0
103583,npp,2037,321,1.74430322647095,31.4642295837402,34.4893188476562,3670176,2038,173,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-22 22:32:17.399601,93.24994586308831,64.86781382059802,53.29301058064154,3.701801467778328e-24,2.0,-64.86,2.8345692104261015,-65.1,2.1914,3.0762,4.3889,0.3898,0.7292,0.6799,0
103592,npp,980,3438,5.82715463638306,31.4693832397461,34.4943161010742,3670176,982,2784,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-23 00:12:45.560933,-73.47681988438782,58.32096873462041,48.908274283293636,8.671465967238111e-23,18.0,58.29,2.253202848596432,57.93,1.73,2.1815,3.3399,0.5497,2.8171,3.2029,0
926,npp,312,2864,1.013878047466278,31.4677143096924,34.489673614502,3670176,312,2309,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-23 23:54:00.558675,-75.69371275955966,41.47694882190345,35.91201647881132,8.552890927997133e-23,15.0,41.44,1.4867838833500562,40.93,1.2621,1.7352,2.7206,0.691,0.7139,0.7006,0
103946,npp,1967,1697,1.68728792667389,31.4687099456787,34.4911994934082,3670176,1967,1285,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-25 23:16:21.662674,96.49584482045516,19.191567833878477,16.924315778689987,3.026943314420894e-19,9.0,-19.19,1.0442604737599883,-19.815,1.0189,1.515,2.0968,0.7914,1.364,1.3354,0
104062,npp,1205,1105,1.16502022743225,31.4658737182617,34.4908027648926,3670176,1206,812,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-26 22:57:29.545205,96.41943365479273,45.000629015210535,38.76871650736822,1.2027641737987746e-15,6.0,-45.01,1.5732132722552272,-45.46,1.1755,1.6192,2.6537,0.7405,0.9104,0.8628,0
1070,npp,433,516,1.36096549034119,31.4671764373779,34.4891624450684,3670176,436,315,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-27 22:38:33.866673,94.10390268148151,60.994440104726124,50.75602222176116,5.1037205463863456e-11,3.0,-60.99,2.4157378735459294,-61.26,1.7652,2.9983,5.0113,0.3999,0.5213,0.5443,0
104422,npp,1055,2475,1.0173323154449458,31.4654884338379,34.4899787902832,3670176,1054,2004,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-29 23:41:24.912657,-75.66055907812976,24.616654359539947,21.646646579508285,1.0556084923706396e-09,13.0,24.58,1.1367971201176101,23.94,1.0173,1.5073,2.2402,0.7955,0.768,0.8093,0
1196,npp,341,1891,2.48896813392639,31.4694519042969,34.4892959594727,3670176,341,1464,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-04-30 23:22:36.354532,99.41639395293285,8.255613527152889,7.30536637965895,0.00022976149964302865,10.0,-8.29,1.0,-8.93,0.9593,1.2587,2.2322,0.9526,2.4293,2.3711,0
1700,npp,969,513,2.58689284324646,31.4668922424316,34.4933090209961,3670176,969,312,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-13 22:38:20.632766,93.84228411613971,61.06851701759752,50.8072636383771,1.455215007956702e-05,3.0,-61.05,2.4157378735459294,-61.26,1.7652,2.9983,5.0113,0.3999,1.0288,1.0345,0
1835,npp,872,1887,0.991301953792572,31.4703159332275,34.4901275634766,3670176,873,1461,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-16 23:22:23.153008,98.64591814731492,8.479778300682089,7.50329501742337,3.4653804717975915e-11,10.0,-8.53,1.0,-8.93,0.9593,1.2587,2.2322,0.9526,0.9317,0.9443,0
108468,npp,2421,705,1.6676994562149,31.4679698944092,34.4884757995605,3670176,2422,486,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-18 22:44:35.389628,94.87940870885184,56.61551715792859,47.68121253757534,6.411263814509706e-20,4.0,-56.62,2.1127631471468895,-56.82,1.762,2.6485,3.7668,0.4527,0.7348,0.755,0
108481,npp,1273,3806,2.07120299339294,31.4637908935547,34.4928207397461,3670176,1273,3061,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-19 00:24:52.877277,-71.49689874075544,65.76586237865469,53.85999786991649,1.8294391453421414e-12,20.0,65.73,3.0,65.56,2.0712,2.8463,4.1515,0.4213,0.9407,0.8725,0
108645,npp,1628,120,2.74880290031433,31.4679012298584,34.4889450073242,3670176,1626,56,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-19 22:25:36.168626,92.2594370064982,68.35860809421462,55.396392466688646,4.236029764375516e-23,1.0,-68.34,3.3166247903554,-68.46,2.4422,3.1564,4.2294,0.3799,1.0762,1.0442,0
1961,npp,620,3244,1.051740348339081,31.4644107818604,34.4914245605469,3670176,619,2585,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-20 00:06:09.669129,-73.92636977858494,53.438941779191225,45.3433138902367,1.2883253227756945e-17,17.0,53.41,1.9513309067639726,53.19,1.569,2.1794,2.8711,0.5502,0.6212,0.5786,0
108828,npp,3011,2663,0.782015860080719,31.4665870666504,34.4879913330078,3670176,3012,2146,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-20 23:47:24.678754,-76.79009686831377,33.455289450555306,29.222416840318633,4.199557097381005e-25,14.0,33.41,1.2365102219381485,33.1,1.2069,1.7689,2.3221,0.6778,0.4009,0.5301,0
109170,npp,1570,1495,2.7174220085144,31.4677715301514,34.4913177490234,3670176,1571,1121,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-22 23:09:44.022833,98.72001924435423,29.319055035938906,25.69761761656503,4.904586112412178e-23,8.0,-29.36,1.184412938166907,-29.64,1.0351,1.6637,2.5326,0.7207,2.0887,1.9585,0
2114,npp,811,900,4.96133422851562,31.4693927764893,34.4940567016602,3670176,811,672,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-23 22:50:48.330765,95.37901551330529,51.41198788331687,43.801941103224465,7.483556360597964e-22,5.0,-51.41,1.847645286154319,-51.58,1.3756,1.9382,3.3138,0.6186,2.8353,3.0693,0
2168,npp,11,314,3.07616519927979,31.4664134979248,34.4922065734863,3670176,10,168,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-24 22:31:50.894407,92.90328807021119,65.00931203460931,53.37938567970083,1.9052001450074034e-19,2.0,-64.99,2.898275349237888,-65.1,2.1914,3.0762,4.3889,0.3898,1.1991,1.1991,0
109705,npp,1356,2856,1.87360465526581,31.4665412902832,34.4937553405762,3670176,1355,2302,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-25 23:53:34.044974,-75.78358333133836,41.19804620734645,35.682001439883614,1.0783833205258508e-21,15.0,41.15,1.4276677814245327,40.93,1.2621,1.7352,2.7206,0.691,1.296,1.2947,0
110398,npp,1476,508,2.25625061988831,31.4651794433594,34.4897003173828,3670176,1478,308,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-29 22:38:05.629343,94.01252336857017,61.17340815371373,50.87431122518451,7.484697657788733e-05,3.0,-61.16,2.5331140255951103,-61.26,1.7652,2.9983,5.0113,0.3999,0.9061,0.9023,0
110583,npp,2783,3046,0.800209820270538,31.4665012359619,34.4878768920898,3670176,2781,2450,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-05-30 23:59:43.468416,-74.6880073260425,47.70881816471904,40.92482215104145,4.517851504624014e-09,16.0,47.67,1.646109783506203,47.54,1.3749,1.7779,2.8976,0.6744,0.6051,0.5397,0
114511,npp,2550,2458,0.843220233917236,31.4634113311768,34.4916038513184,3670176,2550,1990,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-06-16 23:40:38.352116,-77.51595354294074,23.790021422956908,20.92724229445325,5.626494527748385e-12,13.0,23.74,1.1367971201176101,23.94,1.0173,1.5073,2.2402,0.7955,0.6149,0.6708,0
3176,npp,314,693,2.27821278572083,31.4660205841064,34.4936637878418,3670176,313,474,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-06-19 22:43:58.516470,94.53483625254627,56.92190506744709,47.89521809994764,5.575544962063604e-25,4.0,-56.92,2.1127631471468895,-56.82,1.762,2.6485,3.7668,0.4527,1.0238,1.0314,0
3257,npp,176,2067,0.697157382965088,31.4656429290771,34.4896697998047,3670176,176,1633,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-06-22 23:27:56.951896,-50.71545805473177,2.278664799855373,2.017512981713998,1.464848359019091e-24,11.0,1.93,1.0,2.45,0.9346,1.1991,1.9622,1.0,0.6972,0.6972,0
115217,npp,2511,1480,1.030104160308838,31.466438293457,34.4882774353027,3670176,2510,1110,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-06-23 23:09:04.818401,96.54394882877689,30.072667861721406,26.339477003823678,3.5235800768442076e-23,8.0,-30.07,1.184412938166907,-29.64,1.0351,1.6637,2.5326,0.7207,0.6641,0.7424,0
115329,npp,1749,886,0.729964256286621,31.4647026062012,34.4887199401855,3670176,1750,663,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-06-24 22:50:10.938729,95.3463225467279,51.830109111639466,44.115207587669644,2.637982649624858e-20,5.0,-51.81,1.847645286154319,-51.58,1.3756,1.9382,3.3138,0.6186,0.5451,0.4516,0
115581,npp,2308,2841,1.058443188667297,31.4641628265381,34.4923095703125,3670176,2309,2289,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-06-26 23:52:56.687154,-76.24296798388247,40.61992809548278,35.20250265474905,8.42825847822391e-20,15.0,40.59,1.4276677814245327,40.93,1.2621,1.7352,2.7206,0.691,0.7251,0.7314,0
115709,npp,1619,2261,2.98451256752014,31.4687690734863,34.4928283691406,3670176,1619,1817,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-06-27 23:34:09.926563,-81.99922408755344,13.13364764442657,11.606652813208058,9.152518317703782e-15,12.0,13.09,1.015504800579495,13.55,0.9111,1.3522,2.1941,0.8867,2.8065,2.6465,0
3491,npp,889,1676,2.0931308269500697,31.468189239502,34.4923133850098,3670176,889,1267,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-06-28 23:15:19.607145,98.95095566831837,20.290872870697758,17.88166576714769,1.0223013401786132e-08,9.0,-20.32,1.0837787002826917,-19.815,1.0189,1.515,2.0968,0.7914,1.7325,1.6566,0
121235,npp,2285,2265,0.771437227725983,31.4647674560547,34.4933204650879,3670176,2285,1820,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-13 23:34:11.839350,-75.29619062775308,13.352795809984721,11.79965622529353,0.0004991105083054983,12.0,13.32,1.015504800579495,13.55,0.9111,1.3522,2.1941,0.8867,0.6272,0.6841,0
121406,npp,1570,1681,0.851172387599945,31.4654731750488,34.4947052001953,3670176,1570,1271,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-14 23:15:23.289780,99.1645425491462,20.038383914355364,17.661390913286102,1.464914778660601e-06,9.0,-20.05,1.0837787002826917,-19.815,1.0189,1.515,2.0968,0.7914,0.5865,0.6736,0
4184,npp,829,1088,1.076352655887604,31.4675006866455,34.4902000427246,3670176,828,799,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-15 22:56:29.402399,95.89248809177253,45.60159330369241,39.24448958181193,1.9203968447910926e-12,6.0,-45.59,1.5732132722552272,-45.46,1.1755,1.6192,2.6537,0.7405,0.854,0.7971,0
4229,npp,63,500,0.702029585838318,31.4651889801025,34.4907836914062,3670176,68,303,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-16 22:37:33.738299,93.50220096377899,61.35194052910236,50.989516498454364,7.921050227848013e-18,3.0,-61.32,2.5331140255951103,-61.26,1.7652,2.9983,5.0113,0.3999,0.2926,0.2808,0
121757,npp,2037,3606,3.09235119819641,31.4674510955811,34.4940757751465,3670176,2039,2925,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-17 00:17:58.342162,-72.72824109694592,61.98573156953026,51.42106287344495,1.1353806469210618e-10,19.0,61.95,2.5331140255951103,61.99,1.8477,2.8381,3.9718,0.4225,1.2994,1.3065,0
121927,npp,1383,3039,4.29827499389648,31.4693813323975,34.4928703308105,3670176,1384,2444,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-17 23:59:15.131228,-75.32570235868309,47.4744188378836,40.7362341468821,3.656622343730437e-17,16.0,47.44,1.646109783506203,47.54,1.3749,1.7779,2.8976,0.6744,2.7302,2.8989,0
4319,npp,702,2458,2.31595396995544,31.4683570861816,34.4933433532715,3670176,702,1990,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-18 23:40:28.365436,-76.41568726222562,23.77637772761773,20.91556624947888,1.5376312306776128e-23,13.0,23.74,1.1367971201176101,23.94,1.0173,1.5073,2.2402,0.7955,1.9104,1.8423,0
122448,npp,2319,1288,1.39427626132965,31.4632205963135,34.4917030334473,3670176,2317,965,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-20 23:02:47.724132,96.1937656313915,38.33835271508726,33.315026766051304,6.2596876467563554e-27,7.0,-38.32,1.357151599901897,-38.2,1.1441,1.6694,2.6299,0.7183,0.9963,1.0014,0
122630,npp,1561,695,1.75823926925659,31.4650630950928,34.4882164001465,3670176,1561,476,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-21 22:43:53.844874,94.46916211370358,56.88915618998638,47.872139473914196,1.5245158352953197e-26,4.0,-56.87,2.1127631471468895,-56.82,1.762,2.6485,3.7668,0.4527,0.7777,0.796,0
4454,npp,415,3792,2.66340899467468,31.4692497253418,34.4898986816406,3670176,421,3054,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-22 00:24:11.331949,-71.50596316717207,65.53418311720641,53.70780501092033,1.602347941998346e-27,20.0,65.49,3.0,65.56,2.0712,2.8463,4.1515,0.4213,1.1381,1.122,0
4472,npp,777,112,1.97070968151093,31.4662055969238,34.4905548095703,3670176,777,51,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-22 22:24:56.404146,92.26359183676412,68.51387853748274,55.47721069444144,1.3409655824229646e-24,1.0,-68.47,3.3166247903554,-68.46,2.4422,3.1564,4.2294,0.3799,0.8416,0.7486,0
122822,npp,2843,3232,2.00210464000702,31.4685745239258,34.4905319213867,3670176,2842,2572,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-23 00:05:29.904816,-73.9130780418817,53.1115346084746,45.091013638703046,3.6430231182785486e-28,17.0,53.08,1.9513309067639726,53.19,1.569,2.1794,2.8711,0.5502,1.1082,1.1015,0
122995,npp,2171,2653,1.24932301044464,31.4647464752197,34.4923973083496,3670176,2170,2138,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-23 23:46:44.917123,-75.86679146283056,32.984265814199844,28.820291212825868,4.84512608151028e-27,14.0,32.97,1.2365102219381485,33.1,1.2069,1.7689,2.3221,0.6778,0.7788,0.8468,0
123178,npp,1472,2072,0.679569065570831,31.4658756256104,34.4897308349609,3670176,1472,1638,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-24 23:27:56.369521,-59.79830175829666,2.412873146063172,2.1363872708635805,3.984507483886647e-24,11.0,2.22,1.0,2.45,0.9346,1.1991,1.9622,1.0,0.6796,0.6796,0
123713,npp,1226,3421,1.49692833423615,31.4679508209229,34.4883117675781,3670176,1225,2769,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-28 00:11:44.660198,-73.2503420677178,57.91201679548368,48.61058595772243,3.0646381329016184e-16,18.0,57.88,2.2013981571160284,57.93,1.73,2.1815,3.3399,0.5497,0.8881,0.8228,0
4742,npp,563,2849,1.28803324699402,31.4633121490479,34.4939308166504,3670176,564,2296,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-07-28 23:53:01.451565,-76.17319927100785,40.90853654573668,35.44100656067566,2.2817792638078486e-09,15.0,40.89,1.4276677814245327,40.93,1.2621,1.7352,2.7206,0.691,0.8859,0.8901,0
132061,npp,1200,2850,1.0258878469467159,31.46360206604,34.492301940918,3670176,1198,2297,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-13 23:52:58.957901,-74.95026020861326,40.94674075928102,35.475372039941355,1.4251202342239108e-05,15.0,40.93,1.4276677814245327,40.93,1.2621,1.7352,2.7206,0.691,0.7023,0.7089,0
5435,npp,508,2269,0.837124109268188,31.4639568328857,34.4886589050293,3670176,508,1825,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-14 23:34:12.193835,-76.83080848710854,13.585169961060481,12.005385842882616,2.1847248525010113e-12,12.0,13.55,1.015504800579495,13.55,0.9111,1.3522,2.1941,0.8867,0.6918,0.7423,0
132591,npp,2103,1092,0.839876472949982,31.4633026123047,34.4947662353516,3670176,2103,802,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-16 22:56:29.775074,96.09894456944123,45.46750875337175,39.14241633972703,4.6719687121024815e-25,6.0,-45.46,1.5732132722552272,-45.46,1.1755,1.6192,2.6537,0.7405,0.7037,0.622,0
132771,npp,1334,503,1.53024995326996,31.4655895233154,34.491828918457,3670176,1335,304,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-17 22:37:34.116236,94.09107886562416,61.27363008333583,50.94413140134462,4.220933389994941e-29,3.0,-61.26,2.5331140255951103,-61.26,1.7652,2.9983,5.0113,0.3999,0.6195,0.612,0
5561,npp,234,3610,2.52489447593689,31.4700355529785,34.4892768859863,3670176,234,2929,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-18 00:17:56.941310,-72.338468035482,62.05664877554789,51.47618071342504,2.302436411701051e-25,19.0,62.03,2.6065528283652384,61.99,1.8477,2.8381,3.9718,0.4225,1.0789,1.0667,0
132962,npp,2650,3043,1.92683815956116,31.4687480926514,34.4917602539062,3670176,2650,2447,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-18 23:59:13.737069,-74.87181543296204,47.59411502396775,40.836114380463,2.883614282886741e-28,16.0,47.57,1.646109783506203,47.54,1.3749,1.7779,2.8976,0.6744,1.2896,1.2995,0
133144,npp,1967,2462,0.912160396575928,31.4637966156006,34.492790222168,3670176,1966,1994,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-19 23:40:26.972777,-75.56131342834746,23.963757814306387,21.08044153385569,7.216448962145046e-30,13.0,23.94,1.1367971201176101,23.94,1.0173,1.5073,2.2402,0.7955,0.6755,0.7256,0
133328,npp,1257,1878,0.534171938896179,31.4667339324951,34.4889907836914,3670176,1257,1452,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-20 23:21:38.425503,97.20496146865399,9.046001219612702,8.003437038828318,1.096398239281146e-29,10.0,-9.05,1.0,-8.93,0.9593,1.2587,2.2322,0.9526,0.4745,0.5089,0
5714,npp,522,1291,0.690597832202911,31.4647769927979,34.4940376281738,3670176,522,968,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-21 23:02:46.320065,96.83899512768778,38.20350251541799,33.206936945715256,1.346356709643433e-27,7.0,-38.2,1.357151599901897,-38.2,1.1441,1.6694,2.6299,0.7183,0.4778,0.496,0
133698,npp,1687,3798,3.72762560844421,31.4674472808838,34.4942588806152,3670176,1688,3056,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-23 00:24:09.924363,-71.56928111291971,65.61626900037693,53.76661599066632,4.922871661516538e-29,20.0,65.59,3.0,65.56,2.0712,2.8463,4.1515,0.4213,1.4928,1.5703,0
133868,npp,2030,112,2.70141243934631,31.4678211212158,34.4907455444336,3670176,2037,52,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-23 22:24:53.217183,92.13106399865961,68.49364325081389,55.4738575021314,5.200653969147504e-18,1.0,-68.47,3.3166247903554,-68.46,2.4422,3.1564,4.2294,0.3799,1.0619,1.0262,0
133881,npp,1040,3236,0.771941483020782,31.4662857055664,34.4922180175781,3670176,1044,2577,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-24 00:05:26.717035,-73.73203566813616,53.2092228432597,45.1702317776589,1.7688218090925866e-25,17.0,53.19,1.9513309067639726,53.19,1.569,2.1794,2.8711,0.5502,0.4778,0.4247,0
5822,npp,349,2656,0.680293500423431,31.4653244018555,34.4933967590332,3670176,348,2140,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-24 23:46:41.731955,-75.8137836600076,33.115561137367685,28.93461070644804,4.422123730337177e-20,14.0,33.1,1.2365102219381485,33.1,1.2069,1.7689,2.3221,0.6778,0.3186,0.4611,0
134427,npp,1992,1488,1.1247648000717159,31.4664325714111,34.4931983947754,3670176,1992,1116,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-26 23:09:02.873459,97.18336302297202,29.694058352772476,26.019130923741546,5.980454880926239e-06,8.0,-29.69,1.184412938166907,-29.64,1.0351,1.6637,2.5326,0.7207,0.744,0.8106,0
5948,npp,46,3982,1.19791400432587,31.4661464691162,34.4912567138672,3670176,43,3159,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-08-28 00:30:21.149060,-70.68822518101051,68.71076002742343,55.60883998210011,1.70208480999503e-07,21.0,68.68,3.3985290935932855,68.64,2.6461,3.3721,4.79,0.3556,0.5593,0.426,0
137444,npp,2583,1486,1.22526693344116,31.4685592651367,34.4904861450195,3670176,2583,1114,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-09-11 23:08:56.942430,97.19498994115021,29.783819561973967,26.095691775633398,1.669190252061862e-07,8.0,-29.78,1.184412938166907,-29.64,1.0351,1.6637,2.5326,0.7207,0.8289,0.8831,0
137633,npp,1829,891,1.3197021484375,31.4649696350098,34.4899597167969,3670176,1830,666,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-09-12 22:50:03.065555,95.78923413646604,51.663345581716634,43.99450184735624,1.2191220755414941e-14,5.0,-51.67,1.847645286154319,-51.58,1.3756,1.9382,3.3138,0.6186,0.8643,0.8164,0
137647,npp,635,3980,3.35988402366638,31.46950340271,34.489372253418,3670176,634,3158,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-09-13 00:30:15.215671,-70.77482576975537,68.67805406388979,55.58895466019619,8.688355536396888e-06,21.0,68.64,3.3985290935932855,68.64,2.6461,3.3721,4.79,0.3556,1.1955,1.1947,0
137824,npp,1048,305,2.00622498989105,31.4676628112793,34.4887390136719,3670176,1048,163,196611,3866787,1572,pse_gaza_36_17,31.46666667,34.49166667,36,17,pse_gaza,2012-09-13 22:31:05.641982,93.03508998754188,65.17139156248953,53.48160887763272,2.3751883486979925e-21,2.0,-65.16,2.898275349237888,-65.1,2.1914,3.0762,4.3889,0.3898,0.8299,0.782,0
