gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2669,3858,1.59072637557983,31.50807762146,34.918872833252,3670176,2667,3092,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-01 00:25:18.812658,-71.11612279675799,66.66925842436484,54.40452644881294,2.641068241016641e-09,20.0,66.64,3.1865100272627664,66.39,1.7782,2.794,4.3641,0.5249,1.0891,0.835,0.835,0
100994,npp,3031,179,0.12500000667068978,31.5069122314453,34.9163055419922,3670144,3032,87,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-01 22:26:05.645211,92.50901441076209,67.3818285149888,54.8216818801836,0.013118362892496314,1.0,-67.37,3.1865100272627664,-67.63,2.1254,3.5067,5.47,0.4182,0.4054,0.0523,-0.26634469375303316,0
101003,npp,2009,3299,1.20938050746918,31.5085849761963,34.9183769226074,3670176,2009,2646,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-02 00:06:37.364223,-73.96696374544581,54.884039476824896,46.41524992992389,0.00040793131035439837,17.0,54.86,2.0682789409984763,54.48,1.195,2.0219,3.834,0.7254,1.0738,0.8773,0.8773,0
101128,npp,1337,2720,1.13143110275269,31.5056762695312,34.9135131835938,3670144,1337,2184,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-02 23:47:52.353642,-76.34918536874824,35.86334709719069,31.250505109335634,0.008259273050633469,14.0,35.84,1.2937979144666532,35.24,1.029,1.725,3.3463,0.8502,1.0079,0.962,0.76138247223309,0
116,npp,637,2140,1.58889293670654,31.5115432739258,34.9148330688477,3670144,637,1703,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-03 23:29:03.784529,-71.82115016507046,6.2485052972211035,5.530691242178557,0.029163508486112693,11.0,6.15,1.0,5.34,0.8622,1.4667,2.5432,1.0,1.5889,1.5889,0.880519136741763,0
101499,npp,2235,960,5.25309085845947,31.5050354003906,34.9177093505859,3670144,2234,710,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-05 22:51:19.532003,95.51306969667496,49.63762466066211,42.43211122768213,0.1177375260371122,5.0,-49.66,1.7549928774784245,-50.08,1.1197,2.065,3.6864,0.7103,3.2833,3.7311,0.8712585521929164,0
101508,npp,1026,4044,6.34206295013428,31.5079116821289,34.9147758483887,3670144,1029,3189,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-06 00:31:31.679533,-70.60055618556166,69.65123212122037,56.13162497501862,0.06699757375560578,21.0,69.62,3.5496478698597698,69.38,2.294,3.2999,4.8525,0.4445,2.3237,2.8188,1.191430674536186,0
101621,npp,1443,373,8.30946445465088,31.508882522583,34.9159240722656,3670144,1446,208,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-06 22:32:23.849449,93.3935947503555,63.86963253062927,52.65421620183547,0.17815426947653193,2.0,-63.87,2.7445598364131496,-64.16,1.8145,3.1,4.7198,0.4731,3.3648,3.9314,-0.3959625759061769,0
251,npp,391,3486,6.83731746673584,31.5076236724854,34.912914276123,3670144,392,2828,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-07 00:12:50.231288,-73.25182036052449,59.40700181222633,49.667046935997234,0.12828893310472128,18.0,59.38,2.3545700244418297,59.07,1.4101,2.457,3.868,0.5969,3.327,4.0815,0.9653651487191466,0
101753,npp,2783,2914,4.51916933059692,31.5066814422607,34.9123764038086,3670144,2781,2351,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-07 23:54:05.227090,-75.28132010174666,43.2861221321702,37.38484310032302,0.09373587679623599,15.0,43.25,1.4867838833500562,42.74,1.1153,1.9835,3.0707,0.7395,3.1722,3.3417,1.0648579885251253,0
101875,npp,2092,2334,2.92990112304688,31.50705909729,34.9151916503906,3670144,2092,1883,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-08 23:35:18.443365,-76.50713176973262,17.193933655553515,15.174995827092987,0.06438521116503731,12.0,17.14,1.0442604737599883,16.43,0.8271,1.4578,2.7889,1.0061,2.8763,2.9476,1.3836848939738653,0
404,npp,633,1159,2.03031253814697,31.5073146820068,34.9198455810547,3670144,633,854,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-10 22:57:35.962900,96.09215443638793,43.14156354537019,37.26615876864037,0.018970028190811374,6.0,-43.15,1.4867838833500562,-43.66,1.0457,1.7857,3.6766,0.8214,1.6312,1.6676,1.2068185082175875,0
102258,npp,1822,3674,2.91125249862671,31.5099563598633,34.9205093383789,3670144,1820,2974,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-12 00:19:01.309589,-72.08839518526977,63.30764288998969,52.29932891480938,0.016134647181231778,19.0,63.28,2.7445598364131496,62.98,1.7384,2.645,4.1329,0.5545,1.5637,1.6143,1.2223898392574877,0
102378,npp,1167,3108,1.099968671798706,31.51194190979,34.9157295227051,3670144,1171,2491,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-13 00:00:18.070316,-74.60202697015961,49.57180400371588,42.38533959523177,0.006576413376689252,16.0,49.55,1.7549928774784245,49.1,1.1779,2.1199,3.3596,0.6919,0.8855,0.761,0.6012590899808739,0
521,npp,469,2527,0.77976793050766,31.50852394104,34.9137725830078,3670144,469,2046,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-13 23:41:33.056369,-77.7858774854659,27.178036830953097,23.858622376624368,0.0011943144414485133,13.0,27.15,1.1367971201176101,26.46,0.9112,1.444,2.7715,1.0157,0.8823,0.792,0.7629901332537563,0
102741,npp,2098,1358,0.772663772106171,31.5069580078125,34.9198150634766,3670176,2099,1024,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-15 23:03:52.348959,97.78877964880029,35.43385426417501,30.890300666625414,9.868879284023572e-12,7.0,-35.47,1.2937979144666532,-36.11,0.9401,1.6302,3.38,0.8997,0.8039,0.6952,0.6952,0
102861,npp,1338,762,0.710658013820648,31.5061645507812,34.9164962768555,3670176,1337,545,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-16 22:44:56.661706,94.76144339396576,55.15569835802344,46.61517596828979,7.444175462503791e-17,4.0,-55.17,2.0682789409984763,-55.52,1.5001,2.3326,3.461,0.6288,0.6825,0.4468,0.4468,0
647,npp,176,3859,1.31028878688812,31.5083637237549,34.9130592346191,3670176,181,3094,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-17 00:25:12.367576,-71.1421222262009,66.67592183065325,54.413577621501716,3.4087789390138816e-07,20.0,66.66,3.1865100272627664,66.39,1.7782,2.794,4.3641,0.5249,1.001,0.6878,0.6878,0
665,npp,552,178,2.21148896217346,31.5078449249268,34.9177093505859,3670176,552,86,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-17 22:25:59.197055,92.58822832754458,67.38420108675614,54.82790122517619,3.711725165870228e-21,1.0,-67.39,3.1865100272627664,-67.63,2.1254,3.5067,5.47,0.4182,1.0602,0.9249,0.9249,0
102989,npp,2602,3300,1.60543859004974,31.5088348388672,34.9193115234375,3670176,2602,2646,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-18 00:06:30.916378,-73.67707441119191,54.898892672076094,46.42996502065459,1.8109881682690648e-12,17.0,54.88,2.0682789409984763,54.48,1.195,2.0219,3.834,0.7254,1.2653,1.1646,1.1646,0
103109,npp,1928,2721,0.807218968868256,31.5068035125732,34.9199523925781,3670176,1928,2184,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-18 23:47:45.907270,-75.9557449435946,35.904286556093886,31.286953521863516,2.229517242278279e-17,14.0,35.88,1.2937979144666532,35.24,1.029,1.725,3.3463,0.8502,0.7573,0.6863,0.6863,0
103227,npp,1227,2140,0.449804663658142,31.5080871582031,34.9136009216309,3670176,1227,1703,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-19 23:28:57.335009,-74.87821686923256,6.2202703629739595,5.505991593084039,1.3049190527802454e-21,11.0,6.15,1.0,5.34,0.8622,1.4667,2.5432,1.0,0.4498,0.4498,0.4498,0
103474,npp,1595,4045,1.25317931175232,31.5085639953613,34.9203987121582,3670176,1594,3189,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-22 00:31:23.448413,-70.38827252670922,69.65848142590134,56.14059946732927,8.668797949073547e-22,21.0,69.64,3.5496478698597698,69.38,2.294,3.2999,4.8525,0.4445,0.8901,0.557,0.557,0
103583,npp,2027,371,0.892844319343567,31.5054950714111,34.9136505126953,3670176,2026,207,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-22 22:32:15.620320,93.17259718040094,63.90450205816135,52.68063155737406,3.734779517084856e-24,2.0,-63.91,2.7445598364131496,-64.16,1.8145,3.1,4.7198,0.4731,0.6625,0.4224,0.4224,0
103592,npp,958,3486,0.911792635917664,31.5115585327148,34.9156265258789,3670176,956,2828,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-23 00:12:42.002372,-73.03233588002382,59.401216175091754,49.66699036956965,1.0195412086633129e-22,18.0,59.38,2.3545700244418297,59.07,1.4101,2.457,3.868,0.5969,0.8104,0.5443,0.5443,0
926,npp,293,2915,0.589176148176193,31.5069999694824,34.9186706542969,3670176,294,2351,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-23 23:53:58.779394,-75.5552873814001,43.30351672866673,37.40134317218095,8.938817519713325e-23,15.0,43.29,1.4867838833500562,42.74,1.1153,1.9835,3.0707,0.7395,0.5289,0.4357,0.4357,0
103946,npp,1953,1748,0.716657936573029,31.5069637298584,34.9151000976562,3670176,1953,1331,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-25 23:16:21.662674,99.07619722990492,16.354626881708256,14.439502139997698,2.619542413918575e-19,9.0,-16.39,1.0442604737599883,-17.1,0.8652,1.4916,2.6864,0.9833,0.7246,0.7047,0.7047,0
104062,npp,1192,1157,0.685166895389557,31.5096416473389,34.9150695800781,3670176,1192,853,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-26 22:57:27.765925,96.29704688501859,43.204890122503514,37.31888549933825,9.51776793250542e-16,6.0,-43.23,1.4867838833500562,-43.66,1.0457,1.7857,3.6766,0.8214,0.7265,0.5628,0.5628,0
1070,npp,422,567,1.27622878551483,31.5096588134766,34.9209251403809,3670176,423,357,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-27 22:38:32.087395,94.37843192271063,59.85196621864068,49.97330082557961,3.719612208035367e-11,3.0,-59.87,2.3545700244418297,-60.17,1.6215,2.7225,4.5073,0.5387,0.8524,0.6875,0.6875,0
104186,npp,2379,3673,1.011885523796082,31.511905670166,34.9156227111816,3670176,2378,2974,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-28 00:18:53.132085,-72.2507857001114,63.28095239729528,52.28380889969622,2.947898246102357e-18,19.0,63.27,2.7445598364131496,62.98,1.7384,2.645,4.1329,0.5545,0.8716,0.5611,0.5611,0
104304,npp,1722,3108,1.52689623832703,31.5090312957764,34.9202766418457,3670176,1722,2490,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-29 00:00:09.912399,-74.46031284450265,49.553471706089894,42.37223620068264,1.2978401868480192e-14,16.0,49.55,1.7549928774784245,49.1,1.1779,2.1199,3.3596,0.6919,1.1288,1.0564,1.0564,0
104422,npp,1037,2525,0.905494213104248,31.5086212158203,34.9126892089844,3670176,1037,2044,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-04-29 23:41:23.133422,-76.6754556003997,27.085696031933455,23.77977860596369,7.439414837848842e-10,13.0,27.05,1.1367971201176101,26.46,0.9112,1.444,2.7715,1.0157,0.9929,0.9197,0.9197,0
105762,npp,1899,760,3.68914270401001,31.5054035186768,34.9192695617676,3670144,1898,543,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-02 22:44:46.794414,94.6639592313432,55.20848484494311,46.65563500567253,0.022728480449663545,4.0,-55.22,2.0682789409984763,-55.52,1.5001,2.3326,3.461,0.6288,2.1226,2.3196,1.767525800520625,0
105775,npp,737,3858,2.21497821807861,31.5123329162598,34.9143943786621,3670144,741,3093,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-03 00:25:04.281165,-71.65672716831719,66.65956715973893,54.405543991090425,0.0009986893256264168,20.0,66.64,3.1865100272627664,66.39,1.7782,2.794,4.3641,0.5249,1.285,1.1627,1.1627,0
105940,npp,1094,175,5.50000953674316,31.5120849609375,34.9128837585449,3670144,1096,85,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-03 22:25:49.351855,92.61380087713455,67.43467267474657,54.859129866542595,0.050206045681669025,1.0,-67.44,3.1865100272627664,-67.63,2.1254,3.5067,5.47,0.4182,2.0922,2.3004,1.080896455092198,0
106132,npp,2468,2719,3.66302633285522,31.5096225738525,34.919807434082,3670144,2469,2183,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-04 23:47:36.084329,-76.906155295029,35.82241083694937,31.218953834425058,0.05186978335359647,14.0,35.79,1.2937979144666532,35.24,1.029,1.725,3.3463,0.8502,2.9646,3.1144,1.8544843102764799,0
106310,npp,1765,2138,0.1250000055367395,31.5074348449707,34.9155502319336,3670144,1765,1701,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-05 23:28:47.539994,-77.45066184373464,6.07201975449144,5.3749854737861,0.12980625635023135,11.0,6.03,1.0,5.34,0.8622,1.4667,2.5432,1.0,0.125,0.125,-3.027990593483752,0
1421,npp,1036,1550,4.94750165939331,31.5079536437988,34.9127655029297,3670144,1036,1163,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-06 23:09:55.434762,97.20051535955655,26.695298036486065,23.442471254070995,0.10285435713672186,8.0,-26.73,1.1367971201176101,-27.255,0.9896,1.7178,3.1511,0.8538,4.3077,4.2242,1.725870338015842,0
1466,npp,282,956,4.55497026443481,31.5050888061523,34.9175834655762,3670144,281,707,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-07 22:51:01.552632,95.5663985357309,49.74581531351123,42.51842315136536,0.06685063897028906,5.0,-49.78,1.7549928774784245,-50.08,1.1197,2.065,3.6864,0.7103,2.8855,3.2352,1.6113997166531482,0
106678,npp,2145,4043,3.86882257461548,31.5097255706787,34.9204559326172,3670144,2149,3188,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-08 00:31:13.701670,-70.64117632106169,69.62505879016202,56.12246134543867,0.06191598894102609,21.0,69.61,3.5496478698597698,69.38,2.294,3.2999,4.8525,0.4445,1.627,1.7195,0.2155622376276447,0
106801,npp,1506,3484,3.50447273254395,31.5101432800293,34.9139251708984,3670144,1509,2826,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-09 00:12:32.270351,-73.43493267252461,59.34860041856186,49.63080400064601,0.04814630978213469,18.0,59.34,2.3545700244418297,59.07,1.4101,2.457,3.868,0.5969,1.9115,2.092,0.922527386565718,0
1592,npp,127,2330,1.24066007137299,31.5059795379639,34.9139213562012,3670144,126,1880,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-10 23:34:58.734775,-75.50741050943944,16.97061580221787,14.980193257243206,0.018480741917567472,12.0,16.92,1.0442604737599883,16.43,0.8271,1.4578,2.7889,1.0061,1.2587,1.2482,0.7993032590796441,0
107239,npp,2477,1744,0.777428805828094,31.5115051269531,34.9152450561523,3670144,2477,1328,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-11 23:16:08.404683,97.30498785417272,16.588329685428583,14.644713006373939,0.007947880584429879,9.0,-16.61,1.0442604737599883,-17.1,0.8652,1.4916,2.6864,0.9833,0.7828,0.7645,0.5714461871450475,0
107413,npp,1731,1154,1.0456885695457458,31.5089588165283,34.9148063659668,3670144,1732,850,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-12 22:57:16.298142,96.83058709213182,43.3120570754819,37.406357434334026,0.001682263540118101,6.0,-43.34,1.4867838833500562,-43.66,1.0457,1.7857,3.6766,0.8214,0.969,0.8589,0.8180378623273608,0
1700,npp,958,563,1.3149139881134,31.5107860565186,34.918514251709,3670176,964,355,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-13 22:38:18.853530,93.7643064494501,59.959995038871675,50.04900983742451,2.2576776513188204e-05,3.0,-59.96,2.3545700244418297,-60.17,1.6215,2.7225,4.5073,0.5387,0.8688,0.7084,0.7084,0
107598,npp,2917,3670,1.75260663032532,31.5088214874268,34.9134559631348,3670144,2919,2972,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-14 00:18:41.678072,-72.32778321967959,63.220162474802976,52.2454340246281,0.003509876397893991,19.0,63.21,2.7445598364131496,62.98,1.7384,2.645,4.1329,0.5545,1.1415,0.9718,0.8865451935059934,0
107768,npp,2258,3104,0.53568309545517,31.5066089630127,34.9139175415039,3670144,2260,2488,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-14 23:59:58.467876,-75.1762464941713,49.44899109770651,42.29151837088852,0.0006389281263264667,16.0,49.43,1.7549928774784245,49.1,1.1779,2.1199,3.3596,0.6919,0.564,0.3706,0.3706,0
107945,npp,1570,2522,0.36119267344474804,31.5121669769287,34.9145660400391,3670176,1571,2042,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-15 23:41:11.698290,-77.42847489103217,26.922397314018713,23.638953850796135,8.646392661344417e-06,13.0,26.9,1.1367971201176101,26.46,0.9112,1.444,2.7715,1.0157,0.5141,0.3669,0.3669,0
1835,npp,857,1938,0.488260120153427,31.5086288452148,34.9156112670898,3670176,857,1509,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-16 23:22:21.373733,96.51225336209289,5.5413773660361,4.905513966966073,5.0980322339929317e-11,10.0,-5.57,1.0,-6.03,0.7168,1.2982,3.029,1.1298,0.6567,0.5516,0.5516,0
1880,npp,102,1351,0.774588525295258,31.5101318359375,34.914176940918,3670176,103,1020,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-17 23:03:29.272162,97.47731979152788,35.73108834900382,31.14063002001915,9.232077527124019e-16,7.0,-35.76,1.2937979144666532,-36.11,0.9401,1.6302,3.38,0.8997,0.8053,0.6969,0.6969,0
108468,npp,2410,756,1.16473913192749,31.5071201324463,34.9191856384277,3670176,2409,539,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-18 22:44:33.610346,94.77434144892521,55.305835518375254,46.725863983330086,8.442445124433407e-20,4.0,-55.32,2.0682789409984763,-55.52,1.5001,2.3326,3.461,0.6288,0.902,0.7324,0.7324,0
108481,npp,1249,3854,1.31534481048584,31.5121250152588,34.9153366088867,3670176,1253,3090,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-19 00:24:51.097995,-71.73388710189077,66.59341694607956,54.36505374098085,2.645113079525433e-12,20.0,66.57,3.1865100272627664,66.39,1.7782,2.794,4.3641,0.5249,1.0026,0.6905,0.6905,0
1961,npp,599,3293,0.772119641304016,31.5089893341064,34.9132347106934,3670176,600,2640,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-20 00:06:07.889848,-73.85497118028186,54.72138783557944,46.299539231623726,1.7609684832662886e-17,17.0,54.71,2.0682789409984763,54.48,1.195,2.0219,3.834,0.7254,0.8624,0.5601,0.5601,0
108828,npp,2992,2714,0.634102404117584,31.5079555511475,34.9203987121582,3670176,2994,2180,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-20 23:47:21.120194,-75.883315194166,35.620994446633226,31.04929221707502,5.316853132688336e-25,14.0,35.58,1.2937979144666532,35.24,1.029,1.725,3.3463,0.8502,0.6235,0.5391,0.5391,0
109170,npp,1556,1546,1.17653274536133,31.5093479156494,34.9128379821777,3670176,1556,1160,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-22 23:09:42.243553,98.53027982624009,26.88964606042926,23.609737600193828,5.0704996269474665e-23,8.0,-26.93,1.1367971201176101,-27.255,0.9896,1.7178,3.1511,0.8538,0.9905,1.0045,1.0045,0
2114,npp,799,951,0.97678816318512,31.5114269256592,34.9161262512207,3670176,803,705,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-23 22:50:46.551528,95.2536374045456,49.90890156698878,42.64421439904178,6.964963839153424e-22,5.0,-49.93,1.7549928774784245,-50.08,1.1197,2.065,3.6864,0.7103,0.8466,0.6938,0.6938,0
2168,npp,2,365,2.4403247833252,31.5075740814209,34.9182395935059,3670176,5,202,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-24 22:31:50.894407,93.42535599975028,64.02602110498214,52.75594819763472,1.5965612258049682e-19,2.0,-64.03,2.7445598364131496,-64.16,1.8145,3.1,4.7198,0.4731,1.2263,1.1546,1.1546,0
109705,npp,1337,2907,1.16290688514709,31.5071926116943,34.9202117919922,3670176,1337,2344,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-25 23:53:32.265693,-75.64977821471251,43.02345135757868,37.17251870980111,9.457681118540107e-22,15.0,43.0,1.4867838833500562,42.74,1.1153,1.9835,3.0707,0.7395,0.9148,0.8599,0.8599,0
110398,npp,1465,558,1.3973183631897,31.5095100402832,34.9132919311523,3670176,1465,350,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-29 22:38:03.850106,93.9426773746641,60.07328827610029,50.12326969666913,4.984309334245524e-05,3.0,-60.07,2.3545700244418297,-60.17,1.6215,2.7225,4.5073,0.5387,0.9038,0.7528,0.7528,0
110583,npp,2763,3098,0.524560123682022,31.5074825286865,34.9180603027344,3670176,2762,2484,196611,3866787,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-30 23:59:41.689135,-74.5950744369438,49.2655757803628,42.14559260774534,3.0305575046671275e-09,16.0,49.25,1.7549928774784245,49.1,1.1779,2.1199,3.3596,0.6919,0.5576,0.3629,0.3629,0
110756,npp,2058,2516,0.671883165836334,31.5068912506104,34.914421081543,3670144,2058,2037,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-05-31 23:40:54.927126,-76.24926118697512,26.628520767545815,23.38431286699198,0.0007947320836633136,13.0,26.6,1.1367971201176101,26.46,0.9112,1.444,2.7715,1.0157,0.7874,0.6824,0.6824,0
112090,npp,1342,1932,1.27050566673279,31.511302947998,34.9170303344727,3670144,1342,1503,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-06-01 23:22:04.606509,93.15256052577958,5.939319512865857,5.257259529197589,0.013296481953040723,10.0,-5.92,1.0,-6.03,0.7168,1.2982,3.029,1.1298,1.439,1.4354,1.112428798895107,0
2537,npp,602,1345,2.69327735900879,31.5060424804688,34.9124755859375,3670144,601,1016,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-06-02 23:03:12.508486,96.8803608473372,35.984828182350995,31.351336281367253,0.04525595758594683,7.0,-36.02,1.2937979144666532,-36.11,0.9401,1.6302,3.38,0.8997,2.2883,2.4231,1.3238339662998013,0
112427,npp,2907,750,0.12500000637022657,31.5101089477539,34.9151077270508,3670144,2906,533,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-06-03 22:44:16.850419,94.60896583280403,55.46665425132011,46.840017789606385,0.10474682620271043,4.0,-55.47,2.0682789409984763,-55.52,1.5001,2.3326,3.461,0.6288,0.3993,0.0786,-2.465697686417599,0
2645,npp,415,2707,4.17643404006958,31.5066242218018,34.9150924682617,3670144,414,2175,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-06-05 23:47:04.384195,-75.76555375251054,35.31607184107722,30.79077788885617,0.07721212829231536,14.0,35.28,1.2937979144666532,35.24,1.029,1.725,3.3463,0.8502,3.3614,3.5509,1.6754194102842093,0
113110,npp,2030,1540,2.33912825584412,31.5095367431641,34.9178085327148,3670144,2030,1155,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-06-07 23:09:23.752976,96.55849917611671,27.219641760975314,23.892275041615697,0.040271283160622756,8.0,-27.23,1.1367971201176101,-27.255,0.9896,1.7178,3.1511,0.8538,2.0132,1.9971,1.018911578554643,0
113284,npp,1272,946,1.91247630119324,31.5069179534912,34.9192543029785,3670144,1272,700,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-06-08 22:50:29.880675,95.47328646017672,50.0708714478328,42.76615895478523,0.023625681906230045,5.0,-50.08,1.7549928774784245,-50.08,1.1197,2.065,3.6864,0.7103,1.3798,1.3584,0.7845328004561173,0
2789,npp,487,359,2.0206061601638803,31.5117359161377,34.9173011779785,3670144,488,198,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-06-09 22:31:32.452469,93.31951934591382,64.14886161062854,52.83012502109029,0.01086967553773682,2.0,-64.14,2.7445598364131496,-64.16,1.8145,3.1,4.7198,0.4731,1.0734,0.956,0.6919758636576413,0
113630,npp,1822,2899,1.36395955085754,31.5075531005859,34.9138870239258,3670144,1821,2338,196611,3866755,1143,pse_gaza_87_12,31.50833333,34.91666667,87,12,pse_gaza,2012-06-10 23:53:13.857914,-74.99109218073023,42.72401599394582,36.92654648267814,0.012861391595258585,15.0,42.71,1.4867838833500562,42.74,1.1153,1.9835,3.0707,0.7395,1.05,1.0086,0.6961971323789815,0
