gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2709,3795,1.29866504669189,31.3990383148193,34.3332138061523,3670176,2711,3055,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-01 00:25:24.150447,-71.9118913003303,65.58910923478884,53.74420566373917,4.04560356209625e-09,20.0,65.54,3.0,65.28,4.0761,7.0376,9.4759,0.6107,2.3851,0.7931,0.7931,0
101003,npp,2045,3233,3.23385262489319,31.400899887085,34.3301887512207,3670176,2044,2573,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-02 00:06:40.922732,-73.85504591916629,53.14453506531267,45.11756593133176,0.0004904680784681925,17.0,53.11,1.9513309067639726,52.73,2.5631,4.9384,7.8509,0.8703,3.4246,2.8145,2.8145,0
101128,npp,1369,2653,4.01465535163879,31.4028263092041,34.3310508728027,3670144,1369,2139,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-02 23:47:55.912151,-76.16338412851881,32.996924239849896,28.831978147012844,0.008775587599199547,14.0,32.97,1.2365102219381485,32.34,3.7538,5.5297,7.3553,0.7773,3.0729,3.1205,2.893475667478973,0
116,npp,667,2072,1.71955382823944,31.401647567749,34.3329010009766,3670144,667,1637,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-03 23:29:07.343045,-67.92764389987337,2.3305110654498162,2.0635400526533276,0.029991036927110925,11.0,2.22,1.0,1.42,2.2259,4.2981,6.3089,1.0,1.7196,1.7196,0.9437322802575787,0
101621,npp,1464,304,13.0522050857544,31.3992691040039,34.3307952880859,3670144,1464,162,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-06 22:32:25.628729,93.01479606259058,65.19161339634805,53.49188244201861,0.17913607206637647,2.0,-65.17,2.898275349237888,-65.44,4.1664,6.7908,9.5603,0.6329,6.4585,8.2612,3.6269522380590047,0
251,npp,428,3422,12.0211038589478,31.3980445861816,34.3333015441895,3670144,426,2769,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-07 00:12:53.789848,-73.165044187377,57.95081286930344,48.64184418303794,0.13013700189377003,18.0,57.91,2.2013981571160284,57.57,3.6125,6.2651,9.2046,0.686,6.9128,8.2469,4.880257520821105,0
101753,npp,2817,2848,13.0585613250732,31.4004077911377,34.3299102783203,3670144,2819,2296,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-07 23:54:10.564932,-76.34343360603232,40.894689922363014,35.431942455999284,0.09448967564077697,15.0,40.85,1.4276677814245327,40.28,2.5004,5.041,7.1255,0.8526,9.9139,11.1341,8.689653368935389,0
101875,npp,2123,2267,4.72882795333862,31.3971557617188,34.3330955505371,3670144,2123,1822,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-08 23:35:22.001874,-77.47534039045065,13.492347908694747,11.923540562960339,0.06456008535083092,12.0,13.43,1.015504800579495,12.64,3.4335,5.1378,7.0415,0.8366,3.8954,3.956,2.285831465005284,0
404,npp,658,1089,6.00386524200439,31.400354385376,34.3353652954102,3670144,660,800,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-10 22:57:39.521461,96.5264287551002,45.55074980813563,39.20823103881946,0.018711696454241426,6.0,-45.56,1.5732132722552272,-46.05,3.633,5.6087,7.4859,0.7663,4.5493,4.6009,4.116828665762769,0
102378,npp,1203,3042,4.61736869812012,31.3979187011719,34.3341903686523,3670144,1204,2446,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-13 00:00:23.408111,-75.41784984471097,47.5721909036447,40.81813909456006,0.006410744763692683,16.0,47.54,1.646109783506203,47.05,3.6814,5.8059,7.9305,0.7403,3.5761,3.4182,3.252354119654307,0
521,npp,501,2460,5.03729104995728,31.3979415893555,34.3325691223145,3670144,501,1992,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-13 23:41:36.614930,-77.45572107380981,23.868191724346623,20.99719895042465,0.0011007132697030868,13.0,23.84,1.1367971201176101,23.09,2.2143,4.7022,6.945,0.9141,4.5929,4.6044,4.575924562597475,0
102741,npp,2123,1287,3.7719886302948,31.4036960601807,34.3298492431641,3670176,2123,965,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-15 23:03:54.128232,96.92777299231868,38.34525001643333,33.32440520979762,5.752537427860299e-12,7.0,-38.36,1.357151599901897,-38.89,2.4793,4.6833,7.6779,0.9177,3.6266,3.4617,3.4617,0
102861,npp,1361,694,5.77028465270996,31.4013576507568,34.3337669372559,3670176,1364,475,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-16 22:45:00.220216,95.07075296607564,56.89211929607316,47.88069354998964,5.486264046145864e-17,4.0,-56.89,2.1127631471468895,-57.26,4.5075,6.382,8.6302,0.6735,4.0086,3.8861,3.8861,0
647,npp,216,3796,6.67600297927856,31.3977241516113,34.3309516906738,3670176,216,3055,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-17 00:25:17.705410,-71.64467809259914,65.59687512403498,53.75401711148568,1.9594764066155247e-07,20.0,65.56,3.0,65.28,4.0761,7.0376,9.4759,0.6107,4.1776,4.0773,4.0773,0
102989,npp,2638,3234,5.62230777740479,31.4007415771484,34.333080291748,3670176,2636,2574,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-18 00:06:34.474937,-73.97501570515206,53.17719782060707,45.14564447800958,1.0454826642360011e-12,17.0,53.14,1.9513309067639726,52.73,2.5631,4.9384,7.8509,0.8703,4.6486,4.8933,4.8933,0
103109,npp,1961,2654,4.21125030517578,31.3972568511963,34.3360290527344,3670176,1961,2139,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-18 23:47:49.465786,-76.45521490413081,33.05706671651568,28.884808584768198,1.3447968043623102e-17,14.0,33.01,1.2365102219381485,32.34,3.7538,5.5297,7.3553,0.7773,3.2319,3.2733,3.2733,0
103227,npp,1257,2072,4.67770338058472,31.3980484008789,34.3326873779297,3670176,1257,1637,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-19 23:29:00.893563,-63.303855097455944,2.3787930089365372,2.106391416863823,9.935597254515283e-22,11.0,2.22,1.0,1.42,2.2259,4.2981,6.3089,1.0,4.6777,4.6777,4.6777,0
103474,npp,1636,3981,17.2507820129395,31.401294708252,34.3335762023926,3670176,1638,3158,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-22 00:31:28.786247,-70.86352611774001,68.69954360135145,55.602009895282414,5.894150422574884e-22,21.0,68.66,3.3985290935932855,68.38,3.2047,6.8314,9.8687,0.6292,7.3639,10.8536,10.8536,0
103583,npp,2047,303,7.10576677322388,31.4024066925049,34.3362731933594,3670176,2053,161,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-22 22:32:17.399601,92.83970590288118,65.20855649328148,53.50658403583062,3.55084209509656e-24,2.0,-65.19,2.898275349237888,-65.44,4.1664,6.7908,9.5603,0.6329,4.4068,4.4975,4.4975,0
103592,npp,996,3423,5.33825492858887,31.3991146087646,34.335506439209,3670176,998,2770,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-23 00:12:47.340169,-73.65413629451736,57.96556416287624,48.65598804699145,7.811533546697878e-23,18.0,57.93,2.2013981571160284,57.57,3.6125,6.2651,9.2046,0.686,3.8771,3.6622,3.6622,0
103946,npp,1981,1680,1.67396342754364,31.39674949646,34.3332061767578,3670176,1980,1270,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-25 23:16:23.441954,97.19778144397736,20.08939993861088,17.70864323110495,3.0508108510476284e-19,9.0,-20.11,1.0837787002826917,-20.74,1.7373,4.7653,6.9812,0.902,1.4457,1.5098,1.5098,0
104062,npp,1217,1087,5.1472053527832,31.4025745391846,34.3312225341797,3670176,1219,799,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-26 22:57:31.324486,96.71518789914758,45.60944535097695,39.256600740465,1.2713494017086072e-15,6.0,-45.63,1.5732132722552272,-46.05,3.633,5.6087,7.4859,0.7663,4.0047,3.9444,3.9444,0
1070,npp,444,497,7.76184129714966,31.3997745513916,34.3307075500488,3670176,442,300,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-27 22:38:33.866673,93.60515202994672,61.397352068029186,51.028553160215964,5.5721692570984666e-11,3.0,-61.39,2.5331140255951103,-61.66,3.0627,5.8962,8.2309,0.729,5.0346,5.6581,5.6581,0
104186,npp,2418,3609,9.24267292022705,31.4007949829102,34.3322448730469,3670176,2421,2928,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-28 00:18:58.469882,-72.8120421279411,62.03682461316934,51.46367962445923,3.725789726275455e-18,19.0,62.01,2.6065528283652384,61.7,2.8142,6.2451,8.8211,0.6882,5.4481,6.3611,6.3611,0
104304,npp,1757,3040,5.51852464675903,31.4005641937256,34.3325576782227,3670176,1756,2445,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-29 00:00:13.470961,-74.79774961571486,47.50758774909045,40.768265539821066,1.8754040300506957e-14,16.0,47.47,1.646109783506203,47.05,3.6814,5.8059,7.9305,0.7403,4.1235,4.0854,4.0854,0
104422,npp,1069,2458,5.16390132904053,31.3991832733154,34.3320350646973,3670176,1069,1991,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-04-29 23:41:26.691939,-76.19229064248319,23.7786241854096,20.92010916840639,1.1810420702709687e-09,13.0,23.74,1.1367971201176101,23.09,2.2143,4.7022,6.945,0.9141,4.7042,4.7201,4.7201,0
105587,npp,2687,1285,4.67602872848511,31.3978519439697,34.3310623168945,3670144,2686,963,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-01 23:03:44.241045,96.50342676536064,38.426651589670335,33.392940213488174,0.006212705729481331,7.0,-38.45,1.357151599901897,-38.89,2.4793,4.6833,7.6779,0.9177,4.2927,4.2914,4.1306773867913185,0
105762,npp,1922,691,4.78201913833618,31.4008197784424,34.3298072814941,3670144,1924,472,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-02 22:44:50.352977,94.972376588665,56.96228433585757,47.93292223088891,0.023448305068561423,4.0,-56.97,2.1127631471468895,-57.26,4.5075,6.382,8.6302,0.6735,3.5408,3.2205,2.6138926649623864,0
105775,npp,777,3795,2.7219398021698,31.3979511260986,34.3340225219727,3670144,777,3055,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-03 00:25:07.839675,-71.58165093348012,65.57116796122281,53.7400695028018,0.0011700170058852523,20.0,65.54,3.0,65.28,4.0761,7.0376,9.4759,0.6107,2.8595,1.6624,1.6321316758796212,0
105940,npp,1114,106,9.02557468414307,31.4020519256592,34.3331756591797,3670144,1113,48,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-03 22:25:51.131129,92.27627661148489,68.58375505526341,55.52640910868244,0.051088491421123226,1.0,-68.57,3.3166247903554,-68.75,3.2584,5.7541,8.9383,0.747,5.2845,6.7418,5.420141417793536,0
106132,npp,2501,2652,9.90272808074951,31.3997116088867,34.3370094299316,3670144,2501,2137,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-04 23:47:39.642891,-76.68526732758679,32.95856442594947,28.802000031130884,0.053221624698409256,14.0,32.92,1.2365102219381485,32.34,3.7538,5.5297,7.3553,0.7773,7.8347,7.6972,6.3203572887560195,0
1421,npp,1063,1482,7.42587471008301,31.398796081543,34.3352890014648,3670144,1063,1111,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-06 23:09:58.993317,97.06711083238093,29.954445787039262,26.241885289712776,0.10355036792219029,8.0,-29.97,1.184412938166907,-30.49,3.5437,5.2608,7.1382,0.817,6.126,6.0669,3.3880533821408982,0
1466,npp,306,886,9.7940731048584,31.3989696502686,34.3301010131836,3670144,308,663,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-07 22:51:05.111142,95.91072491571316,51.79540658103713,44.09546298840026,0.0668921781789826,5.0,-51.81,1.847645286154319,-52.1,3.1652,5.6718,7.8959,0.7578,6.5292,7.422,5.691500255077358,0
106678,npp,2186,3979,7.88360977172852,31.3970336914062,34.3336715698242,3670144,2185,3157,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-08 00:31:17.260180,-70.83980493035261,68.66206316146712,55.58107200852515,0.062465541829040225,21.0,68.63,3.3985290935932855,68.38,3.2047,6.8314,9.8687,0.6292,4.6077,4.9601,3.3441172775899757,0
106787,npp,2595,300,0.12500001069245492,31.399471282959,34.3305053710938,3670144,2598,159,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-08 22:32:07.666342,93.18236049586615,65.26062533207624,53.53864940171408,0.03913502868762712,2.0,-65.25,2.898275349237888,-65.44,4.1664,6.7908,9.5603,0.6329,1.9982,0.0791,-0.9333226629348643,0
1592,npp,157,2263,8.2165994644165,31.4023857116699,34.3336791992188,3670144,157,1819,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-10 23:35:02.293292,-76.43545890515782,13.257849931410467,11.717887026074747,0.018365710491991753,12.0,13.21,1.015504800579495,12.64,3.4335,5.1378,7.0415,0.8366,7.3299,6.8737,6.39857931792748,0
107239,npp,2505,1677,5.00401496887207,31.4020690917969,34.3341178894043,3670144,2505,1268,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-11 23:16:11.963194,97.21628441247198,20.271870014429194,17.86811764632698,0.007720036041699638,9.0,-20.26,1.0837787002826917,-20.74,1.7373,4.7653,6.9812,0.902,4.5184,4.5134,4.313682771997513,0
107413,npp,1756,1083,5.76881694793701,31.3979301452637,34.3294067382812,3670144,1755,796,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-12 22:57:18.077415,96.10084067544202,45.75246242331606,39.37164148646705,0.0015474583551543083,6.0,-45.76,1.5732132722552272,-46.05,3.633,5.6087,7.4859,0.7663,4.3999,4.4208,4.380767273278083,0
1700,npp,981,495,3.00295305252075,31.3988037109375,34.3371086120605,3670176,982,298,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-13 22:38:22.412046,94.00498034716232,61.441072413913716,51.05881301734137,1.2375738300848867e-05,3.0,-61.43,2.5331140255951103,-61.66,3.0627,5.8962,8.2309,0.729,3.1559,2.189,2.189,0
107598,npp,2955,3605,6.55750131607056,31.4004726409912,34.3313484191895,3670144,2954,2925,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-14 00:18:45.236627,-72.58274363026733,61.96442468972458,51.41665048748996,0.0033891710396934662,19.0,61.93,2.5331140255951103,61.7,2.8142,6.2451,8.8211,0.6882,4.4214,4.5131,4.425422191034115,0
107768,npp,2292,3037,7.94825220108032,31.4035167694092,34.3335723876953,3670144,2294,2443,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-15 00:00:02.026387,-75.61378407150762,47.41916899969201,40.69892841702206,0.0006058313692290922,16.0,47.38,1.646109783506203,47.05,3.6814,5.8059,7.9305,0.7403,5.5996,5.8841,5.8841,0
107945,npp,1602,2455,3.33175873756409,31.400598526001,34.3353118896484,3670176,1603,1988,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-15 23:41:15.256844,-78.22283824974518,23.635784577257,20.79604407088867,4.684324901329948e-06,13.0,23.59,1.1367971201176101,23.09,2.2143,4.7022,6.945,0.9141,3.0926,3.0454,3.0454,0
1835,npp,886,1870,3.82979035377502,31.3992729187012,34.3312225341797,3670176,886,1444,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-16 23:22:24.932290,96.97750940086719,9.501044473164175,8.405227492397394,2.942772407110937e-11,10.0,-9.51,1.0,-9.98,3.1564,5.0706,6.85,0.8476,3.0573,3.2463,3.2463,0
108468,npp,2433,688,2.92515707015991,31.4022331237793,34.3368148803711,3670176,2436,469,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-18 22:44:37.168902,95.08032957476283,57.03317384037439,47.982503673632856,5.618768748648412e-20,4.0,-57.04,2.1127631471468895,-57.26,4.5075,6.382,8.6302,0.6735,2.6619,1.97,1.97,0
108481,npp,1289,3790,9.35211753845215,31.398998260498,34.3304061889648,3670176,1289,3052,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-19 00:24:54.656558,-71.66279102132968,65.49097608046915,53.68978505668742,1.5510359856568254e-12,20.0,65.45,3.0,65.28,4.0761,7.0376,9.4759,0.6107,5.0696,5.7117,5.7117,0
108645,npp,1640,102,4.61416625976562,31.3980941772461,34.329948425293,3670176,1640,46,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-19 22:25:37.947906,92.11926313105046,68.66074383252278,55.56924281203788,3.788786709606914e-23,1.0,-68.64,3.3166247903554,-68.75,3.2584,5.7541,8.9383,0.747,3.9544,3.4466,3.4466,0
1961,npp,635,3228,4.74832105636597,31.3990116119385,34.3343544006348,3670176,634,2567,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-20 00:06:11.448410,-74.15797304881866,53.015617500017385,45.02473761288157,1.1103748826265497e-17,17.0,52.98,1.9513309067639726,52.73,2.5631,4.9384,7.8509,0.8703,4.2007,4.1326,4.1326,0
108828,npp,3025,2647,7.34664821624756,31.4016513824463,34.3305282592773,3670176,3026,2134,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-20 23:47:26.457991,-77.23450556129059,32.73802403690367,28.614396245089836,3.707977629830357e-25,14.0,32.7,1.2365102219381485,32.34,3.7538,5.5297,7.3553,0.7773,5.7675,5.7104,5.7104,0
109170,npp,1583,1477,2.28279876708984,31.3973369598389,34.3333587646484,3670176,1582,1107,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-22 23:09:44.022833,97.27613062417943,30.177272032441373,26.43214576713316,4.6220926515055255e-23,8.0,-30.21,1.184412938166907,-30.49,3.5437,5.2608,7.1382,0.817,1.7837,1.865,1.865,0
2114,npp,824,882,2.77021241188049,31.3977203369141,34.3351707458496,3670176,824,661,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-23 22:50:50.110039,95.56621618550685,51.921164303577214,44.190523119242336,7.343927172591723e-22,5.0,-51.93,1.847645286154319,-52.1,3.1652,5.6718,7.8959,0.7578,2.7277,2.0993,2.0993,0
2168,npp,23,296,3.16793465614319,31.3970699310303,34.3310050964355,3670176,24,157,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-24 22:31:52.673688,93.03998422193185,65.3452062962358,53.58900673708643,1.9577166337414592e-19,2.0,-65.32,2.898275349237888,-65.44,4.1664,6.7908,9.5603,0.6329,3.0481,2.0051,2.0051,0
109705,npp,1371,2840,2.9761061668396,31.3975448608398,34.3354835510254,3670176,1370,2288,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-25 23:53:35.824210,-75.44894946074326,40.57969495214146,35.173914696923646,1.0886164472021101e-21,15.0,40.55,1.4276677814245327,40.28,2.5004,5.041,7.1255,0.8526,2.8518,2.5375,2.5375,0
110398,npp,1487,489,4.92042255401611,31.3992900848389,34.3313446044922,3670176,1492,294,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-29 22:38:05.629343,93.52557614073301,61.574037317417,51.14443531223251,8.596554055694368e-05,3.0,-61.55,2.5331140255951103,-61.66,3.0627,5.8962,8.2309,0.729,3.9129,3.5868,3.5868,0
110583,npp,2798,3031,4.6991138458252,31.3978614807129,34.3345336914062,3670176,2796,2438,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-30 23:59:45.247646,-74.93753891422007,47.220695637549106,40.53904447080646,5.221354128972534e-09,16.0,47.18,1.646109783506203,47.05,3.6814,5.8059,7.9305,0.7403,3.6257,3.4788,3.4788,0
110756,npp,2089,2448,4.36449003219604,31.403829574585,34.3315505981445,3670144,2089,1983,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-05-31 23:40:58.485686,-77.01872428146305,23.288358380091356,20.49335175633445,0.0009423545068503284,13.0,23.25,1.0837787002826917,23.09,2.2143,4.7022,6.945,0.9141,3.9865,3.9894,3.9894,0
112090,npp,1371,1864,5.87994623184204,31.401575088501,34.331428527832,3670144,1371,1439,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-01 23:22:08.165063,97.88781640014346,9.822406284246501,8.68846274012665,0.014076296113273927,10.0,-9.86,1.0,-9.98,3.1564,5.0706,6.85,0.8476,5.1074,4.9841,4.619946409900138,0
2537,npp,628,1276,7.04338598251343,31.3980255126953,34.3302421569824,3670144,628,954,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-02 23:03:16.066996,97.40839406469524,38.77841190181585,33.682072297630654,0.04634622068908417,7.0,-38.81,1.357151599901897,-38.89,2.4793,4.6833,7.6779,0.9177,6.0371,6.4641,5.265123897502743,0
112427,npp,2931,682,0.12500000986189708,31.3981533050537,34.3298568725586,3670144,2933,463,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-03 22:44:20.408981,94.87394551514494,57.190649489430164,48.09158055525597,0.10601838274888878,4.0,-57.19,2.1127631471468895,-57.26,4.5075,6.382,8.6302,0.6735,1.3366,0.0842,-2.658494128051392,0
112594,npp,2135,98,10.10862731933594,31.4017200469971,34.3367195129395,3670144,2136,44,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-04 22:25:21.197446,92.32612521149777,68.72654674604142,55.60105801099319,0.1237738935860467,1.0,-68.7,3.3166247903554,-68.75,3.2584,5.7541,8.9383,0.747,5.611,7.5508,4.348771046695048,0
112607,npp,1132,3221,8.80439472198486,31.3970527648926,34.3321533203125,3670144,1131,2560,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-05 00:05:54.698650,-74.02487681923795,52.8254956019231,44.877796192812724,0.09553961574156662,17.0,52.79,1.9513309067639726,52.73,2.5631,4.9384,7.8509,0.8703,6.2793,7.6628,5.191191432726061,0
2645,npp,447,2640,10.1677770614624,31.4031963348389,34.3337135314941,3670144,447,2129,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-05 23:47:07.942749,-75.49989772415468,32.4285711454083,28.34982131566898,0.0776651322397415,14.0,32.38,1.2365102219381485,32.34,3.7538,5.5297,7.3553,0.7773,8.0491,7.9032,5.894004079205722,0
113110,npp,2057,1471,7.88211250305176,31.4012851715088,34.3316040039062,3670144,2057,1103,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-07 23:09:27.311537,97.39212657587876,30.46970527633919,26.679925077981974,0.04002698199581263,8.0,-30.49,1.184412938166907,-30.49,3.5437,5.2608,7.1382,0.817,6.5112,6.4397,5.404202517044057,0
2789,npp,508,291,6.9403018951416,31.4016456604004,34.3357086181641,3670144,506,153,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-09 22:31:34.231699,92.94487935486586,65.44930324534872,53.64913628907326,0.010563949702059412,2.0,-65.42,2.898275349237888,-65.44,4.1664,6.7908,9.5603,0.6329,4.3497,4.3928,4.119510764061601,0
113630,npp,1856,2832,6.42435932159424,31.3974552154541,34.331169128418,3670144,1854,2282,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-10 23:53:17.416476,-75.36704795274193,40.287148884712515,34.93066622615174,0.012650480112945141,15.0,40.25,1.4276677814245327,40.28,2.5004,5.041,7.1255,0.8526,5.2671,5.4776,5.1503322505476605,0
113802,npp,1153,2252,7.06628513336182,31.4020481109619,34.336311340332,3670144,1153,1808,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-11 23:34:30.656122,-78.85552089427243,12.61219902172257,11.148072917089058,0.0052856972404402396,12.0,12.59,1.015504800579495,12.64,3.4335,5.1378,7.0415,0.8366,6.1971,5.9114,5.774659083867087,0
2915,npp,425,1665,4.39102411270142,31.3998374938965,34.3334693908691,3670144,425,1258,196611,3866755,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-12 23:15:38.558060,97.77961548213786,20.87836115594731,18.394989399796337,0.001191598963640968,9.0,-20.89,1.0837787002826917,-20.74,1.7373,4.7653,6.9812,0.902,3.9528,3.9605,3.929673350924329,0
114275,npp,1948,483,2.0371196269989,31.3982257843018,34.3338088989258,3670176,1946,288,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-14 22:37:47.252972,93.74911534800152,61.69300285975574,51.219221172466106,3.107283604328958e-10,3.0,-61.68,2.5331140255951103,-61.66,3.0627,5.8962,8.2309,0.729,2.7746,1.485,1.485,0
114511,npp,2564,2441,6.4432692527771,31.3979263305664,34.330379486084,3670176,2564,1977,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-16 23:40:40.131346,-78.14563973482593,22.926941549664168,20.177903113673576,4.779668617800063e-12,13.0,22.88,1.0837787002826917,23.09,2.2143,4.7022,6.945,0.9141,5.9046,5.8895,5.8895,0
3257,npp,189,2050,4.71746587753296,31.4017295837402,34.3327331542969,3670176,189,1616,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-22 23:27:58.731130,-39.812727947568774,1.3255365493181206,1.1736611742275675,1.4455563717051449e-24,11.0,0.96,1.0,1.42,2.2259,4.2981,6.3089,1.0,4.7175,4.7175,4.7175,0
115217,npp,2524,1463,4.95783567428589,31.3994731903076,34.3314552307129,3670176,2523,1097,196611,3866787,2321,pse_gaza_17_25,31.4,34.33333333,17,25,pse_gaza,2012-06-23 23:09:06.597682,97.02490069432804,30.860487306002756,27.012258083839335,3.626134185030173e-23,8.0,-30.87,1.2365102219381485,-30.49,3.5437,5.2608,7.1382,0.817,4.053,4.0505,4.0505,0
