gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2702,3786,0.939507603645325,31.4571418762207,34.2879867553711,3670176,2699,3049,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-01 00:25:22.371174,-71.55822428040368,65.42920923812295,53.64526327383378,4.322116250202946e-09,20.0,65.38,3.0,65.11,0.609,1.0293,1.8921,0.3891,0.3706,0.3656,0.3656,0
101128,npp,1362,2646,0.470546156167984,31.4601593017578,34.288990020752,3670144,1363,2134,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-02 23:47:55.912151,-76.83327895122429,32.67872623612416,28.562084277795737,0.008816961466639205,14.0,32.65,1.2365102219381485,32.02,0.3699,0.5619,1.0415,0.7128,0.3267,0.3354,0.2763068930280983,0
116,npp,660,2065,0.5733562409877779,31.4566688537598,34.2891883850098,3670144,660,1631,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-03 23:29:07.343045,-78.09957698532511,1.853456361625054,1.6411701463155353,0.03003478475329,11.0,1.82,1.0,1.02,0.2719,0.4005,0.7386,1.0,0.5734,0.5734,0.3721006345644454,0
101753,npp,2809,2840,1.70481133460999,31.4619407653809,34.2893562316895,3670144,2809,2289,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-07 23:54:08.785651,-75.6431090762463,40.59024469103924,35.181747946078985,0.09437307744063853,15.0,40.55,1.4276677814245327,40.02,0.3904,0.5705,1.1109,0.7021,1.1951,1.1969,0.564392034351269,0
101875,npp,2115,2260,1.029866993427277,31.4601860046387,34.2910346984863,3670144,2115,1816,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-08 23:35:22.001874,-79.50571071257316,13.090195755981826,11.569551410042791,0.06444164888388836,12.0,13.04,1.015504800579495,12.25,0.3225,0.4375,0.8499,0.9155,0.9839,0.9429,0.5109986850912396,0
404,npp,650,1082,4.36308097839355,31.4557266235352,34.2928161621094,3670144,649,795,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-10 22:57:37.742179,95.8866667276233,45.7970545477277,39.405310927653304,0.01864249253246183,6.0,-45.8,1.5732132722552272,-46.27,0.4462,0.6563,1.4935,0.6103,2.7567,2.6628,2.537854143129474,0
102249,npp,2951,493,0.12500000105904607,31.4566974639893,34.2899513244629,3670144,2952,297,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-11 22:38:42.046309,94.01690936117242,61.479013513860664,51.082174848317514,0.005174182954933321,3.0,-61.47,2.5331140255951103,-61.78,0.5644,0.8798,2.1711,0.4553,0.1026,0.0569,0.02222155119368891,0
102378,npp,1195,3034,0.703569233417511,31.4605712890625,34.2944526672363,3670144,1195,2440,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-13 00:00:21.628832,-74.85845974363671,47.312172649985165,40.61280018183021,0.006377648258102239,16.0,47.28,1.646109783506203,46.79,0.3977,0.6689,1.3068,0.5988,0.4216,0.4213,0.3785556767803531,0
521,npp,493,2452,0.487308949232101,31.4600086212158,34.292610168457,3670144,493,1986,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-13 23:41:34.835649,-76.12682170843065,23.4822246338085,20.662340177195045,0.0010880527268572536,13.0,23.44,1.1367971201176101,22.72,0.3517,0.4902,1.0504,0.8171,0.398,0.3982,0.3909076446435063,0
102741,npp,2116,1281,0.2137860432267189,31.4565124511719,34.2891044616699,3670176,2117,959,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-15 23:03:54.128232,97.44534633850478,38.58518944033254,33.523733766991505,5.539646628487678e-12,7.0,-38.61,1.357151599901897,-39.15,0.3267,0.5243,1.1092,0.7639,0.1717,0.1633,0.1633,0
102861,npp,1352,687,0.377674221992493,31.4602680206299,34.2896003723145,3670176,1352,468,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-16 22:44:58.440986,94.63653910814648,57.068300786308825,48.0077775345806,4.365671644127456e-17,4.0,-57.07,2.1127631471468895,-57.41,0.5926,0.8777,1.7551,0.4563,0.1638,0.1723,0.1723,0
665,npp,564,103,1.22507798671722,31.4556140899658,34.2913093566895,3670176,566,47,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-17 22:26:00.976335,92.20413110250082,68.64150190138285,55.558039727344806,2.7942469674560527e-21,1.0,-68.62,3.3166247903554,-68.87,0.8162,1.4029,3.04,0.2855,0.3469,0.3498,0.3498,0
103109,npp,1954,2647,0.456976622343063,31.4545803070068,34.2940139770508,3670176,1954,2134,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-18 23:47:49.465786,-77.12726097592096,32.74090306312405,28.616671752976902,1.3316905736815643e-17,14.0,32.7,1.2365102219381485,32.02,0.3699,0.5619,1.0415,0.7128,0.3157,0.3257,0.3257,0
103227,npp,1249,2065,0.2222714051604271,31.4597320556641,34.2904090881348,3670176,1249,1631,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-19 23:29:00.893563,-74.0212748931894,1.8635534555247275,1.6501928017292837,1.0029191313872739e-21,11.0,1.82,1.0,1.02,0.2719,0.4005,0.7386,1.0,0.2223,0.2223,0.2223,0
103474,npp,1629,3973,1.2120406627655,31.4594573974609,34.2939529418945,3670176,1627,3154,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-22 00:31:27.006967,-70.80800599489064,68.57368791578499,55.530311538653365,6.01897503674114e-22,21.0,68.53,3.3985290935932855,68.25,0.633,1.1002,1.9129,0.364,0.4334,0.4412,0.4412,0
103583,npp,2039,297,0.78106415271759,31.4591178894043,34.2901458740234,3670176,2040,157,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-22 22:32:17.399601,93.0762658341591,65.31965327293575,53.57585829535953,3.7340708333528266e-24,2.0,-65.31,2.898275349237888,-65.54,0.6728,1.1545,2.1076,0.3469,0.2717,0.271,0.271,0
103592,npp,989,3414,0.577308595180511,31.4566841125488,34.2882614135742,3670176,987,2762,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-23 00:12:45.560933,-73.20554761611089,57.7543871138424,48.50576795978795,8.07035475466289e-23,18.0,57.72,2.2013981571160284,57.39,0.5276,0.8141,1.3693,0.492,0.293,0.284,0.284,0
103827,npp,2695,2259,0.35139201581478097,31.4586696624756,34.2907295227051,3670176,2695,1815,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-24 23:35:13.780214,-76.6877839458063,13.027674174783778,11.515110481820257,1.242717252015882e-21,12.0,12.98,1.015504800579495,12.25,0.3225,0.4375,0.8499,0.9155,0.3158,0.3217,0.3217,0
103946,npp,1973,1673,0.295392796397209,31.4570655822754,34.2883834838867,3670176,1973,1265,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-25 23:16:23.441954,98.45890688866763,20.44601006793897,18.01989597945315,3.2642203037307872e-19,9.0,-20.47,1.0837787002826917,-21.16,0.288,0.4256,0.9073,0.9411,0.2804,0.278,0.278,0
104062,npp,1209,1080,5.12141561508179,31.4579429626465,34.2884902954102,3670176,1209,794,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-26 22:57:29.545205,96.07461976782115,45.85507008368001,39.45307855138709,1.3582417771500673e-15,6.0,-45.86,1.5732132722552272,-46.27,0.4462,0.6563,1.4935,0.6103,3.2388,3.1256,3.1256,0
104422,npp,1061,2451,0.395332843065262,31.4611587524414,34.2928619384766,3670176,1062,1985,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-29 23:41:26.691939,-77.26615085115918,23.423747167530202,20.61211913568866,1.2505278489660358e-09,13.0,23.39,1.1367971201176101,22.72,0.3517,0.4902,1.0504,0.8171,0.3171,0.323,0.323,0
1196,npp,347,1867,0.634249925613403,31.4574928283691,34.292121887207,3670176,347,1441,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-04-30 23:22:36.354532,97.31783664926617,9.663982647671242,8.549226044444652,0.0002509690121609828,10.0,-9.69,1.0,-10.38,0.233,0.3896,0.8,1.028,0.6452,0.652,0.652,0
105587,npp,2679,1279,1.26090657711029,31.4574432373047,34.2912254333496,3670144,2679,957,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-01 23:03:44.241045,97.09953006742596,38.6642811987495,33.59028837507774,0.006237115048852112,7.0,-38.69,1.357151599901897,-39.15,0.3267,0.5243,1.1092,0.7639,0.9433,0.9632,0.921397559536532,0
105762,npp,1913,685,4.037930488586429,31.4592933654785,34.2916488647461,3670144,1913,466,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-02 22:44:48.573695,94.54239694790455,57.120170873117175,48.04675098825099,0.023463558622335564,4.0,-57.11,2.1127631471468895,-57.41,0.5926,0.8777,1.7551,0.4563,1.8963,1.8426,1.6853423568927457,0
105940,npp,1106,101,2.57458758354187,31.4599895477295,34.2946472167969,3670144,1109,45,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-03 22:25:51.131129,92.49725879357975,68.66495414309117,55.57273769046634,0.051071685887244124,1.0,-68.65,3.3166247903554,-68.87,0.8162,1.4029,3.04,0.2855,0.7538,0.7351,0.3928069539444572,0
1313,npp,118,3225,1.50898230075836,31.4575214385986,34.2933387756348,3670144,119,2563,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-04 00:06:24.631348,-74.31626767191776,52.92542395511885,44.95746751213326,0.016179995336563165,17.0,52.9,1.9513309067639726,52.55,0.4615,0.736,1.5038,0.5442,0.7967,0.8212,0.7127583107801823,0
106132,npp,2494,2644,1.27548360824585,31.4550952911377,34.2933807373047,3670144,2493,2132,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-04 23:47:37.863610,-75.67066260283787,32.60510523279146,28.502199234308733,0.05321375129695861,14.0,32.56,1.2365102219381485,32.02,0.3699,0.5619,1.0415,0.7128,0.9776,0.9092,0.5525503866762418,0
1421,npp,1055,1475,2.12860059738159,31.4555702209473,34.2939605712891,3670144,1054,1106,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-06 23:09:57.214036,96.92398492567114,30.272776954587265,26.514113861192826,0.10339678076025877,8.0,-30.3,1.184412938166907,-30.795,0.3149,0.5225,1.031,0.7665,1.7565,1.6317,0.9387133005418219,0
1466,npp,297,880,1.92545163631439,31.4591808319092,34.2945594787598,3670144,297,659,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-07 22:51:03.331869,95.42329766504018,51.975318724936905,44.23270347743126,0.06675277320232059,5.0,-51.98,1.847645286154319,-52.3,0.4065,0.574,1.2561,0.6977,1.132,1.3435,0.8961090499044209,0
106787,npp,2586,294,0.12500000180890047,31.4572334289551,34.289005279541,3670144,2585,155,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-08 22:32:05.887061,92.84259617317156,65.38158497506862,53.6141909911612,0.039026244978761365,2.0,-65.36,2.898275349237888,-65.54,0.6728,1.1545,2.1076,0.3469,0.0453,0.0434,-0.218161999331346,0
106901,npp,865,2838,2.06682288646698,31.4558639526367,34.2928237915039,3670144,867,2287,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-09 23:53:50.841412,-76.12589438634917,40.49683874427081,35.10723195156875,0.03238102354467361,15.0,40.47,1.4276677814245327,40.02,0.3904,0.5705,1.1109,0.7021,1.4486,1.4511,1.2340756548868712,0
1592,npp,150,2256,0.758809506893158,31.4586429595947,34.2901268005371,3670144,150,1812,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-10 23:35:02.293292,-78.21038366461707,12.848508253614854,11.357467025343917,0.01830923042943289,12.0,12.81,1.015504800579495,12.25,0.3225,0.4375,0.8499,0.9155,0.717,0.6947,0.5719877349602293,0
107239,npp,2498,1670,0.685896873474121,31.4558525085449,34.2879829406738,3670144,2498,1262,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-11 23:16:11.963194,98.31111645140211,20.629612522829614,18.180274084357887,0.007683560313391581,9.0,-20.63,1.0837787002826917,-21.16,0.288,0.4256,0.9073,0.9411,0.6407,0.6455,0.5940031829568176,0
107413,npp,1748,1077,0.580248445272446,31.4573345184326,34.2883834838867,3670144,1749,791,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-12 22:57:18.077415,96.56612119163914,45.95545832935821,39.5337903214223,0.0015327612825791529,6.0,-45.97,1.5732132722552272,-46.27,0.4462,0.6563,1.4935,0.6103,0.3522,0.3541,0.3438271155401381,0
1700,npp,972,488,0.557283639907837,31.4583225250244,34.2918548583984,3670176,971,292,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-13 22:38:20.632766,93.62970663308177,61.59287082094946,51.161123105455275,1.1724575604940339e-05,3.0,-61.57,2.5331140255951103,-61.78,0.5644,0.8798,2.1711,0.4553,0.2732,0.2537,0.2537,0
107598,npp,2948,3598,8.003790855407711,31.4608402252197,34.2939987182617,3670144,2950,2919,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-14 00:18:45.236627,-72.85902584891114,61.818361918490915,51.31903085563027,0.0033760737376088245,19.0,61.78,2.5331140255951103,61.53,0.5919,0.9976,1.7108,0.4015,3.1664,3.2136,3.190972852623162,0
1835,npp,878,1863,0.23577453941106802,31.4582328796387,34.2926826477051,3670176,878,1437,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-16 23:22:23.153008,96.69603265244996,9.891503740933569,8.749925725320708,2.9031719739182437e-11,10.0,-9.92,1.0,-10.38,0.233,0.3896,0.8,1.028,0.2467,0.2424,0.2424,0
108468,npp,2424,681,0.30719089508056596,31.4612293243408,34.290210723877,3670176,2424,462,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-18 22:44:35.389628,94.64597080679751,57.215753895418615,48.11396814398552,5.69633028937315e-20,4.0,-57.21,2.1127631471468895,-57.41,0.5926,0.8777,1.7551,0.4563,0.1305,0.1402,0.1402,0
1961,npp,628,3220,0.535526663064957,31.4585304260254,34.2898788452148,3670176,629,2559,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-20 00:06:11.448410,-74.5141564318936,52.80118727612257,44.8629321899251,1.1218041211396033e-17,17.0,52.76,1.9513309067639726,52.55,0.4615,0.736,1.5038,0.5442,0.2978,0.2914,0.2914,0
108828,npp,3018,2639,0.267679184675217,31.4568176269531,34.288013458252,3670176,3018,2129,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-20 23:47:24.678754,-76.2184961303712,32.38524404468879,28.314974596367193,3.796306224166846e-25,14.0,32.34,1.2365102219381485,32.02,0.3699,0.5619,1.0415,0.7128,0.1626,0.1908,0.1908,0
2114,npp,815,875,0.298742458224297,31.4584102630615,34.2912178039551,3670176,813,657,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-23 22:50:48.330765,95.07693287799468,52.13165240723674,44.3508494466475,7.813674550473856e-22,5.0,-52.13,1.847645286154319,-52.3,0.4065,0.574,1.2561,0.6977,0.2515,0.2084,0.2084,0
2168,npp,14,290,0.84750908613205,31.4550609588623,34.2907485961914,3670176,11,153,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-24 22:31:50.894407,92.70363050289096,65.46331036544943,53.66262891498666,2.085798498424043e-19,2.0,-65.44,2.898275349237888,-65.54,0.6728,1.1545,2.1076,0.3469,0.2946,0.294,0.294,0
109705,npp,1364,2832,0.466557234525681,31.4566268920898,34.2880744934082,3670176,1365,2282,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-25 23:53:35.824210,-75.97067356552675,40.27518474162019,34.92317280549795,1.1582641858801045e-21,15.0,40.25,1.4276677814245327,40.02,0.3904,0.5705,1.1109,0.7021,0.3277,0.3276,0.3276,0
110398,npp,1479,484,0.526953101158142,31.4563293457031,34.2954559326172,3670176,1480,289,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-29 22:38:05.629343,93.80206928780481,61.6768574470675,51.213455767177216,8.844036183699724e-05,3.0,-61.66,2.5331140255951103,-61.78,0.5644,0.8798,2.1711,0.4553,0.2612,0.2399,0.2399,0
110583,npp,2791,3023,2.51412677764893,31.4575824737549,34.2875633239746,3670176,2791,2433,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-30 23:59:45.247646,-75.36468320919884,46.960743206789914,40.3331290026489,5.4394114186794906e-09,16.0,46.92,1.646109783506203,46.79,0.3977,0.6689,1.3068,0.5988,1.5215,1.5055,1.5055,0
110756,npp,2082,2442,0.370648175477982,31.459415435791,34.2954483032227,3670144,2083,1977,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-05-31 23:40:58.485686,-78.01123501218774,22.96709417783452,20.214306414077786,0.0009468683020530716,13.0,22.93,1.0837787002826917,22.72,0.3517,0.4902,1.0504,0.8171,0.2902,0.3029,0.3029,0
112090,npp,1364,1858,0.559100806713104,31.4550533294678,34.2930793762207,3670144,1364,1432,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-01 23:22:08.165063,100.20382773873907,10.160189601743957,8.98657278650955,0.014080513082402497,10.0,-10.21,1.0,-10.38,0.233,0.3896,0.8,1.028,0.57,0.5748,0.4804294768956462,0
2537,npp,619,1269,2.27676177024841,31.4607219696045,34.290340423584,3670144,619,948,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-02 23:03:14.287722,96.69807110381194,39.062465532949986,33.917676649757624,0.04629496167630558,7.0,-39.08,1.4276677814245327,-39.15,0.3267,0.5243,1.1092,0.7639,1.628,1.7392,1.4289215516990574,0
112427,npp,2922,676,0.12500000329196603,31.4570369720459,34.2936248779297,3670144,2921,457,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-03 22:44:18.629700,94.4518724943996,57.341731389296136,48.20018372474916,0.10586371433265311,4.0,-57.33,2.2013981571160284,-57.41,0.5926,0.8777,1.7551,0.4563,0.0586,0.057,-0.6525206006255653,0
112594,npp,2126,92,3.15865254402161,31.4580764770508,34.2931976318359,3670144,2123,41,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-04 22:25:19.418172,92.01362102333034,68.83415363186083,55.662395550023575,0.1235656003058377,1.0,-68.8,3.3985290935932855,-68.87,0.8162,1.4029,3.04,0.2855,0.9172,0.9018,0.07363768302172236,0
112607,npp,1125,3213,2.07915413379669,31.4563598632812,34.2880096435547,3670144,1126,2556,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-05 00:05:54.698650,-74.38094761544133,52.61080689797068,44.71551063612699,0.09541325123882574,17.0,52.57,1.9513309067639726,52.55,0.4615,0.736,1.5038,0.5442,1.0889,1.1315,0.4920205735188472,0
2645,npp,440,2633,1.66315686702728,31.4602298736572,34.2922210693359,3670144,440,2124,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-05 23:47:07.942749,-76.17310627544097,32.10720862217051,28.0767582631238,0.07754592685057751,14.0,32.07,1.2365102219381485,32.02,0.3699,0.5619,1.0415,0.7128,1.2912,1.1855,0.6657710924897414,0
112940,npp,2802,2052,0.12500000046154003,31.4554309844971,34.2944831848145,3670144,2802,1618,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-06 23:28:19.407251,-82.64574150915192,1.08872315274539,0.9640416179223745,0.058893991917457963,11.0,1.08,1.0,1.02,0.2719,0.4005,0.7386,1.0,0.125,0.125,-0.2697197657094026,0
113110,npp,2049,1465,0.569006502628326,31.4616737365723,34.292064666748,3670144,2050,1098,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-07 23:09:27.311537,98.19199892135711,30.750264115343455,26.919462970419275,0.039939843446134195,8.0,-30.77,1.184412938166907,-30.795,0.3149,0.5225,1.031,0.7665,0.4398,0.4362,0.1685148739921793,0
113284,npp,1287,869,0.5350961089134221,31.4618129730225,34.2884330749512,3670144,1288,653,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-08 22:50:31.659957,95.33172223032685,52.306716148893614,44.48005202372007,0.02322874033820038,5.0,-52.3,1.847645286154319,-52.3,0.4065,0.574,1.2561,0.6977,0.3795,0.3734,0.2177161578031684,0
2789,npp,500,285,2.12167310714722,31.4586696624756,34.2906188964844,3670144,502,150,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-09 22:31:34.231699,93.18110066200643,65.55731944558963,53.71609627988738,0.010523100246235177,2.0,-65.53,3.0,-65.54,0.6728,1.1545,2.1076,0.3469,0.7229,0.7361,0.6655719965739114,0
113630,npp,1849,2825,0.794567763805389,31.4548358917236,34.291633605957,3670144,1848,2275,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-10 23:53:17.416476,-75.88844691352004,40.01983177315085,34.71028273992484,0.012623257641681904,15.0,39.98,1.4276677814245327,40.02,0.3904,0.5705,1.1109,0.7021,0.5575,0.5579,0.47329630552132596,0
113802,npp,1146,2244,0.797717452049255,31.4560508728027,34.2920341491699,3670144,1146,1801,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-11 23:34:28.876886,-75.882778479751,12.182514704561681,10.769597718266665,0.005269398358224868,12.0,12.13,1.015504800579495,12.25,0.3225,0.4375,0.8499,0.9155,0.7553,0.7304,0.6950833977852421,0
2915,npp,417,1658,0.289667770266533,31.4605388641357,34.2880477905273,3670144,418,1252,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-12 23:15:38.558060,98.98423024474333,21.240189501701295,18.71036588733162,0.0011849573834594271,9.0,-21.26,1.0837787002826917,-21.16,0.288,0.4256,0.9073,0.9411,0.2751,0.2726,0.26465816950852533,0
114275,npp,1940,477,0.911600291728973,31.4559860229492,34.2893981933594,3670176,1942,284,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-14 22:37:47.252972,94.02027541626835,61.81797556046103,51.30290254099148,3.074485050337188e-10,3.0,-61.8,2.5331140255951103,-61.78,0.5644,0.8798,2.1711,0.4553,0.4131,0.415,0.415,0
114511,npp,2556,2434,0.567866414785385,31.4579544067383,34.2952156066895,3670176,2556,1970,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-16 23:40:38.352116,-76.74486910928621,22.566193457852076,19.86443171828925,4.8215900076389155e-12,13.0,22.51,1.0837787002826917,22.72,0.3517,0.4902,1.0504,0.8171,0.4722,0.464,0.464,0
114625,npp,1835,1850,0.12500000011775847,31.4609050750732,34.2931022644043,3670176,1835,1425,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-17 23:21:48.036389,98.0702256910341,10.621547376158704,9.393031004181276,3.0397359222631053e-17,10.0,-10.67,1.0,-10.38,0.233,0.3896,0.8,1.028,0.1359,0.1285,0.1285,0
114966,npp,2591,85,0.1250000010414687,31.4607906341553,34.2922782897949,3670176,2597,37,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-20 22:24:59.305128,91.97237153265685,68.95250710807579,55.725166320724675,2.9601566579456673e-24,1.0,-68.92,3.3985290935932855,-68.87,0.8162,1.4029,3.04,0.2855,0.0245,0.0357,0.0357,0
115329,npp,1752,862,0.27761107683181796,31.4603576660156,34.291618347168,3670176,1752,649,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-24 22:50:10.938729,95.10096520556155,52.52281610638459,44.64143963801466,3.000580464859105e-20,5.0,-52.5,1.847645286154319,-52.3,0.4065,0.574,1.2561,0.6977,0.2401,0.1937,0.1937,0
115581,npp,2315,2816,0.306650966405869,31.4573287963867,34.2903823852539,3670176,2314,2268,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-26 23:52:56.687154,-75.83480379445923,39.68270508555009,34.42988909393028,9.78654095473287e-20,15.0,39.64,1.4276677814245327,40.02,0.3904,0.5705,1.1109,0.7021,0.2157,0.2153,0.2153,0
115709,npp,1625,2236,0.16011788323521609,31.4616737365723,34.2892761230469,3670176,1625,1794,196611,3866787,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-27 23:34:09.926563,-80.80112890522022,11.71293230388205,10.355249838139622,1.0937518360595592e-14,12.0,11.68,1.015504800579495,12.25,0.3225,0.4375,0.8499,0.9155,0.1274,0.1466,0.1466,0
3536,npp,154,1060,0.767694711685181,31.4585876464844,34.2898635864258,3670144,154,778,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-29 22:56:27.507251,95.68609888079,46.53398627975354,39.98684889166707,0.0013600904230842462,6.0,-46.54,1.646109783506203,-46.27,0.4462,0.6563,1.4935,0.6103,0.4682,0.4685,0.4593843915030274,0
116103,npp,2460,472,1.98586475849152,31.4577808380127,34.2880821228027,3670144,2458,280,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-06-30 22:37:31.852175,93.02778500965844,61.93490074600058,51.37874923429084,0.016119700646853523,3.0,-61.91,2.5331140255951103,-61.78,0.5644,0.8798,2.1711,0.4553,0.8372,0.9041,0.7960624183134102,0
3608,npp,699,3011,0.937818825244904,31.4601230621338,34.2940902709961,3670144,699,2424,196611,3866755,1644,pse_gaza_12_18,31.45833333,34.29166667,12,18,pse_gaza,2012-07-01 23:59:11.258674,-74.57009015850348,46.55949924208034,40.00961282626082,0.014542205615939838,16.0,46.54,1.646109783506203,46.79,0.3977,0.6689,1.3068,0.5988,0.5639,0.5616,0.4641351176455031,0
