gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2703,3871,2.89396786689758,31.2722091674805,34.9180755615234,3670176,2700,3100,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-01 00:25:22.371174,-71.21782243460991,66.88701368936553,54.53495530107588,2.3471481848514547e-09,20.0,66.86,3.1865100272627664,66.62,2.8157,4.3966,12.1806,0.6126,2.222,1.7729,0
101003,npp,2043,3310,2.4781711101532,31.2747039794922,34.9146919250488,3670176,2042,2657,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-02 00:06:40.922732,-73.68092825305409,55.15446103485922,46.61451444299212,0.00039752952817187227,17.0,55.14,2.0682789409984763,54.78,2.2917,3.2535,8.7898,0.8279,2.3186,2.0516,0
102741,npp,2133,1364,1.012665688991547,31.2724151611328,34.9177894592285,3670176,2133,1028,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-15 23:03:55.907512,97.13460197371242,35.191885134131695,30.68663522973267,9.881750906524987e-12,7.0,-35.21,1.2937979144666532,-35.85,1.9583,3.2164,7.09,0.8374,0.9902,0.848,0
102861,npp,1373,767,1.58329296112061,31.2750415802002,34.9164352416992,3670176,1371,550,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-16 22:45:00.220216,94.84278855812354,55.02701828011267,46.52000670584466,8.720126410222008e-17,4.0,-55.04,2.0682789409984763,-55.4,2.6751,3.932,9.2787,0.685,1.5579,1.0846,0
647,npp,210,3873,1.70294392108917,31.2740516662598,34.9189491271973,3670176,213,3101,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-17 00:25:17.705410,-71.53344746650357,66.91308832235431,54.55552361363387,3.4506896020658805e-07,20.0,66.89,3.1865100272627664,66.62,2.8157,4.3966,12.1806,0.6126,1.8482,1.0433,0
665,npp,588,181,2.46865177154541,31.2737712860107,34.9129753112793,3670176,586,88,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-17 22:26:02.755572,92.3649428097819,67.34408463902027,54.8038513963994,3.994684009347117e-21,1.0,-67.34,3.1865100272627664,-67.56,2.9109,4.7924,9.1704,0.562,1.9643,1.3875,0
102989,npp,2636,3311,2.52072906494141,31.2745952606201,34.9172477722168,3670176,2635,2658,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-18 00:06:34.474937,-73.79364073333987,55.18489772991423,46.640614823424336,1.7267657536742512e-12,17.0,55.16,2.0682789409984763,54.78,2.2917,3.2535,8.7898,0.8279,2.3392,2.0868,0
103109,npp,1962,2730,1.69541251659393,31.2746543884277,34.9151420593262,3670176,1962,2190,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-18 23:47:49.465786,-76.136752599708,36.289441593874386,31.609821401182725,2.0236059647548396e-17,14.0,36.26,1.357151599901897,35.67,2.042,2.8866,6.7735,0.9331,1.8158,1.582,0
103227,npp,1261,2149,0.88565981388092,31.2758350372314,34.9202613830566,3670176,1261,1711,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-19 23:29:00.893563,-71.7546763355577,6.775072335256386,5.996583629858322,1.3354195888933975e-21,11.0,6.67,1.0,5.885,1.5631,2.5513,5.7265,1.0557,1.0278,0.935,0
103474,npp,1629,4057,2.73736643791199,31.2733287811279,34.9149780273438,3670176,1627,3195,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-22 00:31:27.006967,-70.48888711213507,69.85115573645827,56.24628144791421,7.309267172690498e-22,21.0,69.83,3.5496478698597698,69.58,2.8783,4.441,8.4386,0.6065,2.2136,1.6602,0
103583,npp,2062,375,2.55941295623779,31.2763862609863,34.9143714904785,3670176,2060,210,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-22 22:32:19.178830,93.2526959855568,63.82624622825299,52.62991092840296,3.0856480183108304e-24,2.0,-63.83,2.7445598364131496,-64.08,3.1148,4.8731,10.4845,0.5527,1.8505,1.4147,0
103592,npp,992,3498,1.72742104530334,31.2749099731445,34.919849395752,3670176,996,2838,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-23 00:12:45.560933,-72.78631729907751,59.668912524488086,49.852793130554666,8.431123563210167e-23,18.0,59.65,2.3545700244418297,59.34,2.7066,4.1067,8.3628,0.6559,1.683,1.133,0
926,npp,327,2925,1.216099858284,31.2731704711914,34.9169120788574,3670176,327,2359,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-23 23:54:02.337954,-75.69432150488367,43.66468407554252,37.69381214896113,7.447612075517856e-23,15.0,43.64,1.5732132722552272,43.11,1.9438,2.7499,6.926,0.9795,1.7185,1.1911,0
103827,npp,2706,2343,1.24768531322479,31.2747859954834,34.9183692932129,3670176,2706,1891,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-24 23:35:15.559450,-78.1920440975808,17.665574455430068,15.58897589722946,9.479884249244653e-22,12.0,17.64,1.0442604737599883,16.87,1.6026,2.6132,7.4713,1.0307,1.3859,1.286,0
103946,npp,1987,1755,1.64586699008942,31.2775745391846,34.9132804870605,3670176,1987,1338,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-25 23:16:25.221184,99.4802135014608,15.961132251016027,14.094075181355619,2.1764949185527395e-19,9.0,-16.0,1.0442604737599883,-16.77,1.6595,2.4005,6.9476,1.122,1.9708,1.8467,0
104062,npp,1227,1163,1.50381815433502,31.2756366729736,34.9177703857422,3670176,1227,858,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-26 22:57:31.324486,96.38392481009728,42.97651938402529,37.133176151281624,8.044364536271523e-16,6.0,-43.01,1.4867838833500562,-43.44,2.3871,3.495,7.1422,0.7707,1.3543,1.159,0
1070,npp,458,571,1.82796597480774,31.2727890014648,34.9170951843262,3670176,457,361,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-27 22:38:35.645910,94.070431743213,59.773886458168136,49.918996130904084,3.2682970320897855e-11,3.0,-59.78,2.3545700244418297,-60.1,2.9087,4.2647,8.6195,0.6316,1.6586,1.1545,0
104186,npp,2413,3686,2.81926298141479,31.2750072479248,34.9193229675293,3670176,2411,2983,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-28 00:18:56.690603,-72.04037109780562,63.52229011446533,52.44021561090155,2.4782821374525763e-18,19.0,63.51,2.7445598364131496,63.21,3.0787,4.144,9.1544,0.65,2.2108,1.8325,0
104304,npp,1756,3118,1.58664429187775,31.2756252288818,34.9153366088867,3670176,1755,2497,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-29 00:00:13.470961,-74.58794722342203,49.862545360988385,42.612001422543,1.1381553381110908e-14,16.0,49.85,1.7549928774784245,49.46,2.2118,2.7835,7.2765,0.9677,2.0115,1.5353,0
104422,npp,1071,2535,1.51525056362152,31.2758369445801,34.9179916381836,3670176,1071,2052,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-04-29 23:41:26.691939,-75.91498870547215,27.557151475383296,24.185657433107192,6.779565208277813e-10,13.0,27.53,1.184412938166907,26.9,1.7398,2.535,6.2879,1.0625,1.8325,1.61,0
1700,npp,995,568,2.44192171096802,31.2724800109863,34.9174270629883,3670176,997,358,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-13 22:38:24.191321,94.48893333144467,59.837575718088964,49.96383257647068,2.3025578287078543e-05,3.0,-59.85,2.3545700244418297,-60.1,2.9087,4.2647,8.6195,0.6316,1.9194,1.5423,0
107945,npp,1604,2531,1.18668675422668,31.2788600921631,34.9139060974121,3670176,1605,2049,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-15 23:41:15.256844,-77.64255860522248,27.373844205655296,24.02771650885035,8.382988378559178e-06,13.0,27.34,1.184412938166907,26.9,1.7398,2.535,6.2879,1.0625,1.5551,1.2609,0
1835,npp,891,1946,1.0063430666923519,31.2780342102051,34.9183959960938,3670176,891,1517,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-16 23:22:24.932290,91.73180613441514,5.148706434158699,4.558092536528626,4.728951192382337e-11,10.0,-5.11,1.0,-5.51,1.5914,2.6935,6.6616,1.0,1.0063,1.0063,0
1880,npp,137,1358,1.22012782096863,31.2746601104736,34.9206085205078,3670176,137,1024,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-17 23:03:32.830725,96.83121005234989,35.44718903954145,30.90191665699994,8.192178834067486e-16,7.0,-35.47,1.2937979144666532,-35.85,1.9583,3.2164,7.09,0.8374,1.1505,1.0218,0
108468,npp,2445,760,1.7087424993515,31.2763175964355,34.9134826660156,3670176,2444,544,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-18 22:44:37.168902,94.85204569825576,55.196247991634635,46.64488402067674,7.191171970702031e-20,4.0,-55.22,2.0682789409984763,-55.4,2.6751,3.932,9.2787,0.685,1.6186,1.1705,0
108481,npp,1283,3867,2.46534895896912,31.2757720947266,34.9176254272461,3670176,1286,3097,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-19 00:24:54.656558,-71.55283826781493,66.81064498816743,54.49552150049303,2.3523937208559604e-12,20.0,66.79,3.1865100272627664,66.62,2.8157,4.3966,12.1806,0.6126,2.0874,1.5104,0
108645,npp,1656,175,2.48663282394409,31.2734909057617,34.913402557373,3670176,1656,85,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-19 22:25:39.727143,92.50439275976348,67.44823615600077,54.86560839541345,4.232760673092742e-23,1.0,-67.44,3.1865100272627664,-67.56,2.9109,4.7924,9.1704,0.562,1.9699,1.3976,0
1961,npp,633,3305,1.95131635665894,31.2730655670166,34.9184379577637,3670176,633,2652,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-20 00:06:11.448410,-73.96746379074725,55.03310534136761,46.52956383553125,1.5103012525267888e-17,17.0,55.01,2.0682789409984763,54.78,2.2917,3.2535,8.7898,0.8279,2.0639,1.6154,0
108828,npp,3026,2724,1.28776383399963,31.2777328491211,34.9177055358887,3670176,3027,2186,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-20 23:47:26.457991,-76.82997456696417,36.03223556322225,31.39432766149417,4.4347703569401225e-25,14.0,36.01,1.2937979144666532,35.67,2.042,2.8866,6.7735,0.9331,1.4577,1.2016,0
109170,npp,1591,1553,2.0678907632827803,31.2733936309814,34.9146423339844,3670176,1591,1166,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-22 23:09:45.802069,97.60748019849822,26.56461378925149,23.329369362587848,4.132944030993976e-23,8.0,-26.59,1.1367971201176101,-26.83,1.9326,2.7391,6.2521,0.9833,2.1031,2.0335,0
2114,npp,835,957,1.6967568397522,31.2763118743896,34.913875579834,3670176,837,708,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-23 22:50:51.889319,95.78286348689261,49.732668379665945,42.50710473543571,5.726940667030643e-22,5.0,-49.75,1.7549928774784245,-49.93,2.4549,3.9454,8.9718,0.6827,1.4122,1.1584,0
109705,npp,1371,2917,1.82922053337097,31.2732543945312,34.919734954834,3670176,1370,2352,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-25 23:53:35.824210,-75.21268414745438,43.37819840761793,37.46027457438745,7.95058846423621e-22,15.0,43.36,1.4867838833500562,43.11,1.9438,2.7499,6.926,0.9795,2.0742,1.7917,0
110398,npp,1501,563,1.26261484622955,31.2721557617188,34.9179801940918,3670176,1499,354,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-29 22:38:07.408623,93.98526212481356,59.96076887727448,50.045269934996156,4.988444838217494e-05,3.0,-59.96,2.3545700244418297,-60.1,2.9087,4.2647,8.6195,0.6316,1.4185,0.7974,0
110583,npp,2797,3109,1.53735172748566,31.2729072570801,34.9186096191406,3670176,2796,2491,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-05-30 23:59:45.247646,-74.72017861533149,49.59801166792451,42.40403776533472,3.0552622432648816e-09,16.0,49.58,1.7549928774784245,49.46,2.2118,2.7835,7.2765,0.9677,1.9834,1.4876,0
114275,npp,1962,557,1.36647486686707,31.271520614624,34.9199447631836,3670176,1961,348,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-14 22:37:49.032254,94.22147430298283,60.08929652031797,50.129030063140256,4.79895488117818e-10,3.0,-60.1,2.3545700244418297,-60.1,2.9087,4.2647,8.6195,0.6316,1.4626,0.863,0
114511,npp,2566,2518,1.4126079082489,31.2749824523926,34.9164848327637,3670176,2566,2038,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-16 23:40:40.131346,-77.56940902489711,26.74328888944914,23.48134298882729,6.987127801826755e-12,13.0,26.7,1.1367971201176101,26.9,1.7398,2.535,6.2879,1.0625,1.7062,1.5009,0
3131,npp,1107,1345,1.18498051166534,31.2722225189209,34.9173240661621,3670176,1108,1016,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-18 23:02:57.723510,97.29258961723873,35.98529545641535,31.34943083375254,6.005310700231868e-22,7.0,-36.02,1.2937979144666532,-35.85,1.9583,3.2164,7.09,0.8374,1.1234,0.9923,0
3176,npp,339,748,1.32703447341919,31.2730617523193,34.9125595092773,3670176,341,531,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-19 22:44:02.074981,95.27104004589161,55.509683447225164,46.86799660772007,5.309871959428829e-25,4.0,-55.52,2.0682789409984763,-55.4,2.6751,3.932,9.2787,0.685,1.434,0.9091,0
3257,npp,194,2128,0.698300361633301,31.2754402160645,34.9200973510742,3670176,194,1690,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-22 23:28:00.510406,-79.29929362233838,5.475759206948495,4.8468467436516836,1.1064293989446545e-24,11.0,5.45,1.0,5.885,1.5631,2.5513,5.7265,1.0557,0.8405,0.7372,0
115217,npp,2532,1539,1.33918166160583,31.2755870819092,34.9137344360352,3670176,2532,1155,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-23 23:09:08.376919,98.33981913718223,27.253648967629278,23.920243705168954,2.587339617156987e-23,8.0,-27.28,1.1367971201176101,-26.83,1.9326,2.7391,6.2521,0.9833,1.462,1.3169,0
115329,npp,1772,943,1.35674607753754,31.2741603851318,34.915599822998,3670176,1771,699,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-24 22:50:12.718009,95.30810157635702,50.165670076297864,42.836941292932245,1.8196577600466142e-20,5.0,-50.17,1.7549928774784245,-49.93,2.4549,3.9454,8.9718,0.6827,1.2185,0.9262,0
115445,npp,986,355,1.89792430400848,31.2776260375977,34.914249420166,3670176,986,196,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-25 22:31:15.284480,93.29442861281206,64.22872695416189,52.87702630190333,2.953622903985596e-16,2.0,-64.22,2.7445598364131496,-64.08,3.1148,4.8731,10.4845,0.5527,1.6095,1.049,0
115581,npp,2322,2902,1.31227362155914,31.2772903442383,34.9202995300293,3670176,2324,2340,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-26 23:52:58.466434,-76.28412291089023,42.8420810886647,37.01994994942923,5.852317468090518e-20,15.0,42.82,1.4867838833500562,43.11,1.9438,2.7499,6.926,0.9795,1.7265,1.2853,0
115709,npp,1637,2320,0.6033197045326231,31.2719573974609,34.9159660339355,3670176,1637,1871,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-27 23:34:11.705844,-81.06513663881483,16.413056869524258,14.488647580116927,6.291852597257769e-15,12.0,16.38,1.0442604737599883,16.87,1.6026,2.6132,7.4713,1.0307,0.7688,0.6219,0
3491,npp,909,1733,0.873198807239532,31.2754287719727,34.9151954650879,3670176,909,1318,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-06-28 23:15:21.386424,98.80248085934777,17.17204101204651,15.153911165649543,7.254806696301517e-09,9.0,-17.21,1.0442604737599883,-16.77,1.6595,2.4005,6.9476,1.122,1.2309,0.9798,0
121406,npp,1590,1738,1.0305323600769039,31.2729892730713,34.9173545837402,3670176,1590,1322,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-14 23:15:25.069010,99.05879567098042,16.912694778407293,14.92666149766419,1.9727148788889816e-06,9.0,-16.94,1.0442604737599883,-16.77,1.6595,2.4005,6.9476,1.122,1.3816,1.1563,0
4184,npp,852,1147,1.26559841632843,31.2752246856689,34.9169578552246,3670176,853,844,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-15 22:56:32.960955,96.37973570719544,43.58985304728789,37.62508562614315,2.3223636088704473e-12,6.0,-43.59,1.4867838833500562,-43.44,2.3871,3.495,7.1422,0.7707,1.1941,0.9754,0
4229,npp,88,556,1.6402884721756,31.2777080535889,34.9179344177246,3670176,88,348,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-16 22:37:37.296817,94.1731171341629,60.127251385380326,50.15462695029406,8.760052854599075e-18,3.0,-60.12,2.3545700244418297,-60.1,2.9087,4.2647,8.6195,0.6316,1.5789,1.036,0
121757,npp,2049,3667,0.962133705615997,31.2729625701904,34.9139137268066,3670176,2053,2970,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-17 00:18:00.121436,-72.73567067762372,63.1779990134382,52.20725109528241,1.7087628238911977e-10,19.0,63.15,2.7445598364131496,63.21,3.0787,4.144,9.1544,0.65,1.5342,0.6254,0
121927,npp,1397,3101,1.28919994831085,31.2772521972656,34.9198570251465,3670176,1398,2486,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-17 23:59:16.910509,-74.85149516091967,49.34646268293609,42.20463338502474,4.2480358075447424e-17,16.0,49.34,1.7549928774784245,49.46,2.2118,2.7835,7.2765,0.9677,1.842,1.2475,0
4319,npp,719,2518,1.0522579550743099,31.2724285125732,34.9174613952637,3670176,718,2038,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-18 23:40:30.144709,-76.47470853226642,26.73588581504882,23.47514800218732,1.6161637757827025e-23,13.0,26.7,1.1367971201176101,26.9,1.7398,2.535,6.2879,1.0625,1.3892,1.118,0
122448,npp,2341,1347,1.009126543998718,31.2712879180908,34.9181709289551,3670176,2341,1017,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-20 23:02:51.282650,97.51563834854834,35.9199402437428,31.294981129039925,5.416063285225859e-27,7.0,-35.94,1.2937979144666532,-35.85,1.9583,3.2164,7.09,0.8374,0.9875,0.8451,0
122630,npp,1585,751,1.7422776222229,31.2778644561768,34.9173049926758,3670176,1588,534,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-21 22:43:57.403436,95.25096370177182,55.44434997042513,46.82060665649579,1.2100207831258559e-26,4.0,-55.45,2.0682789409984763,-55.4,2.6751,3.932,9.2787,0.685,1.6348,1.1935,0
4454,npp,426,3854,1.67991387844086,31.2741794586182,34.9183197021484,3670176,425,3090,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-22 00:24:13.111179,-71.5351712316777,66.60046158476113,54.359777585739735,1.4849806856187217e-27,20.0,66.57,3.1865100272627664,66.62,2.8157,4.3966,12.1806,0.6126,1.841,1.0292,0
4472,npp,805,167,1.83977234363556,31.2715873718262,34.9186592102051,3670176,807,80,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-22 22:24:59.962701,92.5102102003853,67.60238572480934,54.94831031024896,9.842816851859788e-25,1.0,-67.58,3.1865100272627664,-67.56,2.9109,4.7924,9.1704,0.562,1.7669,1.034,0
122822,npp,2856,3293,1.55967962741852,31.2767906188965,34.9169502258301,3670176,2856,2639,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-23 00:05:31.684053,-73.95340551495202,54.71886901140189,46.29093287983734,3.0892185327056168e-28,17.0,54.71,2.0682789409984763,54.78,2.2917,3.2535,8.7898,0.8279,1.8745,1.2912,0
122995,npp,2186,2713,1.49373471736908,31.2778511047363,34.9166488647461,3670176,2186,2179,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-23 23:46:46.696404,-76.0043673013895,35.54752242352309,30.983973406893835,3.804826385422959e-27,14.0,35.54,1.2937979144666532,35.67,2.042,2.8866,6.7735,0.9331,1.6169,1.3938,0
123178,npp,1490,2133,1.039842247962952,31.2753753662109,34.9201393127441,3670176,1490,1695,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-24 23:27:59.928031,-76.68915208988074,5.747352868763955,5.087232736279936,2.9235590684903692e-24,11.0,5.74,1.0,5.885,1.5631,2.5513,5.7265,1.0557,1.182,1.0978,0
4607,npp,768,1544,0.929176032543182,31.2755508422852,34.9156875610352,3670176,770,1159,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-25 23:09:07.823064,96.43133714479784,27.047071250680496,23.74308667489438,8.961278947750144e-20,8.0,-27.03,1.1367971201176101,-26.83,1.9326,2.7391,6.2521,0.9833,1.1014,0.9137,0
4652,npp,5,949,1.7804993391037,31.2777061462402,34.9145202636719,3670176,6,703,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-26 22:50:15.719210,95.7452469223864,49.98155900092346,42.695478391239405,7.215958166947119e-14,5.0,-49.99,1.7549928774784245,-49.93,2.4549,3.9454,8.9718,0.6827,1.4599,1.2155,0
123537,npp,1886,4040,1.051022946834564,31.277551651001,34.915210723877,3670176,1893,3187,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-27 00:30:26.088656,-70.5212647493068,69.59096045075134,56.09289982766551,2.7601195753866873e-22,21.0,69.56,3.5496478698597698,69.58,2.8783,4.441,8.4386,0.6065,1.7385,0.6375,0
123699,npp,2305,362,0.816276490688324,31.2753944396973,34.9158248901367,3670176,2309,200,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-27 22:31:20.056488,93.72385168234996,64.0902038642879,52.79064652539856,3.1411004558006193e-07,2.0,-64.08,2.7445598364131496,-64.08,3.1148,4.8731,10.4845,0.5527,1.2154,0.4512,0
123713,npp,1238,3482,1.59099876880646,31.2770767211914,34.9191856384277,3670176,1239,2824,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-28 00:11:46.439477,-73.29416250536805,59.30676196001559,49.592971447013994,2.195428015154722e-16,18.0,59.29,2.3545700244418297,59.34,2.7066,4.1067,8.3628,0.6559,1.6251,1.0435,0
4742,npp,577,2909,1.99720549583435,31.2783298492432,34.9148597717285,3670176,579,2347,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-07-28 23:53:03.230839,-76.22446977667934,43.0835078967242,37.217514538084245,1.6783174647137823e-09,15.0,43.07,1.4867838833500562,43.11,1.9438,2.7499,6.926,0.9795,2.1872,1.9562,0
132061,npp,1214,2911,1.12607371807098,31.2770175933838,34.9208831787109,3670176,1213,2348,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-08-13 23:53:00.737182,-75.0816232712846,43.153094866489134,37.27720597180121,1.7959036472885847e-05,15.0,43.14,1.4867838833500562,43.11,1.9438,2.7499,6.926,0.9795,1.6013,1.103,0
5435,npp,525,2328,1.069858431816101,31.2747058868408,34.912914276123,3670176,525,1878,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-08-14 23:34:13.973115,-75.44555501180515,16.84634196268378,14.870359977167166,2.738886615404174e-12,12.0,16.81,1.0442604737599883,16.87,1.6026,2.6132,7.4713,1.0307,1.2156,1.1027,0
132410,npp,2886,1725,0.12500011316474513,31.2736053466797,34.9182243347168,3670176,2886,1310,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-08-15 23:15:25.431879,99.32306713197693,16.68536285551801,14.729013673514357,5.175934498239022e-19,9.0,-17.65,1.0442604737599883,-16.77,1.6595,2.4005,6.9476,1.122,0.5144,0.1403,0
132591,npp,2125,1150,1.22502481937408,31.2733573913574,34.9195289611816,3670176,2124,847,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-08-16 22:56:31.554354,96.04654887969131,43.478897232453264,37.54020827959505,4.915343640881745e-25,6.0,-43.48,1.4867838833500562,-43.44,2.3871,3.495,7.1422,0.7707,1.1668,0.9441,0
132771,npp,1359,558,1.54708564281464,31.2729244232178,34.9191207885742,3670176,1364,350,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-08-17 22:37:35.895515,93.72500024823111,60.08093161778956,50.130253699186945,4.016662721843782e-29,3.0,-60.07,2.3545700244418297,-60.1,2.9087,4.2647,8.6195,0.6316,1.5393,0.9771,0
5561,npp,246,3673,1.40085971355438,31.2723789215088,34.9191703796387,3670176,247,2974,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-08-18 00:17:58.720546,-72.35261484176617,63.271959715742895,52.276535635195515,2.588990102750046e-25,19.0,63.27,2.7445598364131496,63.21,3.0787,4.144,9.1544,0.65,1.694,0.9105,0
132962,npp,2664,3105,1.29619455337524,31.276704788208,34.9154930114746,3670176,2664,2489,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-08-18 23:59:15.516306,-74.89755569545709,49.46214402013339,42.300270488891066,2.945124249553136e-28,16.0,49.46,1.7549928774784245,49.46,2.2118,2.7835,7.2765,0.9677,1.846,1.2543,0
133144,npp,1983,2522,1.4248411655426,31.2736797332764,34.9190711975098,3670176,1982,2041,196611,3866787,3831,pse_gaza_87_40,31.275,34.91666667,87,40,pse_gaza,2012-08-19 23:40:28.752059,-75.8272032204735,26.91898993015913,23.635655130623647,6.702127111500185e-30,13.0,26.9,1.1367971201176101,26.9,1.7398,2.535,6.2879,1.0625,1.7169,1.5139,0
