gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2767,3899,1.015921533107758,30.8190212249756,34.9515800476074,3670176,2773,3116,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-01 00:25:29.488243,-71.24774790127945,67.36457195192366,54.818546826418995,1.8185839707207006e-09,20.0,67.34,3.1865100272627664,67.1,0.3343,0.526,0.7971,0.5502,0.4432,0.559,0
101003,npp,2108,3336,0.420446395874023,30.817533493042,34.9506225585938,3670176,2107,2684,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-02 00:06:48.039802,-74.0225306812238,55.82905732442908,47.10883412887097,0.0003714848422248934,17.0,55.8,2.0682789409984763,55.47,0.2725,0.3919,0.4953,0.7385,0.3032,0.3105,0
102861,npp,1442,782,0.257003605365753,30.8195323944092,34.9477577209473,3670176,1445,566,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-16 22:45:09.116565,95.49019406429045,54.65065011942188,46.241082231953726,8.177777173191272e-17,4.0,-54.66,2.0682789409984763,-55.04,0.1947,0.2966,0.4284,0.9757,0.2703,0.2508,0
647,npp,275,3901,1.031232118606567,30.8148441314697,34.9519958496094,3670176,278,3116,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-17 00:25:24.822480,-71.53310693771105,67.3940837484791,54.84098714256656,3.6111138505808447e-07,20.0,67.37,3.1865100272627664,67.1,0.3343,0.526,0.7971,0.5502,0.448,0.5674,0
665,npp,659,193,0.25940908491611503,30.8160839080811,34.947265625,3670176,662,95,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-17 22:26:11.651921,92.81748369170958,67.14181410191419,54.68285904711413,3.420666075590081e-21,1.0,-67.14,3.1865100272627664,-67.37,0.2657,0.3849,0.6144,0.752,0.2501,0.1951,0
102989,npp,2701,3337,0.704595744609833,30.8172168731689,34.9533195495605,3670176,2700,2685,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-18 00:06:41.592007,-73.73972794264465,55.849739499230466,47.12776137380985,1.6329680286194794e-12,17.0,55.82,2.0682789409984763,55.47,0.2725,0.3919,0.4953,0.7385,0.4406,0.5203,0
103109,npp,2028,2754,0.330725014209747,30.8151550292969,34.9496192932129,3670176,2027,2211,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-18 23:47:56.582856,-75.91667291994766,37.25138434986674,32.414230033187025,1.7322156321262545e-17,14.0,37.22,1.357151599901897,36.66,0.2205,0.3178,0.4024,0.9106,0.2989,0.3012,0
103227,npp,1328,2169,0.277240306138992,30.8151741027832,34.9502449035645,3670176,1328,1730,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-19 23:29:08.010634,-74.88114922334526,7.91749418775295,7.0063585219941285,1.0476897062386791e-21,11.0,7.83,1.0,7.07,0.2297,0.2746,0.3121,1.054,0.2921,0.2922,0
103465,npp,2908,980,0.12500000000770736,30.8184986114502,34.9522552490234,3670176,2907,723,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-21 22:51:23.755813,95.49721899259012,49.041984441757435,41.97007259543197,5.191234542029824e-26,5.0,-49.06,1.7549928774784245,-49.45,0.211,0.2925,0.3976,0.9895,0.194,0.1237,0
103583,npp,2133,388,0.5936613976955409,30.8155002593994,34.947509765625,3670176,2135,219,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-22 22:32:28.075180,93.73317943638311,63.57927618298623,52.469672971059154,2.1023419070013353e-24,2.0,-63.58,2.7445598364131496,-63.83,0.1865,0.3651,0.5587,0.7926,0.3727,0.4706,0
103592,npp,1058,3525,0.305714949965477,30.8156242370605,34.9507293701172,3670176,1061,2861,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-23 00:12:54.457284,-73.43247180823451,60.268269605424145,50.265767446491616,5.883623545862262e-23,18.0,60.24,2.4157378735459294,59.92,0.2525,0.3999,0.5332,0.7238,0.2504,0.2213,0
926,npp,392,2950,0.29765324294567097,30.8193473815918,34.9517478942871,3670176,392,2378,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-23 23:54:09.455025,-75.58581574353812,44.50839983821862,38.3747828097632,5.071687143196363e-23,15.0,44.48,1.5732132722552272,43.98,0.2388,0.3276,0.4193,0.8834,0.2704,0.2629,0
103827,npp,2772,2364,0.36280946433544203,30.818603515625,34.9531669616699,3670176,2773,1910,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-24 23:35:22.676521,-77.66326224890696,18.821529273578008,16.60069234430276,6.382149949986438e-22,12.0,18.79,1.0442604737599883,17.97,0.234,0.3079,0.3631,0.9401,0.342,0.3411,0
103946,npp,2054,1774,0.315060511231422,30.8202095031738,34.9491157531738,3670176,2055,1355,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-25 23:16:32.338260,98.66477498111675,14.927977669511032,13.186479059363066,1.482433359165118e-19,9.0,-14.96,1.0442604737599883,-15.73,0.225,0.2819,0.3455,1.0266,0.3212,0.3234,0
104062,npp,1295,1179,0.279793992638588,30.8186626434326,34.9527854919434,3670176,1294,871,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-26 22:57:38.441558,96.11890912754146,42.40588287327425,36.66830825994492,5.692400708391725e-16,6.0,-42.43,1.4867838833500562,-42.9,0.218,0.2802,0.3625,1.0329,0.2891,0.289,0
1070,npp,527,584,0.278208509087563,30.8168621063232,34.9535140991211,3670176,532,373,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-27 22:38:42.763025,93.93771534651144,59.48419039544253,49.71732782278113,2.462896170373993e-11,3.0,-59.49,2.3545700244418297,-59.78,0.2158,0.295,0.5061,0.9812,0.2823,0.273,0
104186,npp,2478,3713,0.5858116149902339,30.8160381317139,34.9512672424316,3670176,2476,3002,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-28 00:19:03.807674,-72.02542565420785,64.04854685743729,52.77853999851218,1.5353525626565994e-18,19.0,64.04,2.7445598364131496,63.73,0.2745,0.4289,0.5506,0.6748,0.3466,0.3953,0
104304,npp,1822,3143,0.345647215843201,30.8142795562744,34.9482612609863,3670176,1820,2513,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-29 00:00:20.588032,-74.46833421527663,50.60849714217781,43.18831308542856,8.519400362761963e-15,16.0,50.59,1.847645286154319,50.18,0.274,0.3471,0.4288,0.8338,0.2886,0.2882,0
104422,npp,1137,2558,0.359979957342148,30.8200435638428,34.9483070373535,3670176,1138,2069,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-04-29 23:41:35.588292,-77.60617862566878,28.631019122621872,25.108357623846693,5.557649164417291e-10,13.0,28.61,1.184412938166907,27.95,0.2378,0.3179,0.3878,0.9104,0.3249,0.3277,0
1700,npp,1064,581,0.0847201235592365,30.8165855407715,34.9510498046875,3670176,1064,369,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-13 22:38:31.308400,94.35823407155102,59.55550256242897,49.7676238800648,2.4766111478741558e-05,3.0,-59.56,2.3545700244418297,-59.78,0.2158,0.295,0.5061,0.9812,0.2001,0.0831,0
107945,npp,1671,2554,0.1777416653931141,30.8142890930176,34.948486328125,3670176,1671,2066,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-15 23:41:22.373923,-77.19243496106492,28.456897312251854,24.958770533483268,8.163999795219265e-06,13.0,28.42,1.184412938166907,27.95,0.2378,0.3179,0.3878,0.9104,0.1711,0.1618,0
1835,npp,958,1965,0.2117867320775986,30.8200244903564,34.9468841552734,3670176,958,1535,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-16 23:22:32.049362,93.49543553295767,3.9919232765260055,3.534375872496861,4.159375618163528e-11,10.0,-4.01,1.0,-4.44,0.2204,0.2894,0.3342,1.0,0.2118,0.2118,0
1880,npp,205,1374,0.0851031392812729,30.8161449432373,34.9474296569824,3670176,204,1035,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-17 23:03:39.947797,96.44357957002025,34.78205099656608,30.341694888109174,6.570646494161196e-16,7.0,-34.79,1.2937979144666532,-35.13,0.1951,0.2605,0.3499,1.1109,0.1538,0.0945,0
108468,npp,2515,776,0.1015159729868174,30.8139781951904,34.9505424499512,3670176,2517,560,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-18 22:44:46.065211,95.45748840178109,54.80142547700298,46.35277389674848,5.3728571679652196e-20,4.0,-54.82,2.0682789409984763,-55.04,0.1947,0.2966,0.4284,0.9757,0.1951,0.099,0
108481,npp,1348,3895,0.236416310071945,30.8168716430664,34.9495124816895,3670176,1350,3113,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-19 00:25:01.773631,-71.55254860104212,67.29040312903278,54.78098249018448,2.3411643425698855e-12,20.0,67.27,3.1865100272627664,67.1,0.3343,0.526,0.7971,0.5502,0.1985,0.1301,0
108645,npp,1726,186,0.488644540309906,30.8170890808105,34.9495849609375,3670176,1723,91,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-19 22:25:46.844258,92.41461941682545,67.26249215726313,54.75490034965639,2.999188895616695e-23,1.0,-67.25,3.1865100272627664,-67.37,0.2657,0.3849,0.6144,0.752,0.322,0.3675,0
1961,npp,698,3331,0.297785505652428,30.8162136077881,34.95361328125,3670176,698,2679,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-20 00:06:18.565482,-73.91207200444133,55.69694199819922,47.01680569430817,1.1424532390435577e-17,17.0,55.67,2.0682789409984763,55.47,0.2725,0.3919,0.4953,0.7385,0.2439,0.2199,0
2006,npp,20,2748,0.267195329070091,30.8173217773438,34.9534339904785,3670176,21,2205,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-20 23:47:33.575063,-76.57723510657272,37.004218936620205,32.20791236396935,3.151598271067737e-25,14.0,36.98,1.357151599901897,36.66,0.2205,0.3178,0.4024,0.9106,0.2521,0.2433,0
108996,npp,2388,2163,0.1250000002679565,30.8152713775635,34.953311920166,3670176,2388,1724,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-21 23:28:45.028188,-80.27453808258987,7.526983286846691,6.6612983798040455,2.3531492702634016e-23,11.0,7.48,1.0,7.07,0.2297,0.2746,0.3121,1.054,0.1398,0.1317,0
109170,npp,1658,1571,0.323208212852478,30.8179244995117,34.9521560668945,3670176,1658,1180,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-22 23:09:52.919139,97.13891252929086,25.685450214375233,22.570057867248643,2.7907121001084966e-23,8.0,-25.69,1.1367971201176101,-25.99,0.2084,0.2844,0.3826,1.0178,0.3236,0.329,0
2114,npp,904,973,0.441038131713867,30.8143863677979,34.9529762268066,3670176,904,718,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-23 22:50:59.006391,96.02183308633931,49.24740601295983,42.129005429273896,3.8642059363366753e-22,5.0,-49.27,1.7549928774784245,-49.45,0.211,0.2925,0.3976,0.9895,0.3741,0.4364,0
2168,npp,107,380,0.401329278945923,30.8190021514893,34.9458923339844,3670176,106,213,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-24 22:32:01.570039,93.37467390997676,63.73947533720472,52.57058267633898,8.347583205237968e-20,2.0,-63.73,2.7445598364131496,-63.83,0.1865,0.3651,0.5587,0.7926,0.3026,0.3181,0
109705,npp,1437,2941,0.347033008933067,30.814338684082,34.9467239379883,3670176,1436,2372,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-25 23:53:42.941282,-75.05759488475132,44.20001357417913,38.12464542120012,5.608141392040599e-22,15.0,44.18,1.5732132722552272,43.98,0.2388,0.3276,0.4193,0.8834,0.3018,0.3066,0
110398,npp,1571,576,0.231349661946297,30.8153076171875,34.9473342895508,3670176,1573,365,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-29 22:38:16.304976,94.53799338203547,59.66793759400765,49.84178054191095,4.893659458498343e-05,3.0,-59.67,2.3545700244418297,-59.78,0.2158,0.295,0.5061,0.9812,0.2624,0.227,0
2384,npp,451,3704,0.007190130650996995,30.8195362091064,34.9501953125,3670176,454,2996,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-05-30 00:18:37.350915,-72.61459951747283,63.885225622967134,52.670389632885666,7.623253405578264e-15,19.0,63.86,2.7445598364131496,63.73,0.2745,0.4289,0.5506,0.6748,0.1358,0.0049,0
114141,npp,2822,1164,0.12499999992770001,30.8158226013184,34.9483337402344,3670176,2822,859,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-13 22:56:53.580083,96.52011218674286,42.95902749418855,37.11386524739148,4.9820799890543484e-05,6.0,-42.97,1.4867838833500562,-42.9,0.218,0.2802,0.3625,1.0329,0.185,0.1291,0
114275,npp,2031,569,0.397201329469681,30.8162746429443,34.9475212097168,3670176,2036,360,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-14 22:37:56.149327,94.08839738054321,59.8285424801836,49.94837734182077,3.9958285638788383e-10,3.0,-59.83,2.3545700244418297,-59.78,0.2158,0.295,0.5061,0.9812,0.3328,0.3897,0
3023,npp,266,3126,0.33238950371742204,30.819299697876,34.9524383544922,3670176,266,2502,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-15 23:59:34.002014,-75.03735886259214,50.12378742330552,42.807457730725226,3.0676050153898246e-06,16.0,50.09,1.7549928774784245,50.18,0.274,0.3471,0.4288,0.8338,0.281,0.2772,0
114511,npp,2632,2540,0.335421472787857,30.8176021575928,34.948371887207,3670176,2632,2056,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-16 23:40:47.248417,-77.2192121613461,27.805118680135013,24.395402702241476,5.4702211822289155e-12,13.0,27.76,1.184412938166907,27.95,0.2378,0.3179,0.3878,0.9104,0.3042,0.3054,0
114625,npp,1916,1952,0.12500000013196402,30.8157749176025,34.9488830566406,3670176,1916,1523,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-17 23:21:56.932700,90.32668696477624,4.819605543175858,4.266353549019196,2.843166299826233e-17,10.0,-4.76,1.0,-4.44,0.2204,0.2894,0.3342,1.0,0.125,0.125,0
3131,npp,1174,1361,0.1891194730997086,30.8198795318604,34.9475479125977,3670176,1175,1027,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-18 23:03:04.840583,97.00614713172122,35.314518895580285,30.785649549229007,4.636549986895791e-22,7.0,-35.34,1.2937979144666532,-35.13,0.1951,0.2605,0.3499,1.1109,0.2342,0.2101,0
3176,npp,408,763,0.343192428350449,30.81418800354,34.9530448913574,3670176,408,546,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-19 22:44:09.192054,95.10149025607785,55.13846692835766,46.5945648935274,3.6272453379348934e-25,4.0,-55.14,2.0682789409984763,-55.04,0.1947,0.2966,0.4284,0.9757,0.3119,0.3348,0
114966,npp,2687,175,0.12500000011784343,30.8165130615234,34.9531631469727,3670176,2693,85,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-20 22:25:09.980711,92.28250318482927,67.47340453681764,54.87020893099225,1.6089314596889016e-24,1.0,-67.44,3.1865100272627664,-67.37,0.2657,0.3849,0.6144,0.752,0.2079,0.094,0
114974,npp,1662,3315,0.335643589496613,30.8168563842773,34.9480667114258,3670176,1660,2663,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-21 00:05:41.702170,-73.73322950525855,55.29407186004376,46.713992536457766,2.227309394664422e-23,17.0,55.26,2.0682789409984763,55.47,0.2725,0.3919,0.4953,0.7385,0.2622,0.2479,0
3257,npp,261,2148,0.1510735563933849,30.8153190612793,34.9502754211426,3670176,261,1710,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-22 23:28:07.627467,-77.24083215380753,6.641215856123936,5.8774704968819185,7.862620367985228e-25,11.0,6.61,1.0,7.07,0.2297,0.2746,0.3121,1.054,0.1659,0.1592,0
115217,npp,2600,1557,0.233318969607353,30.8131484985352,34.9519844055176,3670176,2600,1168,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-23 23:09:15.493990,97.79336601994903,26.372955051255513,23.160876336484304,1.908528257559927e-23,8.0,-26.39,1.1367971201176101,-25.99,0.2084,0.2844,0.3826,1.0178,0.2445,0.2375,0
115329,npp,1841,959,0.12624827527906746,30.8170871734619,34.9520988464355,3670176,1843,709,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-24 22:50:21.614363,96.04427326929337,49.68315040527125,42.46231200015958,1.4348956711522342e-20,5.0,-49.69,1.7549928774784245,-49.45,0.211,0.2925,0.3976,0.9895,0.1947,0.1249,0
115445,npp,1057,368,0.19233258068561548,30.817626953125,34.9514961242676,3670176,1061,204,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-25 22:31:24.180827,93.77730433885502,63.978255686357365,52.71587964805182,2.5315946401759844e-16,2.0,-63.97,2.7445598364131496,-63.83,0.1865,0.3651,0.5587,0.7926,0.2265,0.1525,0
115581,npp,2388,2925,0.245614089071751,30.8175678253174,34.9468383789062,3670176,2389,2359,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-26 23:53:05.583507,-76.08942202714634,43.66892308622508,37.69031971013921,4.2795321179106097e-20,15.0,43.64,1.5732132722552272,43.98,0.2388,0.3276,0.4193,0.8834,0.2373,0.217,0
115709,npp,1703,2341,0.1122593497857451,30.8161849975586,34.9497566223145,3670176,1703,1889,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-27 23:34:18.822917,-80.30430071809594,17.559800339587827,15.493771245973072,6.0454492452663184e-15,12.0,17.53,1.0442604737599883,17.97,0.234,0.3079,0.3631,0.9401,0.1021,0.1055,0
3491,npp,976,1752,0.1285800626501441,30.8181991577148,34.9537391662598,3670176,977,1335,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-06-28 23:15:28.503496,98.02249832943073,16.13971225207108,14.248436128351589,7.71968220014315e-09,9.0,-16.17,1.0442604737599883,-15.73,0.225,0.2819,0.3455,1.0266,0.1426,0.132,0
121406,npp,1657,1756,0.310755133628845,30.816556930542,34.9474182128906,3670176,1657,1339,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-14 23:15:32.186082,98.26979273709644,15.935527087572968,14.069330669898497,1.5706888528455484e-06,9.0,-15.95,1.0442604737599883,-15.73,0.225,0.2819,0.3455,1.0266,0.317,0.319,0
4184,npp,920,1162,0.233761638402939,30.8185844421387,34.9464912414551,3670176,920,857,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-15 22:56:40.078027,96.69755163479965,43.03437618342543,37.17414381765763,1.7713271505886097e-12,6.0,-43.04,1.4867838833500562,-42.9,0.218,0.2802,0.3625,1.0329,0.2582,0.2414,0
4229,npp,158,569,0.295309200882912,30.8151950836182,34.9526176452637,3670176,156,359,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-16 22:37:44.413887,94.00482651537608,59.846166800376864,49.96009329716063,6.3176341218633896e-18,3.0,-59.83,2.3545700244418297,-59.78,0.2158,0.295,0.5061,0.9812,0.2896,0.2898,0
121927,npp,1463,3126,0.317756116390228,30.8153228759766,34.9533081054688,3670176,1463,2502,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-17 23:59:24.027581,-75.18647953611051,50.11574098272635,42.80130120624744,3.170168501370418e-17,16.0,50.09,1.7549928774784245,50.18,0.274,0.3471,0.4288,0.8338,0.2727,0.265,0
4319,npp,785,2541,0.17149155586957932,30.8167476654053,34.9496536254883,3670176,786,2056,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-18 23:40:39.041018,-78.20024874702933,27.835537733213496,24.421713810601698,1.1713717665159485e-23,13.0,27.81,1.184412938166907,27.95,0.2378,0.3179,0.3878,0.9104,0.1658,0.1561,0
4364,npp,65,1954,0.307008132338524,30.8177757263184,34.9511985778809,3670176,65,1524,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-19 23:21:50.499680,100.60670350697221,4.619348983701351,4.089190295786865,3.9521407837986e-26,10.0,-4.64,1.0,-4.44,0.2204,0.2894,0.3342,1.0,0.307,0.307,0
122448,npp,2408,1363,0.266987234354019,30.8190975189209,34.9480781555176,3670176,2408,1028,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-20 23:02:58.399722,97.2351416786112,35.249197028293715,30.73111597337802,3.950452779192166e-27,7.0,-35.25,1.2937979144666532,-35.13,0.1951,0.2605,0.3499,1.1109,0.2944,0.2966,0
122630,npp,1654,765,0.368938148021698,30.8198318481445,34.9494132995605,3670176,1655,548,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-21 22:44:04.520508,95.07770730665119,55.09971344154449,46.56660573076445,8.508365236052032e-27,4.0,-55.09,2.0682789409984763,-55.04,0.1947,0.2966,0.4284,0.9757,0.3244,0.36,0
4454,npp,491,3882,0.5748692154884341,30.8147125244141,34.9506797790527,3670176,490,3106,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-22 00:24:20.228295,-71.53228031515532,67.08458297929968,54.649404995730514,1.12237187347327e-27,20.0,67.05,3.1865100272627664,67.1,0.3343,0.526,0.7971,0.5502,0.3048,0.3163,0
4472,npp,875,178,0.51328256726265,30.8151950836182,34.9523391723633,3670176,874,86,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-22 22:25:07.079773,92.69265485103604,67.41438289700136,54.83673474670184,6.89875380701839e-25,1.0,-67.39,3.1865100272627664,-67.37,0.2657,0.3849,0.6144,0.752,0.3297,0.386,0
122822,npp,2922,3319,0.33127155900001504,30.8140907287598,34.9480667114258,3670176,2921,2667,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-23 00:05:38.801126,-73.85584568724043,55.38146568032124,46.778980981755446,2.400100071071052e-28,17.0,55.37,2.0682789409984763,55.47,0.2725,0.3919,0.4953,0.7385,0.2601,0.2446,0
122995,npp,2252,2736,0.2226835638284683,30.8191890716553,34.9495735168457,3670176,2252,2195,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-23 23:46:53.813476,-75.78876345385234,36.51093995423305,31.791822246135165,3.103865169987589e-27,14.0,36.5,1.357151599901897,36.66,0.2205,0.3178,0.4024,0.9106,0.2193,0.2028,0
123178,npp,1557,2153,0.279924646019936,30.815128326416,34.9503288269043,3670176,1557,1715,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-24 23:28:07.045104,-79.45625253349289,6.919115088666996,6.123342239805193,2.2020077467963694e-24,11.0,6.9,1.0,7.07,0.2297,0.2746,0.3121,1.054,0.2948,0.295,0
4607,npp,836,1562,0.1904624029994011,30.8172760009766,34.9473915100098,3670176,836,1173,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-25 23:09:16.719416,98.00060776041302,26.138732795006767,22.95943348524802,8.485438296611823e-20,8.0,-26.14,1.1367971201176101,-25.99,0.2084,0.2844,0.3826,1.0178,0.2068,0.1939,0
4652,npp,74,964,0.091728150844574,30.8164138793945,34.9475364685059,3670176,74,712,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-26 22:50:22.836282,95.50457823581753,49.542614310398406,42.354342462081725,7.519036153496904e-14,5.0,-49.54,1.7549928774784245,-49.45,0.211,0.2925,0.3976,0.9895,0.175,0.0908,0
123699,npp,2375,374,0.1569336503744125,30.8154525756836,34.9492111206055,3670176,2376,209,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-27 22:31:27.173560,93.5976871432885,63.86730359772751,52.64701916236415,3.6011266416264286e-07,2.0,-63.85,2.7445598364131496,-63.83,0.1865,0.3651,0.5587,0.7926,0.2136,0.1244,0
4742,npp,643,2934,0.30347441136837,30.8158626556396,34.952823638916,3670176,644,2366,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-07-28 23:53:10.347917,-76.02460140985771,43.96002100509489,37.92717649977581,1.8981029107486946e-09,15.0,43.94,1.5732132722552272,43.98,0.2388,0.3276,0.4193,0.8834,0.2741,0.2681,0
131871,npp,3014,374,0.1250000003623519,30.8186340332031,34.9477005004883,3670176,3015,209,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-08-12 22:31:26.455017,93.54525876373486,63.854271530397384,52.64336303385003,1.3461471016756442e-07,2.0,-63.85,2.7445598364131496,-63.83,0.1865,0.3651,0.5587,0.7926,0.2019,0.0991,0
132061,npp,1280,2935,0.1815829761326313,30.8180637359619,34.9506607055664,3670176,1283,2367,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-08-13 23:53:07.854254,-74.93271710258529,43.99077933127241,37.95529529781208,1.6592727612468062e-05,15.0,43.98,1.5732132722552272,43.98,0.2388,0.3276,0.4193,0.8834,0.1966,0.1604,0
5435,npp,591,2349,0.324024274945259,30.8184413909912,34.9468841552734,3670176,591,1897,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-08-14 23:34:21.090188,-76.68343295230387,18.00836849694346,15.888425998669446,2.1786152464542317e-12,12.0,17.97,1.0442604737599883,17.97,0.234,0.3079,0.3631,0.9401,0.3049,0.3046,0
132410,npp,2953,1743,0.12500000022217356,30.8168601989746,34.9505348205566,3670176,2953,1327,196611,3866787,9115,pse_gaza_91_95,30.81666667,34.95,91,95,pse_gaza,2012-08-15 23:15:32.548996,98.54123587760013,15.687353629355023,13.853054468520808,3.9426169388556967e-19,9.0,-16.66,1.0442604737599883,-15.73,0.225,0.2819,0.3455,1.0266,0.1392,0.1283,0
