lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.484,0.505,0.843
2,0.112,0.352,0.637
3,-0.04,0.228,0.439
4,-0.005,0.129,0.258
5,0.064,0.052,0.085
6,0.086,-0.006,-0.066
7,0.023,-0.047,-0.173
8,-0.024,-0.075,-0.24
9,-0.028,-0.091,-0.278
10,-0.011,-0.098,-0.301
11,-0.011,-0.096,-0.316
12,-0.026,-0.088,-0.323
13,-0.037,-0.076,-0.327
14,-0.034,-0.06,-0.329
15,-0.018,-0.042,-0.327
16,-0.013,-0.023,-0.326
17,-0.028,-0.004,-0.325
18,-0.043,0.016,-0.322
19,-0.041,0.034,-0.314
20,-0.022,0.05,-0.295
21,-0.001,0.065,-0.26
22,-0.02,0.077,-0.202
23,-0.024,0.087,-0.118
24,0.005,0.094,-0.005
25,0.121,0.099,0.149
26,0.275,0.087,0.36
27,0.293,0.082,0.588
28,0.052,0.084,0.734
29,-0.154,0.087,0.805
30,-0.045,0.087,0.815
31,0.19,0.082,0.74
32,0.344,0.082,0.566
33,0.264,0.085,0.339
34,0.085,0.084,0.136
35,-0.024,0.07,-0.013
36,-0.039,0.046,-0.121
37,-0.003,0.024,-0.201
38,-0.009,0.01,-0.261
39,-0.035,0.001,-0.294
40,-0.045,-0.008,-0.311
41,-0.038,-0.017,-0.319
42,-0.026,-0.026,-0.323
43,-0.021,-0.031,-0.325
44,-0.033,-0.033,-0.328
45,-0.041,-0.032,-0.329
46,-0.041,-0.03,-0.327
47,-0.026,-0.025,-0.322
48,-0.013,-0.016,-0.315
49,-0.024,-0.003,-0.301
50,-0.036,0.012,-0.279
51,-0.02,0.024,-0.239
52,0.021,0.028,-0.17
53,0.065,0.029,-0.06
54,0.003,0.037,0.087
55,-0.072,0.055,0.248
56,-0.079,0.071,0.416
57,0.133,0.079,0.617
58,0.394,0.078,0.798
59,0.451,0.076,0.865
60,0.195,0.075,0.763
61,-0.059,0.07,0.581
62,-0.124,0.057,0.405
63,-0.039,0.04,0.233
64,0.078,0.032,0.071
65,0.054,0.033,-0.076
66,-0.002,0.032,-0.175
67,-0.03,0.023,-0.236
68,-0.028,0.009,-0.274
69,-0.014,-0.005,-0.298
70,-0.025,-0.016,-0.314
71,-0.041,-0.023,-0.321
72,-0.046,-0.029,-0.325
73,-0.037,-0.033,-0.326
74,-0.025,-0.036,-0.325
75,-0.026,-0.036,-0.325
76,-0.038,-0.033,-0.324
77,-0.048,-0.028,-0.321
78,-0.044,-0.022,-0.312
79,-0.024,-0.017,-0.292
80,-0.003,-0.008,-0.255
81,-0.028,0.008,-0.199
82,-0.026,0.028,-0.12
83,0.035,0.042,-0.008
84,0.154,0.044,0.149
85,0.233,0.037,0.346
86,0.14,0.033,0.543
87,-0.092,0.037,0.672
88,-0.237,0.04,0.739
89,-0.076,0.04,0.76
90,0.196,0.037,0.691
91,0.27,0.039,0.515
92,0.142,0.043,0.3
93,-0.004,0.038,0.121
94,-0.051,0.021,-0.015
95,-0.045,0.001,-0.117
96,-0.005,-0.011,-0.199
97,-0.019,-0.017,-0.256
98,-0.035,-0.019,-0.289
99,-0.041,-0.022,-0.306
100,-0.036,-0.027,-0.314
101,-0.026,-0.031,-0.319
102,-0.029,-0.033,-0.322
103,-0.039,-0.032,-0.324
104,-0.043,-0.029,-0.325
105,-0.036,-0.026,-0.323
106,-0.026,-0.021,-0.319
107,-0.022,-0.013,-0.312
108,-0.036,-0.003,-0.299
109,-0.038,0.007,-0.276
110,-0.018,0.011,-0.237
111,0.019,0.01,-0.169
112,0.037,0.009,-0.061
113,-0.015,0.017,0.074
114,-0.077,0.032,0.218
115,-0.021,0.045,0.381
116,0.18,0.048,0.574
117,0.417,0.045,0.743
118,0.261,0.043,0.778
119,-0.014,0.043,0.684
120,-0.191,0.036,0.537
121,-0.125,0.024,0.387
122,-0.012,0.014,0.228
123,0.079,0.012,0.066
124,0.051,0.015,-0.07
125,-0.005,0.014,-0.164
126,-0.029,0.006,-0.224
127,-0.019,-0.007,-0.264
128,-0.011,-0.018,-0.291
129,-0.027,-0.025,-0.307
130,-0.041,-0.028,-0.315
131,-0.045,-0.032,-0.319
132,-0.036,-0.035,-0.32
133,-0.024,-0.036,-0.319
134,-0.03,-0.034,-0.319
135,-0.042,-0.03,-0.319
136,-0.046,-0.025,-0.315
137,-0.036,-0.02,-0.305
138,-0.017,-0.015,-0.287
139,-0.011,-0.006,-0.252
140,-0.016,0.009,-0.198
141,-0.011,0.024,-0.126
142,0.052,0.031,-0.023
143,0.143,0.025,0.124
144,0.185,0.019,0.31
145,0.002,0.019,0.47
146,-0.183,0.025,0.589
147,-0.172,0.029,0.673
148,0.016,0.03,0.71
149,0.221,0.03,0.65
150,0.249,0.032,0.489
151,0.087,0.035,0.296
152,-0.044,0.028,0.13
153,-0.062,0.012,0.005
154,-0.022,-0.004,-0.1
155,0.012,-0.012,-0.186
156,-0.013,-0.012,-0.245
157,-0.032,-0.012,-0.279
158,-0.035,-0.015,-0.296
159,-0.026,-0.02,-0.306
160,-0.016,-0.024,-0.311
161,-0.027,-0.025,-0.315
162,-0.038,-0.025,-0.317
163,-0.041,-0.024,-0.318
164,-0.03,-0.022,-0.315
165,-0.02,-0.018,-0.312
166,-0.024,-0.013,-0.306
167,-0.034,-0.005,-0.295
168,-0.031,0.0,-0.273
169,-0.012,0.001,-0.235
170,0.018,-0.002,-0.172
171,0.008,-0.001,-0.074
172,-0.041,0.01,0.044
173,-0.069,0.024,0.173
174,0.045,0.033,0.334
175,0.208,0.033,0.515
176,0.329,0.029,0.676
177,0.144,0.028,0.714
178,-0.113,0.027,0.64
179,-0.205,0.021,0.529
180,-0.112,0.013,0.4
181,0.055,0.008,0.252
182,0.101,0.012,0.086
183,0.042,0.018,-0.05
184,-0.014,0.016,-0.145
185,-0.019,0.006,-0.207
186,-0.005,-0.006,-0.252
187,-0.009,-0.016,-0.282
188,-0.027,-0.022,-0.298
189,-0.036,-0.025,-0.307
190,-0.036,-0.029,-0.311
191,-0.027,-0.032,-0.311
192,-0.018,-0.033,-0.31
193,-0.025,-0.032,-0.31
194,-0.038,-0.029,-0.31
195,-0.038,-0.026,-0.306
196,-0.028,-0.022,-0.298
197,-0.009,-0.017,-0.281
198,-0.012,-0.009,-0.25
199,-0.021,0.004,-0.204
200,-0.008,0.013,-0.14
201,0.046,0.015,-0.043
202,0.094,0.008,0.094
203,0.055,0.003,0.262
204,-0.097,0.006,0.413
205,-0.196,0.013,0.539
206,-0.135,0.019,0.644
207,0.1,0.019,0.704
208,0.31,0.019,0.66
209,0.205,0.023,0.501
210,0.037,0.024,0.321
211,-0.063,0.016,0.164
212,-0.064,0.003,0.034
213,-0.009,-0.007,-0.079
214,0.009,-0.009,-0.173
215,-0.019,-0.005,-0.235
216,-0.034,-0.004,-0.27
217,-0.036,-0.009,-0.289
218,-0.03,-0.016,-0.301
219,-0.026,-0.021,-0.306
220,-0.033,-0.025,-0.309
221,-0.037,-0.027,-0.311
222,-0.037,-0.029,-0.311
223,-0.03,-0.031,-0.308
224,-0.02,-0.03,-0.305
225,-0.027,-0.028,-0.3
226,-0.038,-0.025,-0.29
227,-0.033,-0.023,-0.272
228,-0.017,-0.025,-0.238
229,0.006,-0.025,-0.178
230,-0.027,-0.02,-0.09
231,-0.073,-0.007,0.012
232,-0.071,0.007,0.136
233,0.037,0.014,0.298
234,0.188,0.011,0.487
235,0.193,0.008,0.642
236,0.009,0.008,0.697
237,-0.208,0.006,0.655
238,-0.194,0.002,0.57
239,-0.039,-0.004,0.45
240,0.143,-0.003,0.293
241,0.139,0.005,0.117
242,0.044,0.011,-0.026
243,-0.016,0.007,-0.126
244,-0.026,-0.003,-0.195
245,-0.014,-0.014,-0.245
246,-0.022,-0.02,-0.278
247,-0.039,-0.024,-0.295
248,-0.049,-0.027,-0.304
249,-0.048,-0.032,-0.308
250,-0.037,-0.036,-0.308
251,-0.03,-0.038,-0.308
252,-0.037,-0.038,-0.308
253,-0.047,-0.037,-0.307
254,-0.043,-0.035,-0.303
255,-0.034,-0.034,-0.296
256,-0.02,-0.03,-0.28
257,-0.025,-0.022,-0.252
258,-0.031,-0.013,-0.213
259,-0.008,-0.006,-0.152
260,0.04,-0.006,-0.057
261,0.07,-0.011,0.077
262,-0.035,-0.011,0.231
263,-0.169,-0.002,0.379
264,-0.223,0.009,0.523
265,-0.062,0.016,0.659
266,0.196,0.018,0.742
267,0.299,0.019,0.698
268,0.155,0.022,0.541
269,-0.021,0.019,0.359
270,-0.074,0.009,0.202
271,-0.024,-0.004,0.065
272,0.036,-0.01,-0.062
273,0.02,-0.008,-0.162
274,-0.022,-0.004,-0.227
275,-0.04,-0.006,-0.264
276,-0.038,-0.013,-0.284
277,-0.029,-0.021,-0.296
278,-0.035,-0.028,-0.302
279,-0.046,-0.032,-0.306
280,-0.053,-0.035,-0.308
281,-0.049,-0.037,-0.307
282,-0.038,-0.038,-0.304
283,-0.036,-0.037,-0.302
284,-0.043,-0.034,-0.297
285,-0.051,-0.031,-0.289
286,-0.047,-0.029,-0.272
287,-0.028,-0.03,-0.239
288,-0.014,-0.026,-0.182
289,-0.046,-0.015,-0.101
290,-0.067,0.002,-0.002
291,-0.001,0.017,0.128
292,0.114,0.023,0.3
293,0.221,0.021,0.497
294,0.136,0.021,0.657
295,-0.081,0.024,0.721
296,-0.239,0.025,0.693
297,-0.126,0.023,0.626
298,0.099,0.02,0.504
299,0.232,0.022,0.323
300,0.143,0.03,0.134
301,0.038,0.031,-0.012
302,-0.007,0.019,-0.114
303,-0.02,0.002,-0.189
304,-0.011,-0.011,-0.242
305,-0.028,-0.019,-0.274
306,-0.046,-0.025,-0.291
307,-0.054,-0.031,-0.299
308,-0.047,-0.037,-0.302
309,-0.038,-0.041,-0.303
310,-0.034,-0.043,-0.302
311,-0.045,-0.042,-0.303
312,-0.053,-0.039,-0.303
313,-0.047,-0.035,-0.299
314,-0.031,-0.03,-0.292
315,-0.024,-0.021,-0.277
316,-0.036,-0.009,-0.252
317,-0.044,0.003,-0.217
318,-0.013,0.01,-0.156
319,0.039,0.01,-0.061
320,0.043,0.01,0.076
321,-0.057,0.018,0.231
322,-0.126,0.033,0.389
323,-0.105,0.047,0.548
324,0.106,0.054,0.707
325,0.382,0.056,0.806
326,0.362,0.059,0.743
327,0.119,0.062,0.567
328,-0.061,0.056,0.381
329,-0.052,0.041,0.222
330,0.02,0.027,0.074
331,0.059,0.022,-0.062
332,0.024,0.022,-0.162
333,-0.015,0.02,-0.223
334,-0.033,0.011,-0.259
335,-0.03,-0.002,-0.279
336,-0.023,-0.013,-0.29
337,-0.03,-0.022,-0.296
338,-0.042,-0.028,-0.3
339,-0.046,-0.033,-0.302
340,-0.039,-0.036,-0.301
341,-0.032,-0.037,-0.298
342,-0.035,-0.035,-0.297
343,-0.045,-0.031,-0.293
344,-0.051,-0.025,-0.285
345,-0.04,-0.021,-0.268
346,-0.023,-0.016,-0.235
347,-0.025,-0.005,-0.179
348,-0.058,0.012,-0.103
349,-0.042,0.032,-0.002
350,0.058,0.046,0.137
351,0.187,0.048,0.318
352,0.281,0.045,0.528
353,0.131,0.045,0.68
354,-0.119,0.05,0.739
355,-0.17,0.051,0.731
356,-0.002,0.048,0.664
357,0.211,0.047,0.521
358,0.238,0.051,0.316
359,0.113,0.056,0.124
360,0.006,0.049,-0.017
361,-0.023,0.031,-0.117
362,-0.016,0.011,-0.19
363,-0.009,-0.004,-0.242
364,-0.031,-0.014,-0.271
365,-0.045,-0.021,-0.286
366,-0.047,-0.028,-0.293
367,-0.036,-0.034,-0.296
368,-0.025,-0.038,-0.296
369,-0.03,-0.038,-0.297
370,-0.04,-0.036,-0.298
371,-0.043,-0.033,-0.297
372,-0.034,-0.027,-0.293
373,-0.022,-0.019,-0.286
374,-0.027,-0.007,-0.273
375,-0.04,0.008,-0.25
376,-0.027,0.02,-0.213
377,0.004,0.032,-0.151
378,0.043,0.044,-0.054
379,0.022,0.054,0.084
380,-0.057,0.063,0.237
381,-0.109,0.071,0.392
382,0.019,0.077,0.564
383,0.274,0.081,0.729
384,0.476,0.082,0.816
385,0.315,0.081,0.724
386,0.052,0.077,0.547
387,-0.074,0.071,0.37
388,-0.058,0.063,0.208
389,0.022,0.052,0.059
390,0.044,0.04,-0.075
391,0.006,0.026,-0.166
392,-0.029,0.011,-0.223
393,-0.031,-0.004,-0.256
394,-0.021,-0.018,-0.275
395,-0.022,-0.031,-0.286
396,-0.033,-0.04,-0.292
397,-0.042,-0.046,-0.295
398,-0.04,-0.047,-0.296
399,-0.028,-0.04,-0.295
400,-0.023,-0.025,-0.293
