lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.549,0.585,0.825
2,0.278,0.426,0.628
3,0.144,0.296,0.435
4,0.112,0.193,0.26
5,0.09,0.113,0.087
6,0.072,0.053,-0.06
7,0.047,0.01,-0.16
8,0.022,-0.019,-0.224
9,0.014,-0.037,-0.262
10,0.007,-0.044,-0.289
11,0.019,-0.044,-0.299
12,0.03,-0.038,-0.3
13,0.028,-0.027,-0.303
14,0.027,-0.014,-0.308
15,0.014,0.002,-0.313
16,0.001,0.018,-0.315
17,0.013,0.034,-0.306
18,0.019,0.05,-0.298
19,0.002,0.064,-0.294
20,0.011,0.077,-0.278
21,0.045,0.088,-0.242
22,0.049,0.097,-0.187
23,0.045,0.103,-0.109
24,0.078,0.107,0.006
25,0.107,0.109,0.152
26,0.157,0.1,0.339
27,0.161,0.097,0.537
28,0.088,0.097,0.682
29,0.045,0.097,0.762
30,0.041,0.097,0.758
31,0.142,0.097,0.68
32,0.188,0.096,0.523
33,0.157,0.095,0.325
34,0.121,0.091,0.149
35,0.058,0.081,-0.0
36,0.029,0.068,-0.11
37,0.015,0.055,-0.193
38,0.011,0.043,-0.246
39,0.009,0.032,-0.273
40,0.012,0.022,-0.287
41,0.02,0.014,-0.293
42,0.01,0.008,-0.303
43,0.022,0.003,-0.306
44,0.025,0.0,-0.308
45,0.02,0.0,-0.307
46,0.006,0.002,-0.308
47,-0.01,0.004,-0.308
48,-0.009,0.009,-0.302
49,-0.028,0.015,-0.291
50,-0.019,0.021,-0.264
51,-0.011,0.026,-0.227
52,0.006,0.03,-0.162
53,0.007,0.033,-0.062
54,-0.02,0.039,0.074
55,0.007,0.046,0.237
56,0.05,0.055,0.409
57,0.133,0.06,0.588
58,0.207,0.063,0.736
59,0.228,0.064,0.793
60,0.145,0.063,0.719
61,0.047,0.06,0.574
62,0.007,0.053,0.405
63,0.016,0.046,0.234
64,0.02,0.042,0.066
65,0.018,0.04,-0.07
66,-0.002,0.036,-0.165
67,-0.009,0.029,-0.226
68,0.006,0.02,-0.259
69,-0.006,0.011,-0.285
70,-0.004,0.002,-0.297
71,-0.01,-0.005,-0.304
72,0.003,-0.012,-0.303
73,0.007,-0.017,-0.307
74,-0.005,-0.02,-0.313
75,-0.008,-0.019,-0.313
76,-0.025,-0.017,-0.311
77,-0.026,-0.013,-0.304
78,-0.026,-0.008,-0.296
79,-0.03,-0.001,-0.282
80,-0.033,0.009,-0.253
81,-0.021,0.019,-0.195
82,-0.002,0.03,-0.113
83,0.05,0.038,0.002
84,0.097,0.043,0.152
85,0.113,0.043,0.328
86,0.092,0.043,0.511
87,-0.002,0.045,0.644
88,-0.022,0.047,0.723
89,0.033,0.048,0.731
90,0.139,0.049,0.661
91,0.144,0.05,0.499
92,0.09,0.049,0.304
93,0.038,0.044,0.135
94,0.014,0.034,-0.001
95,0.013,0.024,-0.105
96,0.014,0.016,-0.187
97,-0.021,0.009,-0.249
98,-0.037,0.003,-0.281
99,-0.029,-0.002,-0.292
100,-0.023,-0.007,-0.297
101,-0.003,-0.01,-0.301
102,-0.005,-0.013,-0.306
103,-0.007,-0.014,-0.31
104,-0.004,-0.013,-0.308
105,-0.008,-0.012,-0.307
106,-0.029,-0.009,-0.307
107,-0.021,-0.005,-0.298
108,-0.025,-0.0,-0.284
109,-0.018,0.004,-0.261
110,-0.018,0.007,-0.226
111,-0.016,0.01,-0.165
112,-0.002,0.013,-0.062
113,-0.002,0.02,0.075
114,0.017,0.028,0.224
115,0.084,0.036,0.392
116,0.152,0.039,0.561
117,0.182,0.04,0.696
118,0.114,0.04,0.733
119,0.023,0.04,0.665
120,-0.02,0.038,0.542
121,-0.032,0.033,0.395
122,-0.009,0.029,0.234
123,0.004,0.027,0.069
124,0.001,0.027,-0.061
125,-0.011,0.025,-0.153
126,0.013,0.02,-0.209
127,0.01,0.013,-0.251
128,0.02,0.006,-0.274
129,0.032,0.0,-0.281
130,0.03,-0.005,-0.284
131,0.02,-0.008,-0.288
132,0.004,-0.009,-0.297
133,-0.003,-0.008,-0.3
134,-0.018,-0.006,-0.303
135,-0.022,-0.001,-0.299
136,-0.014,0.005,-0.293
137,-0.003,0.013,-0.283
138,-0.002,0.022,-0.271
139,0.001,0.033,-0.24
140,0.022,0.044,-0.184
141,0.031,0.053,-0.114
142,0.046,0.058,-0.011
143,0.074,0.058,0.131
144,0.098,0.057,0.307
145,0.051,0.058,0.472
146,0.021,0.06,0.605
147,0.024,0.062,0.686
148,0.101,0.062,0.706
149,0.164,0.062,0.637
150,0.169,0.062,0.49
151,0.112,0.061,0.316
152,0.058,0.055,0.156
153,0.041,0.046,0.027
154,0.019,0.037,-0.087
155,0.01,0.03,-0.176
156,-0.011,0.023,-0.234
157,-0.011,0.016,-0.262
158,-0.016,0.01,-0.276
159,-0.027,0.005,-0.289
160,-0.018,0.001,-0.294
161,-0.014,-0.002,-0.298
162,-0.015,-0.004,-0.301
163,-0.012,-0.004,-0.3
164,-0.001,-0.002,-0.296
165,-0.001,0.001,-0.292
166,0.007,0.005,-0.283
167,0.015,0.01,-0.267
168,0.007,0.016,-0.252
169,-0.006,0.021,-0.223
170,0.01,0.025,-0.163
171,0.02,0.031,-0.064
172,0.034,0.039,0.059
173,0.05,0.048,0.199
174,0.087,0.055,0.358
175,0.142,0.058,0.523
176,0.165,0.058,0.661
177,0.097,0.056,0.704
178,0.015,0.054,0.647
179,-0.003,0.05,0.548
180,0.014,0.045,0.413
181,0.032,0.041,0.255
182,0.039,0.037,0.093
183,0.03,0.033,-0.037
184,0.021,0.026,-0.13
185,0.011,0.018,-0.192
186,0.002,0.009,-0.238
187,-0.007,0.002,-0.268
188,-0.005,-0.005,-0.277
189,-0.003,-0.01,-0.283
190,-0.005,-0.014,-0.289
191,-0.018,-0.016,-0.296
192,-0.011,-0.017,-0.296
193,-0.011,-0.017,-0.295
194,-0.01,-0.015,-0.289
195,-0.02,-0.01,-0.286
196,-0.026,-0.003,-0.283
197,-0.021,0.005,-0.271
198,-0.005,0.013,-0.239
199,0.0,0.023,-0.194
200,0.026,0.031,-0.126
201,0.045,0.036,-0.026
202,0.039,0.039,0.103
203,0.032,0.041,0.266
204,0.022,0.045,0.427
205,0.033,0.05,0.566
206,0.074,0.054,0.668
207,0.101,0.057,0.695
208,0.148,0.058,0.637
209,0.118,0.06,0.491
210,0.073,0.059,0.331
211,0.05,0.054,0.181
212,0.044,0.047,0.051
213,0.025,0.04,-0.071
214,0.018,0.035,-0.164
215,0.019,0.032,-0.217
216,0.022,0.027,-0.246
217,0.004,0.023,-0.266
218,-0.008,0.018,-0.28
219,-0.002,0.014,-0.284
220,0.002,0.01,-0.286
221,0.006,0.007,-0.288
222,0.003,0.006,-0.288
223,-0.001,0.007,-0.289
224,0.007,0.008,-0.283
225,0.004,0.011,-0.276
226,0.016,0.015,-0.264
227,0.023,0.018,-0.25
228,0.004,0.023,-0.226
229,0.003,0.028,-0.171
230,0.016,0.034,-0.077
231,0.022,0.042,0.032
232,0.052,0.048,0.166
233,0.083,0.052,0.322
234,0.139,0.053,0.492
235,0.14,0.054,0.631
236,0.077,0.055,0.684
237,0.005,0.054,0.658
238,0.0,0.051,0.567
239,0.019,0.049,0.436
240,0.068,0.048,0.274
241,0.06,0.048,0.109
242,0.051,0.046,-0.023
243,0.041,0.04,-0.116
244,0.028,0.03,-0.182
245,0.015,0.02,-0.232
246,0.005,0.011,-0.261
247,0.001,0.003,-0.272
248,-0.007,-0.003,-0.278
249,-0.013,-0.008,-0.283
250,-0.009,-0.011,-0.288
251,-0.007,-0.013,-0.288
252,-0.003,-0.013,-0.286
253,-0.007,-0.013,-0.284
254,-0.006,-0.011,-0.28
255,-0.023,-0.006,-0.281
256,-0.006,-0.002,-0.269
257,-0.01,0.004,-0.243
258,-0.012,0.009,-0.204
259,-0.014,0.014,-0.143
260,0.006,0.016,-0.048
261,0.016,0.017,0.084
262,-0.009,0.02,0.24
263,-0.032,0.025,0.394
264,-0.02,0.031,0.533
265,0.042,0.036,0.651
266,0.15,0.039,0.713
267,0.192,0.04,0.657
268,0.138,0.042,0.517
269,0.046,0.04,0.343
270,0.002,0.036,0.187
271,0.003,0.031,0.05
272,0.003,0.026,-0.072
273,-0.012,0.024,-0.164
274,-0.013,0.021,-0.217
275,-0.011,0.017,-0.245
276,0.004,0.013,-0.26
277,0.006,0.008,-0.272
278,0.004,0.004,-0.278
279,0.008,-0.0,-0.28
280,0.019,-0.004,-0.279
281,0.009,-0.006,-0.282
282,-0.005,-0.008,-0.284
283,-0.016,-0.008,-0.284
284,-0.021,-0.007,-0.279
285,-0.033,-0.004,-0.275
286,-0.032,-0.001,-0.264
287,-0.018,0.004,-0.236
288,0.006,0.009,-0.178
289,0.014,0.017,-0.094
290,0.024,0.027,0.011
291,0.031,0.035,0.139
292,0.061,0.038,0.298
293,0.102,0.038,0.472
294,0.08,0.037,0.614
295,0.023,0.037,0.683
296,-0.002,0.036,0.669
297,0.012,0.035,0.583
298,0.059,0.033,0.451
299,0.071,0.034,0.278
300,0.06,0.034,0.114
301,0.037,0.033,-0.02
302,0.028,0.026,-0.114
303,0.023,0.018,-0.183
304,0.015,0.011,-0.232
305,-0.003,0.005,-0.257
306,-0.007,0.0,-0.268
307,-0.019,-0.002,-0.275
308,-0.024,-0.004,-0.282
309,-0.009,-0.003,-0.283
310,-0.006,-0.001,-0.285
311,-0.012,0.004,-0.284
312,0.008,0.01,-0.277
313,0.003,0.017,-0.278
314,0.014,0.025,-0.274
315,0.017,0.032,-0.263
316,0.016,0.04,-0.239
317,0.024,0.047,-0.201
318,0.03,0.053,-0.141
319,0.048,0.057,-0.048
320,0.074,0.06,0.086
321,0.06,0.065,0.242
322,0.043,0.07,0.395
323,0.08,0.074,0.544
324,0.138,0.076,0.663
325,0.209,0.076,0.726
326,0.213,0.074,0.669
327,0.118,0.071,0.522
328,0.031,0.065,0.352
329,0.007,0.055,0.2
330,-0.001,0.044,0.054
331,-0.0,0.036,-0.074
332,-0.003,0.029,-0.162
333,-0.013,0.022,-0.213
334,-0.022,0.014,-0.242
335,-0.01,0.005,-0.26
336,-0.004,-0.002,-0.27
337,0.009,-0.008,-0.27
338,0.001,-0.012,-0.275
339,0.003,-0.014,-0.277
340,-0.007,-0.014,-0.282
341,0.002,-0.012,-0.278
342,-0.026,-0.007,-0.281
343,-0.02,0.0,-0.274
344,-0.012,0.01,-0.267
345,-0.003,0.019,-0.253
346,0.011,0.03,-0.224
347,0.02,0.041,-0.17
348,0.021,0.053,-0.093
349,0.055,0.065,0.012
350,0.095,0.074,0.15
351,0.128,0.079,0.312
352,0.151,0.08,0.487
353,0.12,0.081,0.622
354,0.055,0.081,0.686
355,0.042,0.081,0.682
356,0.084,0.08,0.606
357,0.131,0.078,0.461
358,0.136,0.077,0.284
359,0.106,0.075,0.119
360,0.069,0.068,-0.014
361,0.043,0.057,-0.112
362,0.03,0.046,-0.182
363,0.021,0.035,-0.228
364,0.002,0.025,-0.252
365,-0.009,0.017,-0.265
366,-0.013,0.011,-0.272
367,-0.014,0.005,-0.277
368,-0.003,0.002,-0.278
369,0.002,0.001,-0.279
370,0.003,0.001,-0.277
371,0.011,0.003,-0.272
372,0.01,0.006,-0.271
373,-0.006,0.01,-0.272
374,-0.011,0.016,-0.261
375,-0.005,0.022,-0.236
376,0.007,0.03,-0.2
377,0.024,0.038,-0.139
378,0.043,0.045,-0.044
379,0.031,0.052,0.086
380,0.03,0.058,0.24
381,0.026,0.064,0.391
382,0.087,0.068,0.545
383,0.163,0.071,0.675
384,0.217,0.072,0.728
385,0.144,0.071,0.644
386,0.054,0.069,0.499
387,0.016,0.065,0.345
388,0.001,0.06,0.191
389,0.013,0.053,0.045
390,0.01,0.045,-0.078
391,0.006,0.036,-0.159
392,0.009,0.027,-0.207
393,0.016,0.017,-0.236
394,0.016,0.008,-0.255
395,0.012,0.0,-0.264
396,0.021,-0.005,-0.265
397,0.017,-0.008,-0.267
398,0.016,-0.007,-0.27
399,-0.006,-0.001,-0.277
400,-0.016,0.012,-0.28
