gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2726,3854,1.79953420162201,31.1690769195557,34.727123260498,3670176,2727,3090,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-01 00:25:25.929727,-71.47184346829992,66.60437005782369,54.36468645579876,2.6079070984408223e-09,20.0,66.57,3.1865100272627664,66.32,1.1318,1.8116,3.5233,0.468,0.844,0.8422,0.8422,0
26,npp,12,161,6.16513109207153,31.1694526672363,34.7211990356445,3670144,10,77,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-01 22:26:10.983001,92.24521789998528,67.70838250406315,55.01331244944958,0.013244427900653787,1.0,-67.68,3.1865100272627664,-67.94,1.367,2.0831,5.2548,0.407,2.1289,2.5092,1.9989598543127278,0
101003,npp,2065,3292,1.055911898612976,31.1701965332031,34.7237663269043,3670176,2068,2639,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-02 00:06:44.481293,-74.42540800748279,54.71159225294551,46.28717716726407,0.000420161477475187,17.0,54.68,2.0682789409984763,54.3,0.8636,1.1794,3.4932,0.7189,0.7882,0.7591,0.7591,0
101128,npp,1392,2711,1.25499093532562,31.1658535003662,34.725513458252,3670144,1394,2178,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-02 23:47:57.691431,-75.6104114465708,35.48549945327377,30.93288679315813,0.008406065077914162,14.0,35.45,1.2937979144666532,34.86,0.7192,1.0619,3.1181,0.7985,0.9971,1.0021,0.6782572563055074,0
116,npp,692,2129,2.74577116966248,31.1697406768799,34.7224960327148,3670144,692,1692,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-03 23:29:10.901599,-75.8096679341655,5.555995886613653,4.918135040941724,0.029523418776610546,11.0,5.51,1.0,4.7,0.6079,0.8478,2.5036,1.0,2.7458,2.7458,1.6084134997480337,0
101499,npp,2289,945,8.96131134033203,31.1671943664551,34.7275848388672,3670144,2291,700,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-05 22:51:26.649073,95.96522206383321,50.09486053520636,42.786225248935864,0.11878468966688549,5.0,-50.11,1.7549928774784245,-50.56,0.88,1.2508,3.5477,0.6778,5.2413,6.0743,1.498132738139092,0
101508,npp,1083,4041,7.79307699203491,31.1656513214111,34.7281837463379,3670144,1082,3187,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-06 00:31:37.017323,-70.67424628725621,69.61202557457709,56.10929814303814,0.06799898178063958,21.0,69.58,3.5496478698597698,69.32,1.0144,1.6573,3.9825,0.5116,2.5764,3.9867,1.3670466159057728,0
101621,npp,1497,356,12.2587471008301,31.1649951934814,34.7273750305176,3670144,1497,196,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-06 22:32:29.187238,93.36653730572996,64.2024387465362,52.866834328106336,0.17964282789658909,2.0,-64.2,2.7445598364131496,-64.49,1.2572,1.9727,4.4556,0.4298,4.5956,5.2686,-1.6521204241041225,0
251,npp,447,3480,10.7686948776245,31.1673164367676,34.724048614502,3670144,452,2823,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-07 00:12:55.569083,-72.9550472053983,59.275259651530796,49.57478755728757,0.12983734603850264,18.0,59.25,2.3545700244418297,58.93,0.9872,1.4148,3.1798,0.5993,4.8205,6.4534,1.45143035244247,0
101753,npp,2839,2907,7.69438505172729,31.1637229919434,34.7263221740723,3670144,2839,2344,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-07 23:54:12.344168,-75.86349506844726,43.03159473266229,37.17781232017866,0.0947311490741847,15.0,43.0,1.4867838833500562,42.45,0.7887,1.0911,3.6417,0.777,5.2892,5.9788,2.3292927757318465,0
101875,npp,2147,2324,5.44134616851807,31.1666641235352,34.7244529724121,3670144,2147,1874,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-08 23:35:25.560435,-78.11165481649327,16.631500586118886,14.681706947698151,0.06500349659363129,12.0,16.59,1.0442604737599883,15.83,0.6471,0.8899,2.2107,0.9527,5.2064,5.1841,2.67984735723547,0
102003,npp,1430,1736,3.72504258155823,31.1649551391602,34.7234916687012,3670144,1430,1320,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-09 23:16:35.213267,98.897901219424,17.00296068224781,15.007383909779112,0.03944747406264074,9.0,-17.05,1.0442604737599883,-17.82,0.6882,1.052,3.4349,0.8059,3.4076,3.0022,1.4824903482359455,0
404,npp,687,1144,2.21750926971436,31.1669692993164,34.7279930114746,3670144,686,842,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-10 22:57:41.300696,96.04820048733312,43.68368366394532,37.70528735710658,0.01912973207234975,6.0,-43.7,1.5732132722552272,-44.2,0.8186,1.2267,3.9995,0.6912,1.4776,1.5326,0.7956291506156793,0
102378,npp,1224,3101,1.24583041667938,31.1648120880127,34.7238807678223,3670144,1224,2486,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-13 00:00:25.187385,-75.05906027479203,49.364514648121876,42.22356605005297,0.006618316875351496,16.0,49.34,1.7549928774784245,48.89,0.8119,1.172,3.0643,0.7234,0.8899,0.9013,0.6463300615463214,0
521,npp,524,2517,0.992705643177032,31.1674652099609,34.7237014770508,3670144,524,2038,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-13 23:41:38.394209,-76.70933575286668,26.688697840033267,23.436714397614658,0.0011925023878736588,13.0,26.65,1.1367971201176101,25.96,0.7115,1.0002,2.7164,0.8477,0.8413,0.8415,0.7955589750886077,0
102741,npp,2152,1343,0.640885353088379,31.1669101715088,34.7246131896973,3670176,2152,1014,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-15 23:03:57.686793,96.97558981324022,36.0847266096867,31.436654359292362,8.285148948737723e-12,7.0,-36.11,1.2937979144666532,-36.68,0.7623,1.2121,4.3101,0.6995,0.4063,0.4483,0.4483,0
102861,npp,1391,745,0.6617271900177,31.1701354980469,34.7219085693359,3670176,1396,529,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-16 22:45:01.999495,94.36587070604006,55.60593941642745,46.94554088038649,7.247709802179684e-17,4.0,-55.6,2.0682789409984763,-55.96,1.0734,1.6,4.0684,0.5299,0.3942,0.3507,0.3507,0
647,npp,233,3855,0.965625822544098,31.1681365966797,34.7250823974609,3670176,233,3091,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-17 00:25:19.484691,-71.49561618481158,66.61973712077952,54.37897618731725,2.8683556904514136e-07,20.0,66.59,3.1865100272627664,66.32,1.1318,1.8116,3.5233,0.468,0.5823,0.4519,0.4519,0
665,npp,606,160,1.65764999389648,31.1634464263916,34.7230186462402,3670176,603,76,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-17 22:26:04.534851,92.29346035075106,67.70911639863941,55.01858077904638,3.35206705740299e-21,1.0,-67.7,3.3166247903554,-67.94,1.367,2.0831,5.2548,0.407,0.7196,0.6747,0.6747,0
102989,npp,2659,3293,1.96018028259277,31.1641483306885,34.7223472595215,3670176,2661,2640,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-18 00:06:38.033447,-74.49719585439904,54.73665420600495,46.30936327262928,1.4169713714206852e-12,17.0,54.71,2.0682789409984763,54.3,0.8636,1.1794,3.4932,0.7189,1.2254,1.4092,1.4092,0
103109,npp,1983,2711,0.962526381015778,31.1680908203125,34.7239685058594,3670176,1982,2178,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-18 23:47:51.245059,-75.95892583047468,35.49748838594607,30.944971088329783,1.6660859301039494e-17,14.0,35.45,1.2937979144666532,34.86,0.7192,1.0619,3.1181,0.7985,0.7711,0.7685,0.7685,0
103227,npp,1282,2129,0.605493366718292,31.1661014556885,34.7220001220703,3670176,1282,1692,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-19 23:29:04.452123,-79.24580377118505,5.555421593578352,4.917866953128466,1.1081165412384444e-21,11.0,5.51,1.0,4.7,0.6079,0.8478,2.5036,1.0,0.6055,0.6055,0.6055,0
103474,npp,1653,4042,0.682663321495056,31.1661033630371,34.7281303405762,3670176,1655,3188,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-22 00:31:30.565483,-70.71226796103169,69.61573753042788,56.11618882776463,6.133309326264479e-22,21.0,69.59,3.5496478698597698,69.32,1.0144,1.6573,3.9825,0.5116,0.5733,0.3492,0.3492,0
103583,npp,2081,355,1.19075047969818,31.168098449707,34.7280426025391,3670176,2085,195,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-22 22:32:22.737391,93.48455291001785,64.22047716530724,52.882264048497696,2.8510987194766505e-24,2.0,-64.22,2.7445598364131496,-64.49,1.2572,1.9727,4.4556,0.4298,0.5629,0.5118,0.5118,0
103592,npp,1015,3481,1.13957715034485,31.1674690246582,34.7271270751953,3670176,1016,2823,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-23 00:12:49.119443,-73.4204084941062,59.29285994440834,49.59083739112834,7.289081980574989e-23,18.0,59.27,2.3545700244418297,58.93,0.9872,1.4148,3.1798,0.5993,0.731,0.6829,0.6829,0
926,npp,348,2906,0.534557521343231,31.1696090698242,34.726016998291,3670176,348,2344,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-23 23:54:04.117228,-75.5987550015551,42.99823200689093,37.15311743963361,6.729101355500721e-23,15.0,42.96,1.4867838833500562,42.45,0.7887,1.0911,3.6417,0.777,0.4735,0.4154,0.4154,0
103827,npp,2727,2323,0.721465885639191,31.1655864715576,34.7232246398926,3670176,2727,1873,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-24 23:35:17.338731,-77.67955351203545,16.580251871953955,14.637507637894675,8.937571155157283e-22,12.0,16.54,1.0442604737599883,15.83,0.6471,0.8899,2.2107,0.9527,0.6865,0.6874,0.6874,0
103946,npp,2007,1735,0.68822318315506,31.1686363220215,34.725227355957,3670176,2007,1319,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-25 23:16:27.000464,98.99138084716427,17.055270820068753,15.053896313095457,2.154148035346596e-19,9.0,-17.1,1.0442604737599883,-17.82,0.6882,1.052,3.4349,0.8059,0.4995,0.5547,0.5547,0
104062,npp,1246,1142,0.78666365146637,31.168851852417,34.725700378418,3670176,1245,840,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-26 22:57:33.103760,96.24911106004835,43.735115272165835,37.74823598285296,8.409014453241647e-16,6.0,-43.77,1.5732132722552272,-44.2,0.8186,1.2267,3.9995,0.6912,0.5681,0.5437,0.5437,0
1070,npp,476,550,1.18273115158081,31.165885925293,34.7262954711914,3670176,475,342,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-27 22:38:37.425191,93.99221704366435,60.24948395024018,50.24685868152253,3.579619762569966e-11,3.0,-60.25,2.4157378735459294,-60.53,1.1899,1.7932,3.8194,0.4728,0.5952,0.5592,0.5592,0
104186,npp,2437,3669,0.559842318296432,31.1628303527832,34.7272758483887,3670176,2438,2971,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-28 00:19:00.249156,-72.58549372384458,63.2078391051654,52.23549230187602,2.222671429581418e-18,19.0,63.19,2.7445598364131496,62.88,0.9717,1.4662,2.9715,0.5783,0.5176,0.3237,0.3237,0
104304,npp,1778,3100,1.092016339302063,31.1699390411377,34.7229881286621,3670176,1780,2485,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-29 00:00:17.029471,-75.45051962496326,49.32972939582505,42.19752402653308,1.2329862801473366e-14,16.0,49.31,1.7549928774784245,48.89,0.8119,1.172,3.0643,0.7234,0.8023,0.79,0.79,0
104422,npp,1092,2516,0.811491668224335,31.1699123382568,34.7237205505371,3670176,1093,2037,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-29 23:41:30.250494,-77.72036380359226,26.635136873758746,23.39114272828679,7.710617095041346e-10,13.0,26.6,1.1367971201176101,25.96,0.7115,1.0002,2.7164,0.8477,0.6819,0.6879,0.6879,0
1196,npp,381,1930,1.86510825157166,31.1631717681885,34.7270278930664,3670176,380,1501,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-04-30 23:22:39.913087,92.3328883509888,6.079806015245709,5.381836827697437,0.00019979390349804093,10.0,-6.03,1.0,-6.73,0.6261,0.9477,2.8665,0.8946,1.7652,1.6685,1.6685,0
105587,npp,2715,1341,2.07682156562805,31.167932510376,34.7266120910645,3670144,2715,1013,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-01 23:03:47.799608,96.60208855722439,36.170827863653976,31.509679516061233,0.005941648341382932,7.0,-36.19,1.2937979144666532,-36.68,0.7623,1.2121,4.3101,0.6995,1.5162,1.4527,1.2237986432883137,0
105762,npp,1953,744,4.59188461303711,31.1668739318848,34.7264137268066,3670144,1956,526,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-02 22:44:53.911487,95.04411367356303,55.62185322512508,46.95862199745262,0.023107823758725554,4.0,-55.63,2.0682789409984763,-55.96,1.0734,1.6,4.0684,0.5299,2.2944,2.4333,1.5430736006712744,0
105775,npp,794,3854,2.59732675552368,31.1685390472412,34.7281532287598,3670144,793,3090,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-03 00:25:09.618956,-71.43542258796398,66.59491165229909,54.365993240652024,0.0010632262702609289,20.0,66.57,3.1865100272627664,66.32,1.1318,1.8116,3.5233,0.468,1.0944,1.2155,1.1745393234720474,0
105940,npp,1148,158,5.65042877197266,31.1674957275391,34.7272300720215,3670144,1146,75,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-03 22:25:54.689646,92.32446127311805,67.74035698883672,55.0382709972809,0.05084311258197264,1.0,-67.73,3.3166247903554,-67.94,1.367,2.0831,5.2548,0.407,1.9234,2.2998,0.34107461256824045,0
106132,npp,2524,2709,5.25610256195068,31.16455078125,34.7225952148438,3670144,2523,2176,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-04 23:47:41.422128,-76.09115090126033,35.39994224719208,30.863715676314524,0.05285029686633325,14.0,35.37,1.2937979144666532,34.86,0.7192,1.0619,3.1181,0.7985,4.0897,4.1968,2.1607480561208448,0
1421,npp,1091,1538,8.15434169769287,31.1635036468506,34.7272605895996,3670144,1091,1153,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-06 23:10:02.551834,98.09813197095191,27.290819716993344,23.955411407274227,0.10385874731348256,8.0,-27.33,1.1367971201176101,-27.875,0.714,1.0301,4.206,0.8231,7.1148,6.7115,2.71035304539934,0
1466,npp,335,940,6.25743007659912,31.1691722869873,34.7250633239746,3670144,339,697,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-07 22:51:06.890422,95.09826084763976,50.246839718812446,42.90621270200595,0.06750523540534425,5.0,-50.26,1.7549928774784245,-50.56,0.88,1.2508,3.5477,0.6778,3.7006,4.2415,1.640868141361834,0
106678,npp,2202,4039,6.26115417480469,31.169246673584,34.7276916503906,3670144,2201,3186,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-08 00:31:19.039461,-70.7178796660297,69.57306188227574,56.09297366201641,0.06271238590071822,21.0,69.55,3.5496478698597698,69.32,1.0144,1.6573,3.9825,0.5116,2.1448,3.203,0.7870121477199219,0
106801,npp,1562,3478,6.54040575027466,31.1690559387207,34.7275161743164,3670144,1562,2820,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-09 00:12:37.608195,-73.13611486457813,59.22289072778588,49.54262976814486,0.04863894312837917,18.0,59.2,2.3545700244418297,58.93,0.9872,1.4148,3.1798,0.5993,3.0247,3.9195,2.045690001255241,0
106901,npp,894,2903,4.64410018920898,31.1637477874756,34.7228240966797,3670144,892,2341,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-09 23:53:52.620693,-75.18653192476077,42.87722612915265,37.05497518203308,0.03286169697234601,15.0,42.85,1.4867838833500562,42.45,0.7887,1.0911,3.6417,0.777,3.2376,3.6086,2.3426066950061974,0
1592,npp,182,2320,2.02492690086365,31.1653537750244,34.7234535217285,3670144,182,1871,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-10 23:35:05.851847,-77.09493871683178,16.40068334304458,14.480148185452412,0.018710538839176866,12.0,16.38,1.0442604737599883,15.83,0.6471,0.8899,2.2107,0.9527,1.9347,1.9292,1.208378524372676,0
107239,npp,2532,1732,0.953957736492157,31.1675987243652,34.7253379821777,3670144,2532,1317,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-11 23:16:15.521754,98.81643068656923,17.241706867644762,15.21748318702283,0.007965080654501128,9.0,-17.27,1.0442604737599883,-17.82,0.6882,1.052,3.4349,0.8059,0.754,0.7688,0.46194613329859946,0
107413,npp,1785,1139,1.077565491199493,31.167200088501,34.7257385253906,3670144,1785,838,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-12 22:57:21.635932,96.19786923979977,43.85941772382997,37.84935770054449,0.0016641196653951102,6.0,-43.87,1.5732132722552272,-44.2,0.8186,1.2267,3.9995,0.6912,0.753,0.7448,0.6806899707196609,0
1700,npp,1013,547,1.49452257156372,31.1660633087158,34.7274475097656,3670176,1014,340,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-13 22:38:25.970601,94.06656973558057,60.32176767520189,50.29736126673243,1.914184300132776e-05,3.0,-60.32,2.4157378735459294,-60.53,1.1899,1.7932,3.8194,0.4728,0.7242,0.7066,0.7066,0
107598,npp,2974,3665,1.46979415416718,31.1624908447266,34.7274589538574,3670144,2971,2968,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-14 00:18:47.015908,-72.36514985633382,63.14107978520381,52.1932354545656,0.003496513352879428,19.0,63.11,2.7445598364131496,62.88,0.9717,1.4662,2.9715,0.5783,0.8492,0.8499,0.715197203023573,0
107768,npp,2313,3096,0.899890124797821,31.169807434082,34.7240905761719,3670144,2313,2483,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-15 00:00:03.805667,-74.7591660365375,49.20929219847417,42.10441074861139,0.000647847940383107,16.0,49.19,1.7549928774784245,48.89,0.8119,1.172,3.0643,0.7234,0.6928,0.651,0.651,0
107945,npp,1626,2512,0.348829045891762,31.1640663146973,34.7220687866211,3670176,1626,2034,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-15 23:41:17.036080,-77.26418253457986,26.44568796876911,23.22763891957859,6.804497510270147e-06,13.0,26.41,1.1367971201176101,25.96,0.7115,1.0002,2.7164,0.8477,0.2749,0.2957,0.2957,0
1835,npp,912,1926,0.62628972530365,31.1642665863037,34.7276420593262,3670176,912,1497,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-16 23:22:26.711525,91.57582757887134,6.320402135722779,5.594536487386013,3.847957932889297e-11,10.0,-6.26,1.0,-6.73,0.6261,0.9477,2.8665,0.8946,0.5264,0.5603,0.5603,0
1880,npp,156,1337,0.888602793216705,31.1689071655273,34.7263946533203,3670176,156,1010,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-17 23:03:34.610004,96.67730781321154,36.34136124054872,31.65234816893183,6.684069033879313e-16,7.0,-36.36,1.2937979144666532,-36.68,0.7623,1.2121,4.3101,0.6995,0.5978,0.6216,0.6216,0
108468,npp,2464,739,0.749120891094208,31.1642284393311,34.7230949401855,3670176,2468,522,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-18 22:44:38.948139,94.3345257893083,55.7571024707006,47.056361772434784,5.967270271716055e-20,4.0,-55.75,2.0682789409984763,-55.96,1.0734,1.6,4.0684,0.5299,0.4365,0.397,0.397,0
108481,npp,1306,3849,1.41725313663483,31.1696338653564,34.7249183654785,3670176,1305,3087,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-19 00:24:56.435838,-71.51453670732087,66.51844361008146,54.31917389885656,1.904643260599468e-12,20.0,66.49,3.1865100272627664,66.32,1.1318,1.8116,3.5233,0.468,0.7241,0.6633,0.6633,0
108645,npp,1674,154,1.92303788661957,31.1632709503174,34.7257881164551,3670176,1673,73,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-19 22:25:41.506424,92.43336079725131,67.80704922499137,55.07606735980564,3.626939652636034e-23,1.0,-67.8,3.3166247903554,-67.94,1.367,2.0831,5.2548,0.407,0.7996,0.7827,0.7827,0
1961,npp,655,3286,0.706726491451263,31.1671009063721,34.7265243530273,3670176,653,2632,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-20 00:06:13.227685,-73.8926023983475,54.56446207835777,46.182752627223934,1.2368796548001506e-17,17.0,54.53,2.0682789409984763,54.3,0.8636,1.1794,3.4932,0.7189,0.6193,0.5081,0.5081,0
108828,npp,3048,2705,0.602735579013824,31.1648368835449,34.7251930236816,3670176,3048,2173,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-20 23:47:28.237265,-76.58907822845639,35.236608777410055,30.725740289761816,3.7068605581382825e-25,14.0,35.2,1.2937979144666532,34.86,0.7192,1.0619,3.1181,0.7985,0.493,0.4813,0.4813,0
109170,npp,1610,1533,1.47935438156128,31.1689987182617,34.7279930114746,3670176,1610,1149,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-22 23:09:47.581349,97.43546303130816,27.544934430838413,24.173946185934327,3.7798374451342845e-23,8.0,-27.57,1.184412938166907,-27.875,0.714,1.0301,4.206,0.8231,1.2271,1.2176,1.2176,0
2114,npp,854,936,0.833371996879578,31.16676902771,34.7240943908691,3670176,855,694,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-23 22:50:53.668600,95.65146753966046,50.366487102060816,42.99775726077947,5.4842268387384585e-22,5.0,-50.38,1.7549928774784245,-50.56,0.88,1.2508,3.5477,0.6778,0.61,0.5649,0.5649,0
109357,npp,2722,4034,1.37403523921967,31.1663494110107,34.7256011962891,3670176,2725,3184,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-24 00:31:05.817740,-70.78950929342203,69.50002399875316,56.050312352036556,9.574205453519409e-23,21.0,69.47,3.5496478698597698,69.32,1.0144,1.6573,3.9825,0.5116,0.768,0.7029,0.7029,0
2168,npp,56,347,2.54409575462341,31.1633758544922,34.7217636108398,3670176,56,190,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-24 22:31:56.232241,93.39048161287316,64.37571761456525,52.978540313157225,1.3562029591711374e-19,2.0,-64.38,2.7445598364131496,-64.49,1.2572,1.9727,4.4556,0.4298,1.056,1.0934,1.0934,0
109705,npp,1393,2899,1.003365099430084,31.1651439666748,34.7271957397461,3670176,1395,2338,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-25 23:53:39.382773,-76.23746559397871,42.735517719991684,36.93795446089325,7.892816195882401e-22,15.0,42.71,1.4867838833500562,42.45,0.7887,1.0911,3.6417,0.777,0.7888,0.7797,0.7797,0
110398,npp,1519,541,1.31939506530762,31.1657199859619,34.722095489502,3670176,1524,336,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-29 22:38:09.187898,93.90654393140963,60.44718565697994,50.379516906671775,6.074519288725368e-05,3.0,-60.45,2.4157378735459294,-60.53,1.1899,1.7932,3.8194,0.4728,0.6517,0.6238,0.6238,0
2384,npp,409,3659,0.97165709733963,31.1672210693359,34.7284240722656,3670176,409,2964,196611,3866787,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-30 00:18:32.013117,-72.57094522465387,63.02785542978753,52.11493582002331,9.906425720806213e-15,19.0,63.0,2.7445598364131496,62.88,0.9717,1.4662,2.9715,0.5783,0.6677,0.5619,0.5619,0
110756,npp,2113,2507,0.808903932571411,31.1677875518799,34.7261352539062,3670144,2114,2030,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-05-31 23:41:02.044198,-78.3691996465031,26.19747368880927,23.012098846488733,0.0008070205105414178,13.0,26.16,1.1367971201176101,25.96,0.7115,1.0002,2.7164,0.8477,0.6796,0.6857,0.6857,0
112090,npp,1397,1920,1.76390504837036,31.1681938171387,34.7225456237793,3670144,1397,1492,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-06-01 23:22:11.723581,97.7313676479047,6.588842317091389,5.831608228241851,0.013788993166456634,10.0,-6.61,1.0,-6.73,0.6261,0.9477,2.8665,0.8946,1.664,1.578,1.0467805366220215,0
2537,npp,656,1331,4.29821634292603,31.1654872894287,34.7259178161621,3670144,658,1006,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-06-02 23:03:17.846278,96.10888312156588,36.590360419943806,31.858539528447686,0.046151147029944335,7.0,-36.6,1.357151599901897,-36.68,0.7623,1.2121,4.3101,0.6995,3.1218,3.0065,1.228532075614901,0
112427,npp,2962,735,0.12500001289449525,31.1645679473877,34.7284240722656,3670144,2964,517,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-06-03 22:44:23.967491,94.94699929475426,55.855584950721266,47.12413377315884,0.10624635717680316,4.0,-55.86,2.0682789409984763,-55.96,1.0734,1.6,4.0684,0.5299,0.1347,0.0662,-4.026929365139127,0
112594,npp,2169,149,9.62897968292236,31.1670665740967,34.727466583252,3670144,2169,70,196611,3866755,5056,pse_gaza_64_53,31.16666667,34.725,64,53,pse_gaza,2012-06-04 22:25:24.755964,92.37400925498567,67.89515510743765,55.12204287324892,0.12458266333806532,1.0,-67.88,3.3166247903554,-67.94,1.367,2.0831,5.2548,0.407,3.123,3.919,-0.8805335675152066,0
