lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.417,0.506,0.835
2,0.143,0.358,0.653
3,0.033,0.234,0.466
4,0.017,0.133,0.273
5,0.051,0.053,0.09
6,0.05,-0.01,-0.068
7,0.007,-0.057,-0.178
8,-0.026,-0.09,-0.247
9,-0.039,-0.112,-0.291
10,-0.044,-0.123,-0.319
11,-0.049,-0.125,-0.335
12,-0.057,-0.121,-0.341
13,-0.065,-0.111,-0.344
14,-0.07,-0.096,-0.346
15,-0.064,-0.078,-0.347
16,-0.054,-0.058,-0.346
17,-0.063,-0.036,-0.344
18,-0.078,-0.014,-0.341
19,-0.072,0.008,-0.331
20,-0.054,0.029,-0.31
21,-0.035,0.048,-0.274
22,-0.032,0.066,-0.209
23,-0.017,0.082,-0.118
24,0.052,0.095,0.007
25,0.153,0.105,0.167
26,0.223,0.096,0.367
27,0.23,0.097,0.586
28,0.099,0.101,0.745
29,-0.012,0.104,0.824
30,0.042,0.105,0.826
31,0.215,0.103,0.746
32,0.339,0.102,0.578
33,0.265,0.098,0.356
34,0.097,0.09,0.152
35,0.004,0.073,-0.004
36,-0.037,0.049,-0.124
37,-0.03,0.025,-0.214
38,-0.052,0.006,-0.277
39,-0.058,-0.008,-0.309
40,-0.057,-0.023,-0.325
41,-0.064,-0.037,-0.336
42,-0.053,-0.049,-0.34
43,-0.052,-0.057,-0.343
44,-0.06,-0.06,-0.344
45,-0.064,-0.06,-0.344
46,-0.063,-0.056,-0.343
47,-0.056,-0.049,-0.34
48,-0.046,-0.037,-0.333
49,-0.048,-0.021,-0.318
50,-0.045,-0.004,-0.29
51,-0.04,0.01,-0.247
52,-0.006,0.022,-0.175
53,0.035,0.032,-0.061
54,-0.019,0.046,0.092
55,0.003,0.065,0.271
56,0.039,0.083,0.45
57,0.197,0.093,0.641
58,0.325,0.094,0.791
59,0.349,0.092,0.85
60,0.2,0.089,0.77
61,0.018,0.082,0.609
62,-0.037,0.072,0.431
63,-0.001,0.057,0.251
64,0.099,0.046,0.083
65,0.036,0.038,-0.072
66,-0.005,0.028,-0.177
67,-0.031,0.014,-0.244
68,-0.04,-0.004,-0.287
69,-0.041,-0.022,-0.315
70,-0.057,-0.036,-0.331
71,-0.062,-0.047,-0.337
72,-0.068,-0.055,-0.341
73,-0.067,-0.061,-0.342
74,-0.059,-0.063,-0.342
75,-0.064,-0.062,-0.343
76,-0.074,-0.057,-0.343
77,-0.073,-0.049,-0.336
78,-0.069,-0.039,-0.326
79,-0.056,-0.028,-0.306
80,-0.033,-0.011,-0.268
81,-0.038,0.008,-0.206
82,-0.013,0.029,-0.118
83,0.043,0.044,0.002
84,0.142,0.052,0.164
85,0.161,0.054,0.355
86,0.117,0.056,0.553
87,0.05,0.062,0.702
88,-0.045,0.066,0.776
89,0.057,0.067,0.783
90,0.192,0.064,0.702
91,0.211,0.061,0.524
92,0.138,0.06,0.319
93,0.032,0.05,0.141
94,-0.041,0.035,-0.008
95,-0.026,0.017,-0.118
96,-0.013,0.001,-0.207
97,-0.043,-0.013,-0.269
98,-0.053,-0.024,-0.302
99,-0.053,-0.034,-0.319
100,-0.054,-0.044,-0.329
101,-0.061,-0.053,-0.337
102,-0.056,-0.057,-0.338
103,-0.06,-0.059,-0.34
104,-0.068,-0.058,-0.341
105,-0.068,-0.054,-0.341
106,-0.064,-0.047,-0.338
107,-0.053,-0.036,-0.331
108,-0.05,-0.023,-0.314
109,-0.053,-0.01,-0.287
110,-0.038,0.0,-0.245
111,0.007,0.009,-0.173
112,0.04,0.018,-0.058
113,0.002,0.029,0.082
114,-0.018,0.044,0.237
115,0.041,0.057,0.41
116,0.14,0.062,0.584
117,0.309,0.062,0.745
118,0.195,0.062,0.782
119,0.088,0.061,0.713
120,-0.013,0.055,0.579
121,-0.008,0.043,0.42
122,-0.003,0.031,0.244
123,0.059,0.025,0.075
124,0.037,0.021,-0.065
125,-0.014,0.014,-0.167
126,-0.041,0.002,-0.236
127,-0.037,-0.013,-0.278
128,-0.039,-0.028,-0.307
129,-0.055,-0.04,-0.323
130,-0.063,-0.048,-0.33
131,-0.062,-0.055,-0.334
132,-0.066,-0.059,-0.337
133,-0.062,-0.061,-0.338
134,-0.064,-0.059,-0.337
135,-0.062,-0.054,-0.335
136,-0.062,-0.046,-0.33
137,-0.064,-0.037,-0.321
138,-0.054,-0.028,-0.302
139,-0.036,-0.015,-0.265
140,-0.017,0.002,-0.205
141,-0.004,0.018,-0.126
142,0.042,0.031,-0.014
143,0.105,0.035,0.139
144,0.191,0.038,0.332
145,0.041,0.042,0.497
146,-0.09,0.047,0.622
147,-0.063,0.05,0.711
148,0.055,0.051,0.736
149,0.193,0.049,0.665
150,0.209,0.047,0.504
151,0.116,0.045,0.322
152,0.029,0.036,0.156
153,-0.026,0.019,0.015
154,-0.029,0.003,-0.102
155,-0.012,-0.009,-0.195
156,-0.032,-0.017,-0.256
157,-0.053,-0.024,-0.292
158,-0.063,-0.032,-0.312
159,-0.062,-0.041,-0.324
160,-0.053,-0.048,-0.329
161,-0.06,-0.053,-0.333
162,-0.067,-0.056,-0.335
163,-0.075,-0.055,-0.336
164,-0.07,-0.052,-0.335
165,-0.068,-0.047,-0.332
166,-0.052,-0.038,-0.323
167,-0.051,-0.028,-0.308
168,-0.045,-0.018,-0.283
169,-0.023,-0.01,-0.243
170,-0.005,-0.007,-0.18
171,0.015,0.0,-0.072
172,-0.003,0.014,0.058
173,-0.017,0.029,0.2
174,0.055,0.04,0.366
175,0.15,0.045,0.537
176,0.271,0.046,0.697
177,0.142,0.045,0.744
178,-0.051,0.042,0.676
179,-0.08,0.036,0.569
180,-0.038,0.028,0.432
181,0.056,0.021,0.266
182,0.076,0.019,0.094
183,0.055,0.018,-0.042
184,-0.002,0.01,-0.145
185,-0.032,-0.004,-0.216
186,-0.033,-0.019,-0.264
187,-0.051,-0.031,-0.299
188,-0.056,-0.041,-0.313
189,-0.064,-0.048,-0.321
190,-0.074,-0.053,-0.327
191,-0.058,-0.056,-0.328
192,-0.049,-0.057,-0.329
193,-0.053,-0.056,-0.329
194,-0.063,-0.052,-0.327
195,-0.063,-0.046,-0.323
196,-0.065,-0.039,-0.315
197,-0.042,-0.03,-0.296
198,-0.032,-0.019,-0.261
199,-0.027,-0.005,-0.21
200,0.005,0.007,-0.136
201,0.06,0.015,-0.03
202,0.059,0.015,0.106
203,0.047,0.015,0.281
204,-0.025,0.021,0.445
205,-0.105,0.028,0.572
206,-0.056,0.033,0.677
207,0.131,0.035,0.735
208,0.274,0.035,0.682
209,0.153,0.033,0.519
210,0.041,0.029,0.345
211,-0.033,0.018,0.183
212,-0.042,0.004,0.04
213,-0.016,-0.007,-0.083
214,-0.024,-0.014,-0.185
215,-0.037,-0.017,-0.245
216,-0.044,-0.024,-0.279
217,-0.051,-0.033,-0.301
218,-0.064,-0.043,-0.316
219,-0.063,-0.051,-0.322
220,-0.063,-0.056,-0.325
221,-0.069,-0.059,-0.325
222,-0.073,-0.059,-0.327
223,-0.063,-0.057,-0.326
224,-0.05,-0.053,-0.323
225,-0.052,-0.047,-0.316
226,-0.056,-0.04,-0.303
227,-0.055,-0.034,-0.284
228,-0.043,-0.028,-0.248
229,-0.023,-0.021,-0.185
230,-0.028,-0.012,-0.088
231,-0.037,0.003,0.028
232,-0.003,0.019,0.167
233,0.074,0.027,0.33
234,0.157,0.027,0.507
235,0.157,0.027,0.661
236,0.019,0.028,0.72
237,-0.097,0.026,0.689
238,-0.068,0.022,0.602
239,0.031,0.018,0.47
240,0.141,0.015,0.305
241,0.09,0.014,0.122
242,0.024,0.011,-0.023
243,-0.018,0.002,-0.129
244,-0.037,-0.012,-0.205
245,-0.048,-0.025,-0.259
246,-0.061,-0.036,-0.293
247,-0.063,-0.045,-0.307
248,-0.064,-0.052,-0.316
249,-0.076,-0.059,-0.323
250,-0.067,-0.064,-0.324
251,-0.065,-0.066,-0.325
252,-0.07,-0.065,-0.325
253,-0.07,-0.061,-0.323
254,-0.065,-0.056,-0.319
255,-0.066,-0.049,-0.312
256,-0.045,-0.04,-0.295
257,-0.043,-0.027,-0.265
258,-0.042,-0.015,-0.221
259,-0.018,-0.004,-0.152
260,0.021,0.001,-0.051
261,0.044,0.004,0.089
262,-0.021,0.011,0.252
263,-0.058,0.022,0.416
264,-0.054,0.032,0.571
265,0.043,0.038,0.697
266,0.156,0.039,0.753
267,0.235,0.04,0.703
268,0.144,0.039,0.553
269,0.028,0.034,0.378
270,-0.016,0.022,0.213
271,-0.001,0.008,0.066
272,0.024,-0.002,-0.067
273,-0.011,-0.01,-0.172
274,-0.052,-0.015,-0.238
275,-0.065,-0.024,-0.275
276,-0.071,-0.035,-0.299
277,-0.063,-0.047,-0.312
278,-0.055,-0.055,-0.316
279,-0.067,-0.061,-0.32
280,-0.08,-0.065,-0.323
281,-0.071,-0.066,-0.322
282,-0.066,-0.064,-0.322
283,-0.065,-0.06,-0.32
284,-0.072,-0.052,-0.315
285,-0.074,-0.043,-0.303
286,-0.067,-0.034,-0.284
287,-0.052,-0.025,-0.252
288,-0.021,-0.013,-0.188
289,-0.042,0.002,-0.101
290,-0.033,0.02,0.011
291,0.029,0.035,0.152
292,0.124,0.044,0.323
293,0.207,0.047,0.513
294,0.153,0.05,0.675
295,0.028,0.053,0.746
296,-0.055,0.054,0.728
297,0.007,0.05,0.654
298,0.08,0.045,0.508
299,0.18,0.043,0.326
300,0.131,0.043,0.141
301,0.035,0.037,-0.01
302,-0.017,0.022,-0.122
303,-0.031,0.004,-0.2
304,-0.029,-0.014,-0.255
305,-0.056,-0.03,-0.288
306,-0.073,-0.042,-0.305
307,-0.081,-0.053,-0.314
308,-0.078,-0.062,-0.318
309,-0.069,-0.068,-0.319
310,-0.066,-0.07,-0.32
311,-0.066,-0.068,-0.319
312,-0.062,-0.063,-0.317
313,-0.064,-0.055,-0.314
314,-0.062,-0.046,-0.309
315,-0.05,-0.033,-0.293
316,-0.048,-0.016,-0.265
317,-0.049,-0.0,-0.223
318,-0.037,0.014,-0.159
319,0.03,0.022,-0.054
320,0.05,0.03,0.091
321,-0.002,0.04,0.258
322,-0.052,0.054,0.422
323,-0.015,0.066,0.583
324,0.151,0.073,0.724
325,0.331,0.075,0.798
326,0.309,0.076,0.733
327,0.165,0.076,0.585
328,0.057,0.067,0.41
329,0.01,0.052,0.237
330,0.001,0.036,0.073
331,0.02,0.025,-0.07
332,-0.004,0.017,-0.17
333,-0.042,0.007,-0.235
334,-0.062,-0.006,-0.273
335,-0.061,-0.022,-0.296
336,-0.056,-0.037,-0.308
337,-0.057,-0.049,-0.313
338,-0.066,-0.058,-0.316
339,-0.071,-0.064,-0.318
340,-0.077,-0.067,-0.321
341,-0.069,-0.066,-0.32
342,-0.066,-0.062,-0.316
343,-0.061,-0.054,-0.31
344,-0.069,-0.043,-0.301
345,-0.058,-0.032,-0.282
346,-0.051,-0.021,-0.249
347,-0.036,-0.005,-0.187
348,-0.044,0.015,-0.101
349,-0.027,0.036,0.011
350,0.052,0.053,0.156
351,0.176,0.061,0.339
352,0.277,0.064,0.545
353,0.121,0.066,0.688
354,-0.017,0.068,0.757
355,-0.044,0.067,0.751
356,0.067,0.064,0.673
357,0.193,0.061,0.521
358,0.185,0.061,0.316
359,0.128,0.059,0.134
360,0.041,0.047,-0.011
361,-0.032,0.027,-0.123
362,-0.039,0.006,-0.202
363,-0.038,-0.013,-0.256
364,-0.061,-0.028,-0.286
365,-0.075,-0.04,-0.301
366,-0.085,-0.051,-0.31
367,-0.072,-0.06,-0.313
368,-0.055,-0.065,-0.314
369,-0.058,-0.067,-0.315
370,-0.069,-0.065,-0.317
371,-0.068,-0.059,-0.315
372,-0.061,-0.05,-0.312
373,-0.058,-0.039,-0.306
374,-0.053,-0.023,-0.29
375,-0.047,-0.005,-0.262
376,-0.028,0.014,-0.219
377,0.005,0.033,-0.152
378,0.027,0.051,-0.051
379,0.023,0.067,0.094
380,-0.024,0.082,0.257
381,-0.026,0.094,0.425
382,0.076,0.104,0.593
383,0.281,0.11,0.747
384,0.432,0.113,0.821
385,0.281,0.111,0.728
386,0.096,0.106,0.565
387,0.023,0.097,0.397
388,0.001,0.085,0.225
389,0.031,0.069,0.061
390,0.03,0.05,-0.079
391,-0.004,0.029,-0.173
392,-0.036,0.006,-0.232
393,-0.047,-0.017,-0.27
394,-0.052,-0.039,-0.293
395,-0.052,-0.058,-0.303
396,-0.053,-0.073,-0.308
397,-0.061,-0.082,-0.31
398,-0.066,-0.083,-0.312
399,-0.061,-0.072,-0.314
400,-0.06,-0.047,-0.313
