gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2658,3851,1.92786371707916,31.592321395874,34.8966941833496,3670176,2661,3089,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-01 00:25:18.812658,-71.46444578494037,66.55542527321735,54.335837002609466,2.80597526538639e-09,20.0,66.52,3.1865100272627664,66.29,1.9906,2.9097,5.2459,0.4338,0.9541,0.8363,0.8363,0
101003,npp,1997,3292,1.77774274349213,31.5952835083008,34.8993186950684,3670176,1996,2639,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-02 00:06:35.584943,-73.69244048855617,54.70985779604679,46.286581736174846,0.00041476018190361334,17.0,54.68,2.0682789409984763,54.33,1.253,1.9272,3.1989,0.6549,1.1899,1.1643,1.1643,0
101128,npp,1325,2715,5.77304315567017,31.5895576477051,34.9030647277832,3670144,1324,2180,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-02 23:47:50.574362,-75.84714713733295,35.65256670309734,31.073589333383847,0.008273742751965288,14.0,35.62,1.2937979144666532,35.03,0.9922,1.4379,3.4435,0.8778,4.6129,5.0675,4.887489683775639,0
116,npp,626,2136,1.94670176506042,31.589282989502,34.9001235961914,3670144,626,1698,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-03 23:29:03.784529,-77.67928702850438,5.952142158686906,5.268583947438904,0.029161601683485437,11.0,5.91,1.0,5.05,0.6978,1.2622,2.9653,1.0,1.9467,1.9467,1.3122363360909242,0
101499,npp,2222,956,5.81588459014893,31.5914573669434,34.9015197753906,3670144,2220,707,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-05 22:51:17.752722,95.22216085378207,49.77016980185002,42.53517485375055,0.11757816266700465,5.0,-49.78,1.7549928774784245,-50.2,1.1912,1.9919,3.8894,0.6337,3.4411,3.6853,1.12717329999602,0
101508,npp,1014,4037,6.88631439208984,31.5948219299316,34.8992309570312,3670144,1016,3186,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-06 00:31:29.900253,-70.41885423200941,69.54457707029638,56.07280185491794,0.06690614757903414,21.0,69.52,3.5496478698597698,69.27,2.0616,3.1167,4.9504,0.405,2.3242,2.7888,1.3331351160277656,0
101621,npp,1430,370,9.89356327056885,31.5931739807129,34.9021377563477,3670144,1431,206,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-06 22:32:22.070168,93.49742896072632,63.92542471090248,52.69015994470653,0.17784754027157393,2.0,-63.93,2.7445598364131496,-64.23,2.0118,3.5697,5.6367,0.3536,3.5664,3.4983,-0.3710965867389624,0
251,npp,379,3480,7.90429878234863,31.5925235748291,34.9007339477539,3670144,378,2822,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-07 00:12:48.452013,-73.00617897053709,59.27307644497805,49.573865426691405,0.1280571992696655,18.0,59.25,2.3545700244418297,58.91,1.4522,2.2417,3.6687,0.5631,3.6671,4.4506,1.6644828065614061,0
101753,npp,2771,2909,5.15225553512573,31.5947380065918,34.8975143432617,3670144,2773,2347,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-07 23:54:05.227090,-76.07923481262888,43.10418323799093,37.23716488664541,0.09353370675955783,15.0,43.07,1.4867838833500562,42.53,1.1125,1.8131,4.0456,0.6962,3.5081,3.5869,1.551904153963421,0
101875,npp,2080,2329,3.54588747024536,31.5906200408936,34.9016571044922,3670144,2080,1878,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-08 23:35:16.664085,-75.32191063492813,16.93112361758621,14.94464040540343,0.06423068050311104,12.0,16.87,1.0442604737599883,16.16,0.7449,1.1258,2.4237,1.1212,3.5797,3.9756,2.578144766584085,0
404,npp,620,1154,2.22681784629822,31.595531463623,34.8972930908203,3670144,620,851,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-10 22:57:34.183620,96.32325207118518,43.31229388278452,37.404764384970704,0.01888610256723204,6.0,-43.34,1.4867838833500562,-43.83,1.0962,1.7014,3.1902,0.7418,1.6156,1.652,1.2410985014532139,0
102258,npp,1811,3668,3.10320520401001,31.5929183959961,34.9042434692383,3670144,1814,2970,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-12 00:19:01.309589,-72.47866934810737,63.196795819489274,52.22714234190592,0.016078848112746694,19.0,63.17,2.7445598364131496,62.85,1.6641,2.6293,4.5093,0.48,1.4349,1.4897,1.1398754260353952,0
102378,npp,1156,3103,1.18733608722687,31.5929050445557,34.9017066955566,3670144,1157,2487,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-13 00:00:18.070316,-75.20049179313621,49.42403745914745,42.27038158766914,0.00654624922805096,16.0,49.4,1.7549928774784245,48.95,1.1479,1.7205,2.9181,0.7336,0.9584,0.8711,0.7286744461785422,0
102741,npp,2086,1353,1.62599623203278,31.5890789031982,34.8984642028809,3670176,2086,1021,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-15 23:03:50.569679,97.26458618473613,35.656364080566235,31.07739658455558,9.667580773898928e-12,7.0,-35.68,1.2937979144666532,-36.23,0.9248,1.3596,3.7339,0.9284,1.4681,1.5096,1.5096,0
102861,npp,1325,758,0.79484748840332,31.5922546386719,34.8987121582031,3670176,1323,541,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-16 22:44:54.882425,94.51040122639009,55.268270996641256,46.6981994282988,7.464895130827667e-17,4.0,-55.27,2.0682789409984763,-55.63,1.3538,1.8985,3.6748,0.6649,0.7286,0.5285,0.5285,0
647,npp,165,3853,2.59716391563416,31.5905876159668,34.8980827331543,3670176,167,3090,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-17 00:25:12.367576,-71.48702468870349,66.57846533273167,54.35478171667971,3.3520709016911836e-07,20.0,66.56,3.1865100272627664,66.29,1.9906,2.9097,5.2459,0.4338,1.1641,1.1266,1.1266,0
665,npp,539,175,6.17927694320679,31.5911026000977,34.8998947143555,3670176,538,85,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-17 22:25:57.417781,92.39918911416406,67.44748054687216,54.86549188132463,3.790020498875425e-21,1.0,-67.44,3.1865100272627664,-67.7,2.1811,3.2655,5.0172,0.3865,2.1766,2.3885,2.3885,0
102989,npp,2591,3293,2.6270215511322,31.5887565612793,34.899658203125,3670176,2588,2639,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-18 00:06:29.137141,-73.76281793634641,54.74057010485658,46.312965785998365,1.807321145177029e-12,17.0,54.71,2.0682789409984763,54.33,1.253,1.9272,3.1989,0.6549,1.6006,1.7206,1.7206,0
103109,npp,1916,2715,1.97665405273438,31.5918960571289,34.9013137817383,3670176,1916,2180,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-18 23:47:44.127989,-76.19376562699301,35.66434852855157,31.085512474974152,2.2733595737371376e-17,14.0,35.62,1.2937979144666532,35.03,0.9922,1.4379,3.4435,0.8778,1.6786,1.7351,1.7351,0
103227,npp,1215,2135,0.643308281898499,31.5918502807617,34.9000091552734,3670176,1215,1698,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-19 23:28:55.555773,-71.35022789459633,5.978092694870455,5.2918099648506,1.3577458922592593e-21,11.0,5.86,1.0,5.05,0.6978,1.2622,2.9653,1.0,0.6433,0.6433,0.6433,0
103583,npp,2014,368,7.00291395187378,31.5893211364746,34.898754119873,3670176,2011,205,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-22 22:32:13.841040,92.96883938442335,63.97362525558713,52.72521172253211,4.009068654695403e-24,2.0,-63.97,2.7445598364131496,-64.23,2.0118,3.5697,5.6367,0.3536,2.5131,2.4762,2.4762,0
103592,npp,947,3480,1.21549618244171,31.5944576263428,34.8967208862305,3670176,949,2823,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-23 00:12:42.002372,-73.47479998573081,59.27076552425967,49.576040946463586,1.0841001589596992e-22,18.0,59.25,2.3545700244418297,58.91,1.4522,2.2417,3.6687,0.5631,0.8264,0.6844,0.6844,0
103946,npp,1941,1743,0.700881004333496,31.5902767181396,34.8973770141602,3670176,1941,1327,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-25 23:16:19.883393,97.90043118802683,16.643969497045013,14.693381408340677,2.8235418989061453e-19,9.0,-16.66,1.0442604737599883,-17.32,0.7059,1.1905,2.8256,1.0603,0.7934,0.7431,0.7431,0
104062,npp,1180,1153,1.50056505203247,31.5901966094971,34.899715423584,3670176,1179,849,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-26 22:57:25.986645,95.88811704167205,43.36157843538908,37.44612395077236,1.0176992839881244e-15,6.0,-43.37,1.4867838833500562,-43.83,1.0962,1.7014,3.1902,0.7418,1.1271,1.1132,1.1132,0
1070,npp,409,563,1.16374397277832,31.5947761535645,34.8996696472168,3670176,409,354,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-27 22:38:30.308120,94.1498334539878,59.95278677779129,50.0431509163297,3.9666872865043494e-11,3.0,-59.96,2.3545700244418297,-60.25,1.6837,2.4942,4.6935,0.5061,0.6972,0.5889,0.5889,0
104186,npp,2368,3666,1.2938369512558,31.5919189453125,34.8961944580078,3670176,2373,2970,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-28 00:18:51.352811,-71.9989809166092,63.148823329417766,52.19789057245713,3.156777294239197e-18,19.0,63.13,2.7445598364131496,62.85,1.6641,2.6293,4.5093,0.48,0.7756,0.6211,0.6211,0
104304,npp,1710,3101,1.66220712661743,31.5956954956055,34.898567199707,3670176,1709,2486,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-29 00:00:08.133118,-74.61422461387448,49.3566185834254,42.219101395890156,1.3864061994494822e-14,16.0,49.34,1.7549928774784245,48.95,1.1479,1.7205,2.9181,0.7336,1.229,1.2194,1.2194,0
104422,npp,1026,2521,3.31716728210449,31.5880546569824,34.9006118774414,3670176,1026,2041,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-04-29 23:41:23.133422,-77.97829896305217,26.88460384532618,23.606477884580105,7.747730760863854e-10,13.0,26.85,1.1367971201176101,26.21,0.855,1.2594,2.5083,1.0022,3.0723,3.3245,3.3245,0
105587,npp,2649,1351,3.73388504981995,31.590124130249,34.9015007019043,3670144,2649,1019,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-01 23:03:40.682535,96.88674413595275,35.73666158919991,31.145666082970326,0.005783013062837009,7.0,-35.76,1.2937979144666532,-36.23,0.9248,1.3596,3.7339,0.9284,3.0974,3.4665,3.340680036607541,0
105762,npp,1886,756,4.28142929077148,31.5914306640625,34.9010620117188,3670144,1884,539,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-02 22:44:45.015134,94.8107487668046,55.30690856214075,46.7281328515224,0.022708539800649612,4.0,-55.32,2.0682789409984763,-55.63,1.3538,1.8985,3.6748,0.6649,2.4143,2.8465,2.352434429791471,0
105775,npp,726,3851,2.45546841621399,31.5922527313232,34.8968353271484,3670144,727,3089,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-03 00:25:02.501884,-71.42916548060978,66.54390151388273,54.33592816413474,0.0010008629742574873,20.0,66.52,3.1865100272627664,66.29,1.9906,2.9097,5.2459,0.4338,1.1197,1.0652,1.0434244063062572,0
106132,npp,2457,2713,5.89868879318237,31.5883827209473,34.9000205993652,3670144,2457,2179,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-04 23:47:34.305056,-76.32671526252597,35.56846657230404,31.005724360048077,0.05177583091178129,14.0,35.54,1.2937979144666532,35.03,0.9922,1.4379,3.4435,0.8778,4.71,5.1778,4.0513226638518685,0
1421,npp,1024,1546,7.03051328659058,31.5891876220703,34.9002304077148,3670144,1023,1160,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-06 23:09:53.655482,96.49041842894134,26.913981565626923,23.631072491219484,0.1026073959772212,8.0,-26.93,1.1367971201176101,-27.45,0.9036,1.4244,2.9752,0.8862,6.1937,6.2301,3.9976895479793066,0
1466,npp,269,952,4.44710493087769,31.5915145874023,34.9014053344727,3670144,268,704,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-07 22:50:59.773351,95.27603606887662,49.877777316287684,42.62096425902052,0.06660572050687247,5.0,-49.9,1.7549928774784245,-50.2,1.1912,1.9919,3.8894,0.6337,2.6612,2.818,1.368871453195045,0
106678,npp,2134,4036,17.3409614562988,31.5898551940918,34.903133392334,3670144,2135,3185,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-08 00:31:11.922389,-70.43166885980872,69.52022819940134,56.0646063006022,0.061763132828516594,21.0,69.5,3.5496478698597698,69.27,2.0616,3.1167,4.9504,0.405,5.2694,7.0227,5.678930752542124,0
1592,npp,115,2326,1.47951459884644,31.5910110473633,34.9020690917969,3670144,115,1876,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-10 23:34:58.734775,-77.82673070988987,16.72647479769611,14.766093889273035,0.018423074015241472,12.0,16.7,1.0442604737599883,16.16,0.7449,1.1258,2.4237,1.1212,1.6009,1.6588,1.257972529443138,0
107239,npp,2466,1740,0.972389876842499,31.5891590118408,34.8973731994629,3670144,2466,1324,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-11 23:16:08.404683,99.45450141090289,16.79516062484066,14.826125191077663,0.007916678496548023,9.0,-16.83,1.0442604737599883,-17.32,0.7059,1.1905,2.8256,1.0603,1.0534,1.031,0.8587582658378277,0
107413,npp,1719,1150,1.35529625415802,31.5896167755127,34.899227142334,3670144,1719,847,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-12 22:57:14.518861,96.42091671881492,43.46736811555933,37.53241051059545,0.0016714413473692823,6.0,-43.48,1.4867838833500562,-43.83,1.0962,1.7014,3.1902,0.7418,1.0294,1.0054,0.9690347546074058,0
1700,npp,946,560,1.7004646062851,31.5949039459229,34.8998641967773,3670176,949,351,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-13 22:38:18.853530,94.22333406316068,60.028336679803964,50.09616519323923,2.1994895106854607e-05,3.0,-60.03,2.3545700244418297,-60.25,1.6837,2.4942,4.6935,0.5061,0.9251,0.8605,0.8605,0
107598,npp,2905,3663,1.93634521961212,31.5944919586182,34.8991317749023,3670144,2905,2967,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-14 00:18:39.898837,-72.10763110036143,63.0944875060498,52.16363336099883,0.003499688863239,19.0,63.07,2.7445598364131496,62.85,1.6641,2.6293,4.5093,0.48,1.0097,0.9295,0.8533579059266879,0
107768,npp,2246,3098,0.73014509677887,31.5913105010986,34.899715423584,3670144,2247,2484,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-14 23:59:56.688596,-74.84908663120507,49.26883702581766,42.15134500038213,0.0006365956868693508,16.0,49.25,1.7549928774784245,48.95,1.1479,1.7205,2.9181,0.7336,0.6979,0.5357,0.5357,0
107945,npp,1559,2517,1.01816338300705,31.5888996124268,34.9003677368164,3670176,1559,2037,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-15 23:41:09.919008,-76.59833462185401,26.67556606346579,23.426216804263998,8.613155680394252e-06,13.0,26.65,1.1367971201176101,26.21,0.855,1.2594,2.5083,1.0022,1.05,1.0204,1.0204,0
1835,npp,845,1933,0.519908338785172,31.592155456543,34.8994483947754,3670176,845,1504,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-16 23:22:19.594452,93.3154456348068,5.878592887153318,5.203828547995888,5.169848249900479e-11,10.0,-5.86,1.0,-6.38,0.6604,1.1672,2.6391,1.0814,0.6149,0.5622,0.5622,0
1880,npp,90,1347,1.16109013557434,31.5911560058594,34.9015235900879,3670176,90,1017,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-17 23:03:27.492931,96.96281599536808,35.90703674835042,31.28845707399638,9.544706662700335e-16,7.0,-35.94,1.2937979144666532,-36.23,0.9248,1.3596,3.7339,0.9284,1.1088,1.0779,1.0779,0
108468,npp,2397,752,1.36693775653839,31.5931415557861,34.9009475708008,3670176,2396,535,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-18 22:44:31.831066,94.52336710271332,55.419161344124205,46.80931301946176,8.858733941287795e-20,4.0,-55.42,2.0682789409984763,-55.63,1.3538,1.8985,3.6748,0.6649,1.0052,0.9088,0.9088,0
108481,npp,1238,3847,2.22619915008545,31.5912818908691,34.9007797241211,3670176,1239,3086,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-19 00:24:49.318765,-71.50501052341659,66.48415591994765,54.299208705515966,2.720463211565461e-12,20.0,66.46,3.1865100272627664,66.29,1.9906,2.9097,5.2459,0.4338,1.0477,0.9657,0.9657,0
108645,npp,1607,169,6.72654485702515,31.590763092041,34.9003715515137,3670176,1608,81,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-19 22:25:34.389352,92.53753291236346,67.55110110518054,54.92681349758676,5.410230919257268e-23,1.0,-67.55,3.1865100272627664,-67.7,2.1811,3.2655,5.0172,0.3865,2.3484,2.6,2.6,0
1961,npp,587,3287,1.39838087558746,31.5935478210449,34.9032897949219,3670176,586,2633,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-20 00:06:06.110612,-73.98236997131087,54.58805894073778,46.20084452427024,1.8507217799763526e-17,17.0,54.56,2.0682789409984763,54.33,1.253,1.9272,3.1989,0.6549,1.0065,0.9159,0.9159,0
108828,npp,2981,2709,6.03690004348755,31.588737487793,34.9023857116699,3670176,2981,2176,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-20 23:47:21.120194,-76.82412137719562,35.40656026552864,30.86904122205407,5.616442652908677e-25,14.0,35.37,1.2937979144666532,35.03,0.9922,1.4379,3.4435,0.8778,4.8168,5.2991,5.2991,0
109170,npp,1544,1542,2.05276548862457,31.5909156799316,34.9005889892578,3670176,1544,1157,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-22 23:09:40.464279,97.82044574875252,27.099389635553166,23.790553514291673,5.44298213313871e-23,8.0,-27.13,1.1367971201176101,-27.45,0.9036,1.4244,2.9752,0.8862,1.815,1.8191,1.8191,0
2114,npp,788,948,4.38706350326538,31.5888366699219,34.9005813598633,3670176,789,702,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-23 22:50:46.551528,95.83302213556487,49.9984729425279,42.713632088465474,7.459993834553382e-22,5.0,-50.02,1.7549928774784245,-50.2,1.1912,1.9919,3.8894,0.6337,2.627,2.7799,2.7799,0
109705,npp,1325,2901,1.65490210056305,31.5922584533691,34.9033393859863,3670176,1324,2339,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-25 23:53:30.486419,-75.25132483245228,42.806327529968954,36.99612528476324,1.0140269060194453e-21,15.0,42.78,1.4867838833500562,42.53,1.1125,1.8131,4.0456,0.6962,1.1558,1.1521,1.1521,0
110583,npp,2751,3091,0.464826792478561,31.5946807861328,34.8971176147461,3670176,2755,2480,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-30 23:59:39.909855,-74.2733063924031,49.05852562161085,41.98423902686499,3.079990771449589e-09,16.0,49.04,1.7549928774784245,48.95,1.1479,1.7205,2.9181,0.7336,0.5467,0.341,0.341,0
110756,npp,2046,2511,1.18583035469055,31.590669631958,34.9032440185547,3670144,2046,2032,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-05-31 23:40:53.147888,-76.58973707030572,26.403030422854776,23.189828440936445,0.0007912003445926463,13.0,26.36,1.1367971201176101,26.21,0.855,1.2594,2.5083,1.0022,1.1975,1.1884,1.1884,0
112090,npp,1331,1928,4.0011496543884295,31.5882663726807,34.9006462097168,3670144,1331,1499,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-01 23:22:04.606509,99.27620748404537,6.112168695924062,5.410134644745288,0.013257463833362066,10.0,-6.15,1.0,-6.38,0.6604,1.1672,2.6391,1.0814,4.0961,4.3268,4.038359770647975,0
2537,npp,589,1341,2.72179555892944,31.59352684021,34.8991622924805,3670144,589,1013,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-02 23:03:10.729205,96.45097669528874,36.169691245689755,31.506487505508336,0.045120780470212236,7.0,-36.19,1.2937979144666532,-36.23,0.9248,1.3596,3.7339,0.9284,2.3151,2.5269,1.5452153858870505,0
112427,npp,2895,746,0.12500000649716503,31.5895862579346,34.8967018127441,3670144,2892,529,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-03 22:44:15.071139,94.71187394759262,55.5627242697966,46.910566058238004,0.10449431833092832,4.0,-55.58,2.0682789409984763,-55.63,1.3538,1.8985,3.6748,0.6649,0.4047,0.0831,-2.190363878476447,0
2645,npp,403,2702,4.05756759643555,31.5937824249268,34.8989562988281,3670144,404,2172,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-05 23:47:04.384195,-76.79714970841857,35.09993749593666,30.608911846205675,0.07701387381040226,14.0,35.07,1.2937979144666532,35.03,0.9922,1.4379,3.4435,0.8778,3.287,3.5617,1.8861231548073554,0
113110,npp,2018,1536,2.34749054908752,31.5939636230469,34.8991203308105,3670144,2019,1152,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-07 23:09:23.752976,97.93409912137442,27.40458166361582,24.051513807692004,0.04017163610993658,8.0,-27.43,1.184412938166907,-27.45,0.9036,1.4244,2.9752,0.8862,2.0416,2.0802,1.2061930195821053,0
113284,npp,1259,942,2.29473805427551,31.5935935974121,34.9030227661133,3670144,1259,698,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-08 22:50:28.101394,95.65326915380454,50.18375556867476,42.85358414947745,0.023563513219292224,5.0,-50.2,1.7549928774784245,-50.2,1.1912,1.9919,3.8894,0.6337,1.4348,1.4541,0.9414329286248168,0
113630,npp,1810,2894,1.45886301994324,31.5949115753174,34.899356842041,3670144,1812,2334,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-10 23:53:13.857914,-75.79554830745724,42.53988671071984,36.77663493776807,0.012837973610645401,15.0,42.53,1.4867838833500562,42.53,1.1125,1.8131,4.0456,0.6962,1.024,1.0156,0.736286543126647,0
113802,npp,1111,2313,0.626122772693634,31.5904140472412,34.8958930969238,3670144,1111,1865,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-11 23:34:25.318331,-77.91344788996646,16.026095323732008,14.149952526846374,0.005442620577109348,12.0,15.99,1.0442604737599883,16.16,0.7449,1.1258,2.4237,1.1212,0.7837,0.702,0.5835858940088574,0
2915,npp,385,1728,0.574277520179749,31.5943565368652,34.896556854248,3670144,386,1314,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-12 23:15:34.999497,98.60641310810342,17.470365416117293,15.416202337783034,0.0012836653004647067,9.0,-17.49,1.0442604737599883,-17.32,0.7059,1.1905,2.8256,1.0603,0.6721,0.6089,0.580971527531116,0
114275,npp,1913,549,2.45912480354309,31.5938396453857,34.9013366699219,3670176,1913,342,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-14 22:37:43.694418,93.95806772020352,60.280565544442275,50.26116062498771,5.470376652312417e-10,3.0,-60.27,2.4157378735459294,-60.25,1.6837,2.4942,4.6935,0.5061,1.2477,1.2445,1.2445,0
114511,npp,2520,2503,0.913084805011749,31.5927295684814,34.8974914550781,3670176,2520,2027,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-16 23:40:34.793553,-76.61462854689931,25.99628780231153,22.836999996493514,8.307333550572558e-12,13.0,25.96,1.1367971201176101,26.21,0.855,1.2594,2.5083,1.0022,0.9575,0.9151,0.9151,0
3176,npp,291,740,5.9104700088501,31.5901317596436,34.9017562866211,3670176,293,522,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-19 22:43:56.737190,94.9460948380802,55.72255685414692,47.02444185487979,6.63348704960529e-25,4.0,-55.73,2.0682789409984763,-55.63,1.3538,1.8985,3.6748,0.6649,3.202,3.9296,3.9296,0
3257,npp,148,2114,0.52757802605629,31.5908737182617,34.8992195129395,3670176,148,1678,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-22 23:27:55.172618,-80.02271302749209,4.674884764542403,4.138356122922027,1.4739414626784196e-24,11.0,4.64,1.0,5.05,0.6978,1.2622,2.9653,1.0,0.5276,0.5276,0.5276,0
115217,npp,2485,1528,0.891462028026581,31.5920906066895,34.901725769043,3670176,2485,1146,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-23 23:09:03.039121,98.51953701093638,27.768522610732116,24.36351438140623,3.171529376469688e-23,8.0,-27.8,1.184412938166907,-27.45,0.9036,1.4244,2.9752,0.8862,0.8123,0.79,0.79,0
115329,npp,1724,934,0.843063235282898,31.5927391052246,34.9007377624512,3670176,1723,693,196611,3866787,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-06-24 22:50:07.380219,95.40533844554672,50.43425791277698,43.04482679874414,2.1351562801221122e-20,5.0,-50.44,1.7549928774784245,-50.2,1.1912,1.9919,3.8894,0.6337,0.6076,0.5342,0.5342,0
3608,npp,660,3079,1.86902379989624,31.5938014984131,34.8967590332031,3670144,661,2472,196611,3866755,181,pse_gaza_85_2,31.59166667,34.9,85,2,pse_gaza,2012-07-01 23:59:07.700117,-74.46233372638717,48.68063231158551,41.68337594278974,0.013578133108808942,16.0,48.68,1.7549928774784245,48.95,1.1479,1.7205,2.9181,0.7336,1.3468,1.3712,1.0757830275454747,0
