gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2769,3870,0.847715556621552,30.876579284668,34.7149810791016,3670176,2773,3099,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-01 00:25:31.267517,-71.87657376040835,66.85843490254074,54.51690787061388,2.2757634173803454e-09,20.0,66.84,3.1865100272627664,66.6,0.3951,0.6157,0.7887,0.4955,0.3779,0.42,0
101003,npp,2108,3306,0.645548284053802,30.8742408752441,34.7181015014648,3670176,2107,2653,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-02 00:06:48.039802,-74.13848959339114,55.05070594602594,46.53742684764516,0.0004070895586921368,17.0,55.04,2.0682789409984763,54.68,0.2606,0.3592,0.5007,0.8493,0.4435,0.5483,0
102741,npp,2196,1350,0.28102070093154896,30.8740844726562,34.7176475524902,3670176,2197,1019,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-15 23:04:03.024582,97.82905256423162,35.757903207935485,31.162091576812514,1.0349227664188944e-11,7.0,-35.81,1.2937979144666532,-36.4,0.2338,0.3221,0.4161,0.9471,0.2733,0.2662,0
102861,npp,1436,750,0.0827231630682945,30.8753204345703,34.7174873352051,3670176,1435,533,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-16 22:45:07.337336,94.81877022744773,55.44416562247545,46.82641247307264,6.80590276492699e-17,4.0,-55.47,2.0682789409984763,-55.83,0.2539,0.4008,0.5204,0.7612,0.1513,0.063,0
647,npp,276,3872,0.159797977656126,30.8733329772949,34.7200698852539,3670176,278,3100,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-17 00:25:24.822480,-71.61714576496571,66.88235576694623,54.53638431868004,2.8763682661836976e-07,20.0,66.88,3.1865100272627664,66.6,0.3951,0.6157,0.7887,0.4955,0.162,0.0792,0
665,npp,651,163,0.914175450801849,30.8745040893555,34.7200241088867,3670176,650,78,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-17 22:26:09.872641,92.37421739010016,67.64204632620553,54.9787096071868,2.9866329434811267e-21,1.0,-67.65,3.1865100272627664,-67.89,0.2787,0.5521,0.8161,0.5526,0.4187,0.5051,0
102989,npp,2701,3306,0.672139465808868,30.8758602142334,34.7133445739746,3670176,2699,2653,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-18 00:06:41.592007,-73.85317137078087,55.04626564830481,46.537889724809226,1.3284393585454163e-12,17.0,55.04,2.0682789409984763,54.68,0.2606,0.3592,0.5007,0.8493,0.4564,0.5709,0
103109,npp,2026,2723,0.323372304439545,30.8757476806641,34.7181816101074,3670176,2026,2185,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-18 23:47:56.582856,-76.16253541345401,35.983212863711465,31.352686775092263,1.4755809578180097e-17,14.0,35.96,1.2937979144666532,35.37,0.2663,0.3327,0.4195,0.9168,0.2978,0.2965,0
103227,npp,1325,2138,0.26035436987876903,30.8745460510254,34.7147598266602,3670176,1325,1701,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-19 23:29:08.010634,-75.37212704600802,6.109059580671095,5.407554010530183,9.345772013235145e-22,11.0,6.03,1.0,5.28,0.2359,0.3051,0.3713,1.0,0.2604,0.2604,0
103465,npp,2903,949,0.12500000024997537,30.8735218048096,34.720287322998,3670176,2903,702,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-21 22:51:23.755813,95.6560736648819,49.95389682737166,42.67944157078431,5.193534506640995e-26,5.0,-49.99,1.7549928774784245,-50.41,0.2783,0.373,0.4554,0.8179,0.1638,0.1022,0
103474,npp,1695,4057,0.568280071020126,30.8747863769531,34.7159042358398,3670176,1701,3195,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-22 00:31:34.124038,-70.58958083316921,69.83675256155057,56.237591159851675,4.955104473690599e-22,21.0,69.83,3.5496478698597698,69.58,0.3666,0.5683,0.8145,0.5368,0.3051,0.3051,0
103583,npp,2125,357,0.485858798027039,30.8767280578613,34.717945098877,3670176,2123,197,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-22 22:32:26.295951,93.24912968955633,64.15953869125204,52.84294401557474,2.2412845073628654e-24,2.0,-64.18,2.7445598364131496,-64.43,0.3464,0.4987,0.7557,0.6117,0.3004,0.2972,0
103592,npp,1058,3495,0.588364481925964,30.8751697540283,34.7156448364258,3670176,1061,2835,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-23 00:12:54.457284,-73.54986962489474,59.58924713926735,49.79669530403246,5.741918825739854e-23,18.0,59.58,2.3545700244418297,59.25,0.3414,0.4712,0.619,0.6474,0.3548,0.3809,0
926,npp,391,2918,0.256360322237015,30.8775215148926,34.71484375,3670176,392,2354,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-23 23:54:09.455025,-75.76159782973902,43.40997655990422,37.48704168196854,5.2430091220975895e-23,15.0,43.4,1.4867838833500562,42.85,0.3006,0.3688,0.4563,0.8272,0.2294,0.2121,0
103827,npp,2770,2334,0.412784814834595,30.8734321594238,34.720043182373,3670176,2770,1883,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-24 23:35:22.676521,-78.08749403761779,17.162662073899558,15.1481212464429,6.969523816902355e-22,12.0,17.14,1.0442604737599883,16.32,0.256,0.3199,0.4007,0.9537,0.394,0.3937,0
103946,npp,2051,1743,0.31716339290142104,30.8735599517822,34.7141189575195,3670176,2051,1327,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-25 23:16:32.338260,99.19585482925216,16.61908355565308,14.671289510933507,1.705946712444382e-19,9.0,-16.66,1.0442604737599883,-17.38,0.2391,0.3057,0.386,0.998,0.3161,0.3165,0
104062,npp,1290,1148,0.371383279561996,30.876859664917,34.7152900695801,3670176,1290,845,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-26 22:57:38.441558,96.34171440410893,43.51589397351582,37.57043239990407,6.884631178968939e-16,6.0,-43.55,1.4867838833500562,-44.0,0.2507,0.3795,0.4284,0.8038,0.2996,0.2985,0
1070,npp,521,553,0.254674136638641,30.8735370635986,34.7129211425781,3670176,521,346,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-27 22:38:42.763025,94.05380694767639,60.16268875885592,50.18670718976255,3.075428799611691e-11,3.0,-60.19,2.3545700244418297,-60.47,0.2554,0.4722,0.587,0.6461,0.2127,0.1645,0
104186,npp,2479,3683,0.251137733459473,30.874044418335,34.7123680114746,3670176,2476,2981,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-28 00:19:03.807674,-72.10627090871306,63.45018049456663,52.39277654644024,1.8196596342353e-18,19.0,63.46,2.7445598364131496,63.15,0.293,0.4605,0.6653,0.6625,0.2288,0.1664,0
104304,npp,1821,3113,0.393763810396194,30.87327003479,34.7181396484375,3670176,1820,2493,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-29 00:00:20.588032,-74.61668411841738,49.70017257304831,42.48547064684058,1.0437039540664397e-14,16.0,49.7,1.7549928774784245,49.28,0.2941,0.3816,0.4862,0.7995,0.312,0.3148,0
104422,npp,1135,2526,0.31863644719123796,30.8759136199951,34.7143898010254,3670176,1135,2045,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-04-29 23:41:33.809010,-75.86206701003027,27.120351707068647,23.80929395784253,6.959934197408623e-10,13.0,27.1,1.1367971201176101,26.51,0.2838,0.3234,0.4061,0.9432,0.3008,0.3005,0
1700,npp,1058,551,0.419409155845642,30.8734283447266,34.7187728881836,3670176,1061,343,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-13 22:38:31.308400,94.47344383718021,60.21065984829357,50.22044462311031,1.9465994735204235e-05,3.0,-60.23,2.4157378735459294,-60.47,0.2554,0.4722,0.587,0.6461,0.2832,0.271,0
107945,npp,1669,2523,0.19413398951292038,30.8725910186768,34.7152938842773,3670176,1669,2042,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-15 23:41:22.373923,-77.52690307696528,26.973397185763965,23.682515595545603,6.488497274995679e-06,13.0,26.95,1.1367971201176101,26.51,0.2838,0.3234,0.4061,0.9432,0.1913,0.1831,0
1835,npp,955,1935,0.233003377914429,30.8744583129883,34.7203903198242,3670176,955,1506,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-16 23:22:32.049362,97.06683899581253,5.697215791508057,5.043293196631448,3.4676953826929384e-11,10.0,-5.74,1.0,-6.235,0.2514,0.3021,0.3752,1.0097,0.2359,0.2353,0
1880,npp,200,1344,0.249225422739983,30.8762683868408,34.7198600769043,3670176,200,1015,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-17 23:03:39.947797,96.789254852001,36.03764803619343,31.39745500942943,5.700169878749764e-16,7.0,-36.06,1.2937979144666532,-36.4,0.2338,0.3221,0.4161,0.9471,0.2487,0.236,0
108468,npp,2508,744,0.2246409356594086,30.8762760162354,34.7195816040039,3670176,2507,526,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-18 22:44:44.285981,94.83081152321763,55.59539834666591,46.937447998100474,4.898862567927193e-20,4.0,-55.63,2.0682789409984763,-55.83,0.2539,0.4008,0.5204,0.7612,0.2199,0.171,0
108481,npp,1349,3866,0.571648389101028,30.8748779296875,34.7193336486816,3670176,1351,3097,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-19 00:25:01.773631,-71.63597461369159,66.78048165190671,54.47660795852711,1.9942853191882396e-12,20.0,66.78,3.1865100272627664,66.6,0.3951,0.6157,0.7887,0.4955,0.2912,0.2832,0
108645,npp,1719,156,0.475471824407578,30.8745155334473,34.7171249389648,3670176,1720,74,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-19 22:25:46.844258,92.51137892545516,67.75209698492357,55.04334478062304,2.883117802456372e-23,1.0,-67.76,3.3166247903554,-67.89,0.2787,0.5521,0.8161,0.5526,0.282,0.2627,0
1961,npp,698,3300,0.440950930118561,30.8741912841797,34.7146224975586,3670176,697,2647,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-20 00:06:18.565482,-74.0265582362885,54.893183010041795,46.42565819006672,1.0100395333989123e-17,17.0,54.88,2.0682789409984763,54.68,0.2606,0.3592,0.5007,0.8493,0.3446,0.3745,0
2006,npp,19,2717,0.272369667887688,30.8721523284912,34.7189140319824,3670176,20,2181,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-20 23:47:33.575063,-76.77871843372472,35.72286484228081,31.134277986041376,2.942006687166544e-25,14.0,35.71,1.2937979144666532,35.37,0.2663,0.3327,0.4195,0.9168,0.2584,0.2497,0
108996,npp,2385,2132,0.12500000029058614,30.8742733001709,34.7180938720703,3670176,2385,1695,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-21 23:28:45.028188,-82.48260777031045,5.728875564924105,5.071328511067948,2.335990267428319e-23,11.0,5.68,1.0,5.28,0.2359,0.3051,0.3713,1.0,0.125,0.125,0
109170,npp,1654,1540,0.420327752828598,30.8755664825439,34.7144050598145,3670176,1654,1155,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-22 23:09:52.919139,97.56090766530095,27.205309819139373,23.88135746178665,2.935707418749562e-23,8.0,-27.23,1.1367971201176101,-27.52,0.2321,0.3,0.4145,1.0168,0.4109,0.4274,0
2114,npp,898,942,0.269967272877693,30.8768405914307,34.7204093933105,3670176,900,698,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-23 22:50:59.006391,96.22064024366344,50.16097316551039,42.83843932571789,4.315698806209045e-22,5.0,-50.2,1.7549928774784245,-50.41,0.2783,0.373,0.4554,0.8179,0.2464,0.2208,0
109357,npp,2764,4050,0.730825662612915,30.8745765686035,34.7157707214355,3670176,2762,3192,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-24 00:31:09.376258,-70.6653819234038,69.72618736830714,56.174967306952695,7.477688566559279e-23,21.0,69.72,3.5496478698597698,69.58,0.3666,0.5683,0.8145,0.5368,0.3509,0.3923,0
2168,npp,101,350,0.705054044723511,30.8730163574219,34.7125282287598,3670176,102,192,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-24 22:32:01.570039,93.46334473935083,64.30312631818774,52.93178507569411,9.734566450614819e-20,2.0,-64.32,2.7445598364131496,-64.43,0.3464,0.4987,0.7557,0.6117,0.3802,0.4313,0
109705,npp,1435,2910,0.29744221270084403,30.8776111602783,34.7155075073242,3670176,1435,2347,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-25 23:53:42.941282,-75.27167520627704,43.111168694356486,37.24314395474936,6.413262078706307e-22,15.0,43.11,1.4867838833500562,42.85,0.3006,0.3688,0.4563,0.8272,0.2571,0.246,0
110398,npp,1564,545,0.357371717691422,30.8727970123291,34.7133979797363,3670176,1562,339,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-29 22:38:14.525695,93.968489751824,60.34867138520223,50.3114865795254,6.169879349390303e-05,3.0,-60.36,2.4157378735459294,-60.47,0.2554,0.4722,0.587,0.6461,0.2575,0.2309,0
2384,npp,452,3674,0.12723556417040527,30.8755321502686,34.7140693664551,3670176,454,2975,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-30 00:18:37.350915,-72.69889123842121,63.29130574028503,52.28626831390153,9.452420802043105e-15,19.0,63.28,2.7445598364131496,63.15,0.293,0.4605,0.6653,0.6625,0.1836,0.0843,0
110583,npp,2862,3103,0.1822031736373901,30.8721446990967,34.7142944335938,3670176,2860,2487,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-05-30 23:59:52.364726,-74.751383188211,49.40455853582741,42.253018226636726,3.751501842773028e-09,16.0,49.4,1.7549928774784245,49.28,0.2941,0.3816,0.4862,0.7995,0.1915,0.1457,0
114141,npp,2817,1133,0.12499999997124675,30.8729763031006,34.714427947998,3670176,2819,834,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-13 22:56:53.580083,96.71855743898371,44.03859895171291,37.988460442029286,4.5301190094096435e-05,6.0,-44.07,1.5732132722552272,-44.0,0.2507,0.3795,0.4284,0.8038,0.1433,0.1005,0
114275,npp,2025,539,0.853391110897064,30.8724212646484,34.7166786193848,3670176,2025,334,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-14 22:37:56.149327,94.20415756997761,60.4724366147273,50.39139489390586,3.3717068907148103e-10,3.0,-60.49,2.4157378735459294,-60.47,0.2554,0.4722,0.587,0.6461,0.4629,0.5514,0
3023,npp,266,3095,0.2204886004328728,30.8737392425537,34.7139167785645,3670176,265,2482,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-15 23:59:34.002014,-75.15714501282206,49.177493556874865,42.072345662665754,2.516601741294103e-06,16.0,49.16,1.7549928774784245,49.28,0.2941,0.3816,0.4862,0.7995,0.2133,0.1763,0
114511,npp,2630,2510,0.29908035695552804,30.8747501373291,34.7194747924805,3670176,2630,2032,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-16 23:40:47.248417,-77.55338234257542,26.336846746570984,23.130528191434756,4.7347497803300026e-12,13.0,26.31,1.1367971201176101,26.51,0.2838,0.3234,0.4061,0.9432,0.2836,0.2821,0
114625,npp,1912,1921,0.12500000020394614,30.877986907959,34.7152519226074,3670176,1912,1493,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-17 23:21:56.932700,94.8132956245339,6.556719021888036,5.802794458141232,2.573530545721017e-17,10.0,-6.55,1.0,-6.235,0.2514,0.3021,0.3752,1.0097,0.1279,0.1262,0
3131,npp,1170,1331,0.08629051968455309,30.8726577758789,34.7183380126953,3670176,1171,1005,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-18 23:03:04.840583,97.22921266500472,36.56153838692212,31.831973765378883,4.402529427886283e-22,7.0,-36.6,1.357151599901897,-36.4,0.2338,0.3221,0.4161,0.9471,0.1313,0.0817,0
3176,npp,402,732,0.440641969442368,30.8736038208008,34.7174949645996,3670176,404,514,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-19 22:44:09.192054,95.24668673229425,55.909853104399026,47.16014932833852,3.661334484294746e-25,4.0,-55.93,2.0682789409984763,-55.83,0.2539,0.4008,0.5204,0.7612,0.3243,0.3354,0
114966,npp,2680,144,0.12500000033758246,30.8740844726562,34.7171897888184,3670176,2680,68,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-20 22:25:09.980711,92.37792306747347,67.96569318159301,55.15842953808949,1.7187414941426805e-24,1.0,-67.96,3.3166247903554,-67.89,0.2787,0.5521,0.8161,0.5526,0.1763,0.0691,0
114974,npp,1662,3284,0.29968059062957797,30.874116897583,34.7128067016602,3670176,1660,2631,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-21 00:05:41.702170,-73.84259723120348,54.49303388381695,46.1222856517637,2.1795495689442643e-23,17.0,54.48,2.0682789409984763,54.68,0.2606,0.3592,0.5007,0.8493,0.2763,0.2545,0
3257,npp,258,2117,0.1687484867870808,30.8740539550781,34.7155456542969,3670176,258,1680,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-22 23:28:07.627467,-78.6765842431984,4.83541820648553,4.2803202693673965,8.609863223996875e-25,11.0,4.81,1.0,5.28,0.2359,0.3051,0.3713,1.0,0.1687,0.1687,0
115217,npp,2595,1526,0.1689505986869335,30.876537322998,34.7170639038086,3670176,2596,1144,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-23 23:09:15.493990,98.26139334007962,27.867918107266497,24.44854648513493,2.2039689158456423e-23,8.0,-27.9,1.184412938166907,-27.52,0.2321,0.3,0.4145,1.0168,0.1944,0.1718,0
115329,npp,1835,927,0.238534271717072,30.8756828308105,34.7136497497559,3670176,1834,688,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-24 22:50:19.835082,95.28343294933995,50.63775910483488,43.2008210987159,1.7266877112831496e-20,5.0,-50.65,1.847645286154319,-50.41,0.2783,0.373,0.4554,0.8179,0.2323,0.1951,0
115445,npp,1050,337,0.34854929149150804,30.8715763092041,34.7156143188477,3670176,1049,183,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-25 22:31:22.401554,93.25702317823406,64.56268586842964,53.0885181601785,3.124893727167563e-16,2.0,-64.56,2.8345692104261015,-64.43,0.3464,0.4987,0.7557,0.6117,0.2521,0.2132,0
115581,npp,2387,2895,0.236207470297813,30.8746089935303,34.7153663635254,3670176,2388,2335,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-26 23:53:05.583507,-76.28228719385982,42.57474238022454,36.80198192224008,5.1560839626066496e-20,15.0,42.56,1.4867838833500562,42.85,0.3006,0.3688,0.4563,0.8272,0.2159,0.1954,0
3491,npp,972,1721,0.1513432133942842,30.8779907226562,34.716739654541,3670176,972,1307,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-06-28 23:15:28.503496,98.73403923277728,17.830642364485218,15.730723287799341,9.463621020728342e-09,9.0,-17.87,1.0442604737599883,-17.38,0.2391,0.3057,0.386,0.998,0.1573,0.151,0
121406,npp,1653,1726,0.388345330953598,30.8755702972412,34.7190322875977,3670176,1653,1311,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-14 23:15:32.186082,98.98155707564081,17.5709859188506,15.503408863992545,1.3040622203916088e-06,9.0,-17.6,1.0442604737599883,-17.38,0.2391,0.3057,0.386,0.998,0.3842,0.3876,0
4184,npp,915,1131,0.311691164970398,30.875940322876,34.713062286377,3670176,916,832,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-15 22:56:40.078027,96.89178993672833,44.11036411650383,38.04544033631708,1.5458044570150384e-12,6.0,-44.14,1.5732132722552272,-44.0,0.2507,0.3795,0.4284,0.8038,0.2619,0.2505,0
4229,npp,152,538,0.263858437538147,30.8719387054443,34.7140579223633,3670176,152,333,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-16 22:37:44.413887,94.11878984666916,60.510443270980836,50.41692257946399,5.7522829529356205e-18,3.0,-60.51,2.4157378735459294,-60.47,0.2554,0.4722,0.587,0.6461,0.2188,0.1705,0
121757,npp,2114,3665,0.1450518593192101,30.8760242462158,34.7180099487305,3670176,2117,2968,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-17 00:18:07.238506,-72.83004467939314,63.125354075009255,52.17223334511357,1.1678764597059106e-10,19.0,63.11,2.7445598364131496,63.15,0.293,0.4605,0.6653,0.6625,0.1901,0.0961,0
121927,npp,1462,3095,0.234536454081535,30.8761138916016,34.7163314819336,3670176,1463,2482,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-17 23:59:24.027581,-75.36139874001202,49.16758945778939,42.0646904606553,2.822712173325882e-17,16.0,49.16,1.7549928774784245,49.28,0.2941,0.3816,0.4862,0.7995,0.2213,0.1875,0
4319,npp,783,2509,0.1400129040703177,30.8739795684814,34.7125549316406,3670176,782,2032,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-18 23:40:37.261782,-76.44609104943918,26.279679328170243,23.081401388292,1.0942935417202659e-23,13.0,26.26,1.1367971201176101,26.51,0.2838,0.3234,0.4061,0.9432,0.1437,0.1321,0
4364,npp,62,1922,0.339444428682327,30.8735160827637,34.7150955200195,3670176,62,1494,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-19 23:21:48.720399,92.74766634626818,6.551962366540889,5.798632857868895,3.901964627407695e-26,10.0,-6.5,1.0,-6.235,0.2514,0.3021,0.3752,1.0097,0.3424,0.3427,0
122448,npp,2404,1333,0.445818871259689,30.8721466064453,34.7182884216309,3670176,2404,1007,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-20 23:02:58.399722,97.45140328944751,36.50179964267857,31.782387638147497,4.1191309397715206e-27,7.0,-36.52,1.357151599901897,-36.4,0.2338,0.3221,0.4161,0.9471,0.3962,0.4222,0
122630,npp,1648,734,0.325708016753197,30.8742790222168,34.7202224731445,3670176,1652,516,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-21 22:44:02.741228,94.4162250993415,55.879319040888944,47.138622605893815,9.348853056311409e-27,4.0,-55.88,2.0682789409984763,-55.83,0.2539,0.4008,0.5204,0.7612,0.2688,0.2479,0
4454,npp,492,3852,0.7264204621315,30.8744583129883,34.7161865234375,3670176,490,3089,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-22 00:24:20.228295,-71.6195376647748,66.56051113715874,54.33493459840286,1.1350960313927615e-27,20.0,66.54,3.1865100272627664,66.6,0.3951,0.6157,0.7887,0.4955,0.3398,0.3599,0
4472,npp,868,147,0.408587008714676,30.8731384277344,34.7154541015625,3670176,870,70,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-22 22:25:07.079773,92.78306534888424,67.91057841450859,55.127720746455324,7.98724529774532e-25,1.0,-67.91,3.3166247903554,-67.89,0.2787,0.5521,0.8161,0.5526,0.2618,0.2258,0
122822,npp,2921,3288,0.500686794519424,30.8776550292969,34.7140426635742,3670176,2921,2635,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-23 00:05:38.801126,-74.01030046244713,54.579719722046804,46.18731847099127,2.566644139957636e-28,17.0,54.58,2.0682789409984763,54.68,0.2606,0.3592,0.5007,0.8493,0.3735,0.4252,0
122995,npp,2251,2706,0.30441355705261197,30.8723011016846,34.7188301086426,3670176,2250,2174,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-23 23:46:53.813476,-75.94249989602116,35.23988928603526,30.724994498606563,3.466924310929258e-27,14.0,35.24,1.2937979144666532,35.37,0.2663,0.3327,0.4195,0.9168,0.2832,0.2791,0
123178,npp,1554,2122,0.302662923932076,30.8739604949951,34.7154426574707,3670176,1554,1685,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-24 23:28:07.045104,-81.61267377418238,5.118455702734184,4.530862626056121,2.5750924922611e-24,11.0,5.1,1.0,5.28,0.2359,0.3051,0.3713,1.0,0.3027,0.3027,0
4607,npp,832,1531,0.1558189038187265,30.8716926574707,34.7171287536621,3670176,831,1148,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-25 23:09:14.940180,96.31738479493545,27.670182882252792,24.279296488388766,1.0192047151767048e-19,8.0,-27.66,1.184412938166907,-27.52,0.2321,0.3,0.4145,1.0168,0.1833,0.1584,0
4652,npp,69,934,0.12129049934446812,30.8713607788086,34.7194023132324,3670176,70,692,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-26 22:50:22.836282,95.66269841292785,50.42691424594668,43.03935457199617,9.124931958546674e-14,5.0,-50.44,1.7549928774784245,-50.41,0.2783,0.373,0.4554,0.8179,0.1617,0.0992,0
123537,npp,1953,4041,0.1534070242196321,30.8765239715576,34.7177467346191,3670176,1957,3187,196611,3866787,8415,pse_gaza_63_88,30.875,34.71666667,63,88,pse_gaza,2012-07-27 00:30:34.985009,-70.86728672697684,69.58652821353812,56.08957150698866,3.10932437787124e-22,21.0,69.58,3.5496478698597698,69.58,0.3666,0.5683,0.8145,0.5368,0.1882,0.0824,0
