gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2704,3816,1.074277102947235,31.3805236816406,34.5069961547852,3670176,2709,3068,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-01 00:25:22.371174,-71.38303865201301,65.95525299290509,53.969999768982724,3.474319252041661e-09,20.0,65.91,3.0,65.66,0.835,1.0176,1.2596,0.524,0.5521,0.5629,0
102741,npp,2123,1310,0.541790068149567,31.3840999603271,34.5106353759766,3670176,2123,986,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-15 23:03:54.128232,97.01475359720794,37.4193799264298,32.55335022914463,6.790568660317085e-12,7.0,-37.44,1.357151599901897,-37.98,0.5784,0.7263,0.9201,0.7342,0.3973,0.3978,0
102861,npp,1362,716,0.693859100341797,31.3810081481934,34.5112037658691,3670176,1364,497,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-16 22:45:00.220216,95.12067270643442,56.34165742485594,47.48231547148349,6.338462407938247e-17,4.0,-56.34,2.0682789409984763,-56.705,0.9165,1.077,1.3349,0.4951,0.3479,0.3435,0
647,npp,211,3818,0.945187389850616,31.3841533660889,34.5090942382812,3670176,214,3069,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-17 00:25:17.705410,-71.7170123645939,65.9829940561729,53.9918607252324,2.3207287418806316e-07,20.0,65.95,3.0,65.66,0.835,1.0176,1.2596,0.524,0.5091,0.4953,0
103109,npp,1958,2676,0.760647773742676,31.3835887908936,34.5097274780273,3670176,1958,2154,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-18 23:47:49.465786,-76.64990632242443,34.01136754095058,29.692485384551027,1.5336967971419426e-17,14.0,33.97,1.2937979144666532,33.32,0.5347,0.6483,0.8003,0.8224,0.62,0.6256,0
103227,npp,1255,2094,0.461077958345413,31.3843231201172,34.5047569274902,3670176,1255,1659,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-19 23:29:00.893563,-70.85516883852924,3.5787558246639843,3.1686948041806473,1.0966287420614187e-21,11.0,3.49,1.0,2.73,0.4544,0.5332,0.6907,1.0,0.4611,0.4611,0
103474,npp,1631,4003,1.15969181060791,31.3804359436035,34.5109901428223,3670176,1637,3169,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-22 00:31:27.006967,-70.6390770043385,69.0380484485088,55.79389427615507,6.372918039990723e-22,21.0,69.0,3.5496478698597698,68.74,0.9187,1.1175,1.5187,0.4771,0.5451,0.5533,0
103583,npp,2050,325,0.950809061527252,31.3808002471924,34.5077629089355,3670176,2053,175,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-22 22:32:19.178830,93.45406602186553,64.79422561931891,53.24646515373039,3.449132065201087e-24,2.0,-64.78,2.8345692104261015,-65.03,1.0584,1.4147,1.6947,0.3769,0.3695,0.3584,0
103592,npp,991,3443,0.66014963388443,31.3866004943848,34.5071754455566,3670176,996,2790,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-23 00:12:45.560933,-73.01605279485217,58.43895967635704,48.99169608679461,8.14049321438383e-23,18.0,58.4,2.253202848596432,58.08,0.7019,0.8997,1.1317,0.5927,0.4269,0.3912,0
926,npp,324,2870,0.627972364425659,31.3820037841797,34.5053443908691,3670176,325,2314,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-23 23:54:02.337954,-76.09858107557463,41.6961077386007,36.091344996503096,7.954840980645466e-23,15.0,41.66,1.4867838833500562,41.15,0.552,0.7222,0.8848,0.7383,0.4698,0.4636,0
103946,npp,1979,1702,0.5993234217166901,31.3861560821533,34.510498046875,3670176,1979,1290,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-25 23:16:23.441954,97.51023858594196,18.894570539949047,16.664577553657622,2.808504625207535e-19,9.0,-18.92,1.0442604737599883,-19.63,0.4823,0.5957,0.7471,0.8951,0.5367,0.5364,0
104062,npp,1217,1109,0.680531799793243,31.3852081298828,34.5046195983887,3670176,1219,816,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-26 22:57:31.324486,96.80791722704456,44.86042235198752,38.65594287723456,1.1260828776853563e-15,6.0,-44.88,1.5732132722552272,-45.32,0.683,0.823,0.9826,0.6479,0.4427,0.4409,0
1070,npp,445,519,0.58430552482605,31.3814868927002,34.506175994873,3670176,443,317,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-27 22:38:33.866673,93.64895366680985,60.93289704537185,50.71422861001536,4.801651196255753e-11,3.0,-60.92,2.4157378735459294,-61.18,0.8415,1.2099,1.6381,0.4407,0.2742,0.2575,0
104186,npp,2413,3630,0.691996812820435,31.3857707977295,34.5055694580078,3670176,2411,2943,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-28 00:18:56.690603,-72.237406845698,62.451960507641424,51.73952438344587,3.3550659453597497e-18,19.0,62.43,2.6065528283652384,62.13,0.8286,1.0588,1.3881,0.5036,0.3925,0.3485,0
104422,npp,1067,2481,0.705171048641205,31.3799495697021,34.509090423584,3670176,1066,2009,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-04-29 23:41:26.691939,-76.4338539647324,24.90755694124238,21.898482875296768,1.005445032952717e-09,13.0,24.87,1.1367971201176101,24.18,0.5288,0.5968,0.7217,0.8935,0.6286,0.63,0
1700,npp,982,517,1.23926651477814,31.3820018768311,34.5123443603516,3670176,983,315,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-13 22:38:22.412046,94.06257332518807,60.97805243511172,50.74569027693274,1.4963176312997243e-05,3.0,-60.97,2.4157378735459294,-61.18,0.8415,1.2099,1.6381,0.4407,0.5453,0.5461,0
1835,npp,884,1892,0.384948909282684,31.3869857788086,34.5070457458496,3670176,885,1465,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-16 23:22:24.932290,97.44263626472804,8.218388769934222,7.272347713238268,3.418685924383891e-11,10.0,-8.24,1.0,-8.64,0.4657,0.5697,0.6946,0.936,0.3485,0.3603,0
1880,npp,127,1303,1.029170513153076,31.3869190216064,34.5062561035156,3670176,130,980,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-17 23:03:31.051443,96.72726402316144,37.7003465209642,32.78823463175234,6.34975596890797e-16,7.0,-37.72,1.357151599901897,-37.98,0.5784,0.7263,0.9201,0.7342,0.7564,0.7556,0
108468,npp,2434,709,0.931147754192352,31.3825340270996,34.5060958862305,3670176,2436,490,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-18 22:44:37.168902,95.12649727629501,56.51060266278402,47.60505040050988,6.109202310286566e-20,4.0,-56.52,2.1127631471468895,-56.705,0.9165,1.077,1.3349,0.4951,0.4641,0.461,0
108481,npp,1284,3812,0.837507247924805,31.3856716156006,34.5073280334473,3670176,1286,3065,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-19 00:24:54.656558,-71.73567357789929,65.8759520761132,53.92754327842138,1.779137432657818e-12,20.0,65.84,3.0,65.66,0.835,1.0176,1.2596,0.524,0.4732,0.4388,0
108645,npp,1641,124,0.7021524310112,31.3847026824951,34.5105781555176,3670176,1641,57,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-19 22:25:37.947906,92.18090967938029,68.29956457761293,55.362289591754084,3.9973420643861567e-23,1.0,-68.28,3.3166247903554,-68.41,1.0272,1.4447,1.8739,0.3691,0.3093,0.2591,0
1961,npp,631,3250,0.801829636096954,31.3857307434082,34.508659362793,3670176,632,2592,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-20 00:06:11.448410,-74.26239314436876,53.60412356458778,45.46702032535118,1.2364480698472335e-17,17.0,53.57,1.9513309067639726,53.35,0.722,0.8875,1.0959,0.6008,0.4893,0.4817,0
108828,npp,3022,2668,0.482361495494843,31.386344909668,34.5062294006348,3670176,3022,2149,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-20 23:47:24.678754,-75.79027819782154,33.6787547703033,29.411530529002313,3.9771004799111753e-25,14.0,33.63,1.2937979144666532,33.32,0.5347,0.6483,0.8003,0.8224,0.4049,0.3967,0
109170,npp,1582,1499,1.63180673122406,31.3832302093506,34.5091781616211,3670176,1581,1124,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-22 23:09:44.022833,97.45005277587052,29.13537222297442,25.540191550112826,4.557210392250133e-23,8.0,-29.17,1.184412938166907,-29.45,0.5227,0.6315,0.8603,0.8443,1.3777,1.3777,0
2114,npp,824,904,0.876927196979523,31.3830413818359,34.5091667175293,3670176,824,674,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-23 22:50:50.110039,95.65674879253461,51.29157906823341,43.70958919034714,6.936462010764547e-22,5.0,-51.3,1.847645286154319,-51.47,0.8299,0.9563,1.1651,0.5576,0.4902,0.4889,0
2168,npp,24,318,1.88394927978516,31.3816299438477,34.5120620727539,3670176,24,171,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-24 22:31:52.673688,93.10027142647887,64.93229285656264,53.33081812715502,1.7702891842351624e-19,2.0,-64.91,2.898275349237888,-65.03,1.0584,1.4147,1.6947,0.3769,0.6951,0.7101,0
109705,npp,1368,2862,0.924057245254517,31.3820667266846,34.5087699890137,3670176,1368,2307,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-25 23:53:35.824210,-75.58793589297416,41.39837232926179,35.84619319089876,1.0070958959222164e-21,15.0,41.37,1.4867838833500562,41.15,0.552,0.7222,0.8848,0.7383,0.669,0.6822,0
110398,npp,1488,511,0.753221213817596,31.3825912475586,34.5058746337891,3670176,1492,311,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-29 22:38:05.629343,93.57641254369577,61.11543437796132,50.8350668231916,7.392246970564607e-05,3.0,-61.1,2.5331140255951103,-61.18,0.8415,1.2099,1.6381,0.4407,0.3529,0.3319,0
110583,npp,2795,3053,0.336510881781578,31.3792209625244,34.5112380981445,3670176,2794,2454,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-05-30 23:59:45.247646,-75.02351059417681,47.93241094600603,41.100869867989346,4.437007058162012e-09,16.0,47.9,1.646109783506203,47.74,0.6068,0.7309,0.9919,0.7295,0.2936,0.2455,0
114275,npp,1949,505,1.5989476442337,31.3812942504883,34.5096206665039,3670176,1947,306,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-14 22:37:47.252972,93.80311766701467,61.23304994677322,50.90963846932348,3.573217744694458e-10,3.0,-61.22,2.5331140255951103,-61.18,0.8415,1.2099,1.6381,0.4407,0.6868,0.7046,0
114511,npp,2561,2464,0.5500267446041109,31.3846912384033,34.5111656188965,3670176,2562,1995,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-16 23:40:40.131346,-78.42370100452784,24.08463242997627,21.18266459597723,5.450822401626807e-12,13.0,24.04,1.1367971201176101,24.18,0.5288,0.5968,0.7217,0.8935,0.4921,0.4914,0
3176,npp,327,697,0.957897484302521,31.381010055542,34.5098571777344,3670176,327,478,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-19 22:44:00.295707,94.7796829881467,56.822251242986276,47.82316638770274,5.433919842197561e-25,4.0,-56.82,2.1127631471468895,-56.705,0.9165,1.077,1.3349,0.4951,0.4768,0.4742,0
3257,npp,188,2073,0.395812690258026,31.3809909820557,34.511474609375,3670176,188,1638,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-22 23:27:58.731130,-62.2862883380542,2.438322098825995,2.1588483876246505,1.3702965079114035e-24,11.0,2.27,1.0,2.73,0.4544,0.5332,0.6907,1.0,0.3958,0.3958,0
115217,npp,2523,1485,0.455219388008118,31.3845443725586,34.5088310241699,3670176,2523,1113,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-23 23:09:06.597682,97.17724359420089,29.821008552877334,26.124152295629454,3.317147343526134e-23,8.0,-29.83,1.184412938166907,-29.45,0.5227,0.6315,0.8603,0.8443,0.3843,0.3843,0
115329,npp,1761,890,0.335792198777199,31.3852519989014,34.5056304931641,3670176,1764,666,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-24 22:50:12.718009,95.67271025602379,51.707990884206986,44.02192437360237,2.5132775385354358e-20,5.0,-51.7,1.847645286154319,-51.47,0.8299,0.9563,1.1651,0.5576,0.1974,0.1872,0
115445,npp,973,305,0.672360301017761,31.3807640075684,34.5123710632324,3670176,971,162,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-25 22:31:13.505200,92.90044572743943,65.19053882854159,53.4842979316775,4.2367108420977293e-16,2.0,-65.16,2.898275349237888,-65.03,1.0584,1.4147,1.6947,0.3769,0.2771,0.2534,0
115709,npp,1631,2265,0.341809451580048,31.3828411102295,34.5052680969238,3670176,1631,1821,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-27 23:34:09.926563,-78.93002049127126,13.347358774660572,11.794758929651508,9.036682964230692e-15,12.0,13.32,1.015504800579495,13.94,0.4451,0.53,0.7198,1.006,0.3479,0.3439,0
3491,npp,901,1681,0.1874844841659069,31.3850364685059,34.509937286377,3670176,901,1271,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-06-28 23:15:21.386424,99.92067084097162,20.022687572550183,17.64753892301537,1.0242680305411227e-08,9.0,-20.05,1.0837787002826917,-19.63,0.4823,0.5957,0.7471,0.8951,0.1565,0.1678,0
121406,npp,1582,1685,0.450957208871841,31.3818302154541,34.5110969543457,3670176,1582,1274,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-14 23:15:23.289780,97.23854982282157,19.842375432292783,17.49025565129946,1.4196112729007924e-06,9.0,-19.84,1.0837787002826917,-19.63,0.4823,0.5957,0.7471,0.8951,0.3997,0.4036,0
4184,npp,842,1093,0.5023295879364009,31.3796863555908,34.5117378234863,3670176,841,803,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-15 22:56:31.181673,96.21816785033676,45.42613982144707,39.10394290184893,1.8433548234340245e-12,6.0,-45.42,1.5732132722552272,-45.32,0.683,0.823,0.9826,0.6479,0.3294,0.3255,0
4229,npp,76,504,0.5245814323425291,31.3804874420166,34.5071258544922,3670176,74,305,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-16 22:37:35.517536,93.71832377206178,61.26933852993333,50.933584849320034,7.498982146924218e-18,3.0,-61.24,2.5331140255951103,-61.18,0.8415,1.2099,1.6381,0.4407,0.2626,0.2312,0
4319,npp,714,2463,0.298673808574677,31.3846893310547,34.504825592041,3670176,714,1995,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-18 23:40:30.144709,-77.21882173961464,24.02251186631076,21.128972800615017,1.4522745632425936e-23,13.0,23.99,1.1367971201176101,24.18,0.5288,0.5968,0.7217,0.8935,0.271,0.2669,0
122448,npp,2331,1292,0.592488616704941,31.3827419281006,34.5053672790527,3670176,2330,969,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-20 23:02:49.503414,96.6714158396043,38.16597014694621,33.17161223850869,5.913573405867695e-27,7.0,-38.16,1.357151599901897,-37.98,0.5784,0.7263,0.9201,0.7342,0.4346,0.435,0
4454,npp,427,3799,0.829763829708099,31.3834037780762,34.505313873291,3670176,426,3057,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-22 00:24:13.111179,-71.7122052269678,65.65331416543296,53.78131245664265,1.5212400364084997e-27,20.0,65.61,3.0,65.66,0.835,1.0176,1.2596,0.524,0.4706,0.4348,0
4472,npp,790,115,0.775764882564545,31.3839206695557,34.5061836242676,3670176,791,53,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-22 22:24:58.183420,92.44954071594823,68.4585838186114,55.44532561774213,1.2793795458098111e-24,1.0,-68.42,3.3166247903554,-68.41,1.0272,1.4447,1.8739,0.3691,0.3315,0.2863,0
122822,npp,2855,3239,0.845139622688293,31.3813400268555,34.5104598999023,3670176,2855,2579,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-23 00:05:31.684053,-74.19755326615088,53.296226935398245,45.22978846691596,3.464737662709803e-28,17.0,53.27,1.9513309067639726,53.35,0.722,0.8875,1.0959,0.6008,0.5115,0.5077,0
122995,npp,2183,2658,0.433786749839783,31.3812294006348,34.5044364929199,3670176,2183,2142,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-23 23:46:46.696404,-76.42686837763914,33.21001062566268,29.011518897423095,4.656068274922002e-27,14.0,33.19,1.2365102219381485,33.32,0.5347,0.6483,0.8003,0.8224,0.3597,0.3568,0
123713,npp,1238,3428,0.539506137371063,31.3807888031006,34.5113906860352,3670176,1239,2775,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-07-28 00:11:46.439477,-73.50245618716028,58.08361178942996,48.73235664841169,3.0446751657649686e-16,18.0,58.05,2.2013981571160284,58.08,0.7019,0.8997,1.1317,0.5927,0.3696,0.3197,0
132061,npp,1211,2856,0.5229544341564181,31.385139465332,34.5122947692871,3670176,1211,2302,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-08-13 23:53:00.737182,-75.44667406981449,41.174423150207986,35.66216525533341,1.5631456974292486e-05,15.0,41.15,1.4276677814245327,41.15,0.552,0.7222,0.8848,0.7383,0.3936,0.3861,0
132591,npp,2115,1096,0.704080581665039,31.3828830718994,34.5089302062988,3670176,2116,805,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-08-16 22:56:31.554354,96.48324178808708,45.32705511694508,39.0297776099046,4.451874474588246e-25,6.0,-45.32,1.5732132722552272,-45.32,0.683,0.823,0.9826,0.6479,0.4576,0.4562,0
5822,npp,361,2661,0.468451946973801,31.3812885284424,34.5051612854004,3670176,361,2144,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-08-24 23:46:43.511235,-76.3649805680763,33.340166327395195,29.124813069804574,4.411414614801623e-20,14.0,33.32,1.2365102219381485,33.32,0.5347,0.6483,0.8003,0.8224,0.3877,0.3853,0
134427,npp,2004,1492,0.430478036403656,31.3853359222412,34.5052680969238,3670176,2005,1119,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-08-26 23:09:04.652739,97.82561271584811,29.49379048815006,25.84757789915051,6.123273696416025e-06,8.0,-29.5,1.184412938166907,-29.45,0.5227,0.6315,0.8603,0.8443,0.3634,0.3634,0
137647,npp,647,3988,1.29419469833374,31.3812313079834,34.5106506347656,3670176,648,3162,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-09-13 00:30:16.994906,-70.69702772295571,68.79249179493891,55.65393379466866,8.659569812037325e-06,21.0,68.77,3.5496478698597698,68.74,0.9187,1.1175,1.5187,0.4771,0.583,0.6175,0
6587,npp,7,3428,0.833387494087219,31.3838710784912,34.5050811767578,3670176,8,2776,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-09-14 00:11:35.584982,-73.41506187611216,58.07488502561352,48.732572868270694,1.0439701876578792e-13,18.0,58.05,2.2013981571160284,58.08,0.7019,0.8997,1.1317,0.5927,0.5031,0.4939,0
143273,npp,2085,2652,0.521172195672989,31.3840026855469,34.5068168640137,3670176,2086,2138,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-10-11 23:46:20.851204,-76.37602422719078,32.94871342191479,28.79066023614418,3.3308948840368645e-08,14.0,32.92,1.2365102219381485,33.32,0.5347,0.6483,0.8003,0.8224,0.4304,0.4286,0
7811,npp,674,1485,0.555963605642319,31.3850593566895,34.5083770751953,3670176,675,1114,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-10-13 23:08:43.832953,95.88645689344831,29.846891234237162,26.146870498151785,1.1381780218888547e-23,8.0,-29.83,1.184412938166907,-29.45,0.5227,0.6315,0.8603,0.8443,0.4694,0.4694,0
143875,npp,1810,3980,2.17047691345215,31.3841514587402,34.5072135925293,3670176,1813,3158,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-10-15 00:30:03.924373,-70.8845729848569,68.68346093469287,55.58390365985138,4.864260428181403e-24,21.0,68.64,3.3985290935932855,68.74,0.9187,1.1175,1.5187,0.4771,0.843,1.0356,0
144660,npp,2184,1683,0.736234605312347,31.3838367462158,34.5086669921875,3670176,2184,1273,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-10-18 23:15:04.135562,98.538837774927,19.929454460739038,17.56656840666028,1.8498472332567577e-30,9.0,-19.95,1.0837787002826917,-19.63,0.4823,0.5957,0.7471,0.8951,0.6629,0.659,0
144860,npp,1448,1091,0.834319472312927,31.3848285675049,34.5104789733887,3670176,1448,801,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-10-19 22:56:12.073417,96.42368435858755,45.49349712135389,39.15837967235059,1.5341865311186296e-26,6.0,-45.49,1.5732132722552272,-45.32,0.683,0.823,0.9826,0.6479,0.5404,0.5406,0
8090,npp,686,502,0.93469625711441,31.3869132995605,34.5050277709961,3670176,692,305,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-10-20 22:37:16.456742,93.67565047225133,61.31302728154882,50.963217612810666,1.0381467071557703e-20,3.0,-61.28,2.5331140255951103,-61.18,0.8415,1.2099,1.6381,0.4407,0.4245,0.4119,0
145068,npp,2660,3610,1.27774131298065,31.3819713592529,34.5046463012695,3670176,2662,2929,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-10-21 00:17:41.063568,-72.85819559871386,62.071361274336155,51.478397357683974,2.9641202435613024e-27,19.0,62.03,2.6065528283652384,62.13,0.8286,1.0588,1.3881,0.5036,0.6172,0.6435,0
145268,npp,2010,3043,0.874804079532623,31.3838558197021,34.5083656311035,3670176,2010,2447,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-10-21 23:58:57.904250,-74.75615598522359,47.59377161197566,40.83044333808985,5.89446645625049e-22,16.0,47.57,1.646109783506203,47.74,0.6068,0.7309,0.9919,0.7295,0.6206,0.6382,0
145461,npp,1333,2462,0.544590085744858,31.3854370117188,34.5059356689453,3670176,1334,1994,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-10-22 23:40:12.964914,-76.89330006392048,23.94954976896445,21.065487731397337,2.9206290677590095e-15,13.0,23.94,1.1367971201176101,24.18,0.5288,0.5968,0.7217,0.8935,0.4873,0.4866,0
148782,npp,1334,1882,0.392789542675018,31.3837985992432,34.5059585571289,3670176,1334,1456,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-11-08 23:21:31.706567,97.53219368948203,8.806111914285324,7.790356919319591,0.00025084372102164543,10.0,-8.82,1.0,-8.64,0.4657,0.5697,0.6946,0.936,0.3563,0.3676,0
8927,npp,604,1295,0.5032975673675539,31.3797187805176,34.5099563598633,3670176,603,972,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-11-09 23:02:39.658225,96.51536355153024,38.04475097321017,33.0694799383396,6.860702720388696e-11,7.0,-38.04,1.357151599901897,-37.98,0.5784,0.7263,0.9201,0.7342,0.3689,0.3695,0
149195,npp,1772,3800,0.5049257278442381,31.3838348388672,34.5062065124512,3670176,1770,3058,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-11-11 00:24:03.322989,-71.588435825252,65.67852618088101,53.79355208850542,1.4972003200199313e-09,20.0,65.63,3.0,65.66,0.835,1.0176,1.2596,0.524,0.3623,0.2646,0
149372,npp,2122,118,0.596150010824203,31.3822536468506,34.5087242126465,3670176,2121,54,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-11-11 22:24:48.446753,92.27063677626816,68.41383002048089,55.41563715637538,9.328211720177734e-26,1.0,-68.37,3.3166247903554,-68.41,1.0272,1.4447,1.8739,0.3691,0.2773,0.22,0
9035,npp,459,2660,0.44699627161026,31.3829822540283,34.5109672546387,3670176,459,2143,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-11-12 23:46:37.020092,-76.55829859845335,33.32773442028721,29.109627051361215,6.959300644844137e-26,14.0,33.28,1.2365102219381485,33.32,0.5347,0.6483,0.8003,0.8224,0.3704,0.3676,0
149946,npp,2095,1492,0.1906364485621452,31.384557723999,34.5083389282227,3670176,2095,1119,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-11-14 23:08:58.265499,97.06589667676192,29.484544947342062,25.83586507615789,3.321764065142198e-33,8.0,-29.5,1.184412938166907,-29.45,0.5227,0.6315,0.8603,0.8443,0.1609,0.1609,0
150519,npp,1928,2855,0.732191324234009,31.3846683502197,34.5110664367676,3670176,1928,2301,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-11-17 23:52:53.867653,-75.58277485143039,41.13955400734688,35.62995081470281,1.5174385495511817e-29,15.0,41.12,1.4276677814245327,41.15,0.552,0.7222,0.8848,0.7383,0.5402,0.5406,0
150701,npp,1239,2274,0.529999375343323,31.3827743530273,34.5069160461426,3670176,1239,1829,196611,3866787,2534,pse_gaza_38_27,31.38333333,34.50833333,38,27,pse_gaza,2012-11-18 23:34:07.161659,-78.0844983831373,13.857257395697392,12.243714259819361,2.8334640269658997e-25,12.0,13.83,1.015504800579495,13.94,0.4451,0.53,0.7198,1.006,0.5332,0.5332,0
