lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.401,0.463,0.814
2,0.027,0.315,0.612
3,-0.078,0.194,0.428
4,-0.008,0.099,0.261
5,0.064,0.025,0.09
6,0.063,-0.03,-0.068
7,0.004,-0.069,-0.173
8,-0.035,-0.094,-0.238
9,-0.042,-0.108,-0.277
10,-0.026,-0.113,-0.302
11,-0.029,-0.11,-0.318
12,-0.042,-0.101,-0.324
13,-0.052,-0.087,-0.328
14,-0.049,-0.071,-0.329
15,-0.041,-0.052,-0.328
16,-0.031,-0.033,-0.326
17,-0.042,-0.013,-0.326
18,-0.052,0.006,-0.322
19,-0.054,0.023,-0.314
20,-0.035,0.039,-0.295
21,-0.005,0.053,-0.257
22,-0.009,0.065,-0.194
23,-0.025,0.074,-0.112
24,0.0,0.081,-0.002
25,0.079,0.085,0.144
26,0.249,0.07,0.354
27,0.307,0.065,0.586
28,0.051,0.07,0.719
29,-0.16,0.075,0.771
30,-0.085,0.074,0.782
31,0.167,0.069,0.725
32,0.345,0.067,0.566
33,0.219,0.07,0.333
34,0.041,0.07,0.133
35,-0.036,0.055,-0.011
36,-0.046,0.03,-0.117
37,-0.011,0.008,-0.199
38,-0.02,-0.006,-0.261
39,-0.048,-0.014,-0.295
40,-0.051,-0.024,-0.311
41,-0.045,-0.035,-0.318
42,-0.038,-0.043,-0.322
43,-0.034,-0.049,-0.324
44,-0.046,-0.05,-0.327
45,-0.055,-0.049,-0.328
46,-0.058,-0.046,-0.327
47,-0.047,-0.041,-0.323
48,-0.032,-0.032,-0.315
49,-0.042,-0.02,-0.301
50,-0.055,-0.006,-0.278
51,-0.046,0.008,-0.239
52,-0.016,0.014,-0.173
53,0.051,0.015,-0.058
54,-0.001,0.023,0.09
55,-0.068,0.041,0.247
56,-0.096,0.058,0.411
57,0.098,0.066,0.606
58,0.367,0.064,0.779
59,0.461,0.063,0.847
60,0.182,0.066,0.739
61,-0.086,0.063,0.568
62,-0.123,0.05,0.403
63,-0.02,0.034,0.242
64,0.097,0.026,0.081
65,0.038,0.026,-0.074
66,-0.026,0.024,-0.175
67,-0.036,0.013,-0.235
68,-0.03,-0.003,-0.273
69,-0.018,-0.018,-0.298
70,-0.036,-0.029,-0.315
71,-0.05,-0.036,-0.322
72,-0.051,-0.043,-0.324
73,-0.051,-0.047,-0.326
74,-0.047,-0.05,-0.326
75,-0.045,-0.05,-0.325
76,-0.057,-0.046,-0.324
77,-0.065,-0.04,-0.321
78,-0.061,-0.033,-0.312
79,-0.048,-0.027,-0.293
80,-0.017,-0.017,-0.253
81,-0.037,-0.002,-0.195
82,-0.041,0.02,-0.118
83,-0.009,0.036,-0.011
84,0.122,0.04,0.146
85,0.253,0.033,0.352
86,0.172,0.031,0.544
87,-0.073,0.037,0.659
88,-0.212,0.043,0.721
89,-0.047,0.042,0.743
90,0.219,0.037,0.692
91,0.278,0.037,0.519
92,0.111,0.042,0.3
93,-0.026,0.037,0.122
94,-0.065,0.02,-0.011
95,-0.039,-0.001,-0.11
96,-0.005,-0.015,-0.195
97,-0.034,-0.022,-0.258
98,-0.054,-0.027,-0.291
99,-0.054,-0.033,-0.307
100,-0.048,-0.041,-0.315
101,-0.039,-0.047,-0.319
102,-0.043,-0.05,-0.321
103,-0.053,-0.05,-0.324
104,-0.061,-0.049,-0.325
105,-0.064,-0.046,-0.324
106,-0.052,-0.041,-0.32
107,-0.04,-0.033,-0.312
108,-0.048,-0.023,-0.299
109,-0.055,-0.01,-0.276
110,-0.045,-0.002,-0.239
111,-0.007,-0.001,-0.172
112,0.045,-0.001,-0.058
113,0.001,0.008,0.078
114,-0.075,0.026,0.216
115,-0.062,0.04,0.371
116,0.154,0.043,0.563
117,0.394,0.039,0.733
118,0.274,0.039,0.764
119,0.008,0.043,0.669
120,-0.183,0.038,0.525
121,-0.117,0.025,0.391
122,0.011,0.013,0.239
123,0.086,0.01,0.072
124,0.031,0.013,-0.07
125,-0.023,0.011,-0.164
126,-0.034,-0.001,-0.223
127,-0.028,-0.017,-0.264
128,-0.015,-0.029,-0.292
129,-0.038,-0.037,-0.309
130,-0.044,-0.043,-0.315
131,-0.051,-0.047,-0.319
132,-0.05,-0.051,-0.321
133,-0.042,-0.051,-0.321
134,-0.051,-0.049,-0.321
135,-0.056,-0.044,-0.32
136,-0.063,-0.036,-0.316
137,-0.057,-0.028,-0.307
138,-0.037,-0.021,-0.288
139,-0.025,-0.011,-0.251
140,-0.03,0.005,-0.197
141,-0.033,0.024,-0.127
142,0.003,0.035,-0.027
143,0.124,0.033,0.125
144,0.25,0.028,0.328
145,0.059,0.031,0.485
146,-0.151,0.04,0.589
147,-0.164,0.045,0.664
148,0.041,0.045,0.705
149,0.296,0.042,0.665
150,0.277,0.044,0.496
151,0.076,0.047,0.298
152,-0.043,0.039,0.136
153,-0.046,0.022,0.013
154,-0.003,0.005,-0.09
155,0.009,-0.005,-0.183
156,-0.023,-0.008,-0.246
157,-0.051,-0.013,-0.28
158,-0.052,-0.02,-0.298
159,-0.042,-0.029,-0.307
160,-0.031,-0.036,-0.311
161,-0.045,-0.04,-0.316
162,-0.056,-0.042,-0.319
163,-0.06,-0.042,-0.32
164,-0.052,-0.04,-0.317
165,-0.038,-0.036,-0.313
166,-0.038,-0.03,-0.306
167,-0.043,-0.02,-0.293
168,-0.046,-0.01,-0.272
169,-0.033,-0.004,-0.237
170,0.014,-0.005,-0.171
171,0.035,-0.002,-0.066
172,-0.017,0.012,0.052
173,-0.064,0.03,0.178
174,0.007,0.042,0.335
175,0.171,0.042,0.512
176,0.355,0.038,0.682
177,0.163,0.038,0.711
178,-0.104,0.039,0.631
179,-0.17,0.033,0.527
180,-0.061,0.022,0.417
181,0.114,0.015,0.271
182,0.107,0.016,0.092
183,0.035,0.021,-0.048
184,-0.022,0.016,-0.143
185,-0.029,0.003,-0.205
186,-0.023,-0.012,-0.251
187,-0.029,-0.023,-0.284
188,-0.043,-0.03,-0.299
189,-0.054,-0.036,-0.307
190,-0.054,-0.042,-0.312
191,-0.044,-0.047,-0.313
192,-0.034,-0.049,-0.311
193,-0.047,-0.048,-0.313
194,-0.061,-0.045,-0.312
195,-0.059,-0.04,-0.308
196,-0.051,-0.035,-0.301
197,-0.028,-0.029,-0.282
198,-0.018,-0.02,-0.247
199,-0.03,-0.006,-0.201
200,-0.02,0.007,-0.137
201,0.033,0.014,-0.039
202,0.1,0.009,0.101
203,0.111,0.007,0.278
204,-0.058,0.014,0.423
205,-0.211,0.024,0.528
206,-0.131,0.03,0.631
207,0.107,0.029,0.698
208,0.333,0.028,0.665
209,0.203,0.031,0.503
210,0.016,0.031,0.321
211,-0.054,0.02,0.169
212,-0.033,0.004,0.042
213,0.014,-0.008,-0.072
214,0.007,-0.011,-0.172
215,-0.033,-0.009,-0.235
216,-0.047,-0.013,-0.269
217,-0.044,-0.021,-0.287
218,-0.04,-0.03,-0.299
219,-0.042,-0.036,-0.305
220,-0.055,-0.04,-0.311
221,-0.065,-0.042,-0.313
222,-0.054,-0.042,-0.312
223,-0.051,-0.042,-0.31
224,-0.034,-0.039,-0.305
225,-0.039,-0.034,-0.3
226,-0.05,-0.027,-0.29
227,-0.053,-0.022,-0.274
228,-0.033,-0.019,-0.24
229,0.002,-0.018,-0.175
230,-0.0,-0.012,-0.079
231,-0.046,0.004,0.025
232,-0.051,0.021,0.147
233,0.05,0.03,0.303
234,0.233,0.027,0.494
235,0.264,0.025,0.652
236,0.016,0.027,0.683
237,-0.204,0.027,0.637
238,-0.172,0.022,0.563
239,0.022,0.014,0.458
240,0.199,0.011,0.305
241,0.115,0.017,0.116
242,0.01,0.02,-0.027
243,-0.024,0.012,-0.123
244,-0.028,-0.003,-0.191
245,-0.026,-0.018,-0.243
246,-0.04,-0.028,-0.278
247,-0.058,-0.035,-0.295
248,-0.061,-0.042,-0.302
249,-0.051,-0.048,-0.305
250,-0.045,-0.052,-0.307
251,-0.045,-0.054,-0.307
252,-0.054,-0.053,-0.308
253,-0.06,-0.05,-0.307
254,-0.05,-0.045,-0.302
255,-0.047,-0.039,-0.297
256,-0.027,-0.032,-0.281
257,-0.035,-0.021,-0.252
258,-0.04,-0.007,-0.209
259,-0.021,0.004,-0.149
260,0.026,0.006,-0.055
261,0.074,0.003,0.083
262,0.012,0.006,0.245
263,-0.116,0.018,0.388
264,-0.196,0.031,0.517
265,-0.041,0.037,0.648
266,0.244,0.035,0.735
267,0.374,0.036,0.7
268,0.184,0.04,0.537
269,-0.023,0.037,0.352
270,-0.06,0.025,0.202
271,-0.005,0.009,0.069
272,0.035,0.0,-0.059
273,-0.0,-0.0,-0.164
274,-0.042,-0.0,-0.228
275,-0.05,-0.007,-0.262
276,-0.044,-0.019,-0.281
277,-0.043,-0.031,-0.294
278,-0.052,-0.039,-0.3
279,-0.059,-0.045,-0.304
280,-0.059,-0.049,-0.306
281,-0.056,-0.051,-0.306
282,-0.047,-0.051,-0.303
283,-0.047,-0.049,-0.302
284,-0.058,-0.044,-0.298
285,-0.062,-0.037,-0.289
286,-0.057,-0.032,-0.273
287,-0.035,-0.028,-0.239
288,-0.006,-0.022,-0.177
289,-0.038,-0.009,-0.095
290,-0.061,0.011,0.003
291,-0.031,0.029,0.13
292,0.105,0.036,0.297
293,0.248,0.033,0.497
294,0.188,0.033,0.656
295,-0.04,0.037,0.704
296,-0.203,0.038,0.675
297,-0.091,0.033,0.613
298,0.152,0.028,0.509
299,0.253,0.029,0.328
300,0.136,0.037,0.134
301,0.009,0.036,-0.015
302,-0.031,0.021,-0.116
303,-0.034,0.003,-0.188
304,-0.023,-0.013,-0.241
305,-0.05,-0.023,-0.276
306,-0.066,-0.031,-0.292
307,-0.066,-0.039,-0.299
308,-0.057,-0.046,-0.302
309,-0.045,-0.052,-0.302
310,-0.045,-0.054,-0.302
311,-0.051,-0.053,-0.302
312,-0.054,-0.05,-0.301
313,-0.053,-0.045,-0.299
314,-0.041,-0.04,-0.292
315,-0.027,-0.031,-0.277
316,-0.037,-0.018,-0.251
317,-0.05,-0.003,-0.215
318,-0.034,0.007,-0.155
319,0.028,0.009,-0.058
320,0.061,0.009,0.084
321,-0.028,0.018,0.241
322,-0.14,0.034,0.387
323,-0.124,0.048,0.533
324,0.097,0.052,0.685
325,0.402,0.051,0.791
326,0.368,0.051,0.724
327,0.104,0.055,0.553
328,-0.057,0.049,0.376
329,-0.055,0.035,0.22
330,0.014,0.02,0.075
331,0.043,0.016,-0.065
332,0.001,0.018,-0.165
333,-0.037,0.014,-0.224
334,-0.04,0.003,-0.257
335,-0.042,-0.01,-0.279
336,-0.034,-0.022,-0.291
337,-0.045,-0.031,-0.296
338,-0.052,-0.038,-0.3
339,-0.051,-0.043,-0.301
340,-0.049,-0.047,-0.301
341,-0.035,-0.049,-0.298
342,-0.04,-0.047,-0.296
343,-0.044,-0.043,-0.292
344,-0.057,-0.036,-0.287
345,-0.051,-0.031,-0.271
346,-0.023,-0.026,-0.236
347,-0.01,-0.017,-0.173
348,-0.047,0.001,-0.096
349,-0.056,0.022,0.0
350,0.0,0.037,0.132
351,0.132,0.038,0.309
352,0.269,0.034,0.523
353,0.116,0.036,0.665
354,-0.141,0.041,0.706
355,-0.2,0.042,0.698
356,0.016,0.037,0.646
357,0.261,0.035,0.523
358,0.23,0.039,0.311
359,0.082,0.046,0.118
360,-0.006,0.039,-0.019
361,-0.025,0.02,-0.116
362,-0.013,0.001,-0.187
363,-0.015,-0.012,-0.242
364,-0.042,-0.02,-0.273
365,-0.055,-0.027,-0.288
366,-0.057,-0.034,-0.295
367,-0.049,-0.04,-0.297
368,-0.035,-0.043,-0.296
369,-0.042,-0.044,-0.298
370,-0.05,-0.042,-0.298
371,-0.052,-0.039,-0.297
372,-0.044,-0.034,-0.294
373,-0.032,-0.027,-0.288
374,-0.025,-0.017,-0.272
375,-0.039,-0.004,-0.248
376,-0.046,0.008,-0.211
377,-0.021,0.021,-0.152
378,0.04,0.033,-0.052
379,0.049,0.044,0.092
380,-0.039,0.054,0.245
381,-0.127,0.062,0.385
382,-0.037,0.068,0.546
383,0.25,0.072,0.716
384,0.503,0.074,0.809
385,0.279,0.073,0.702
386,-0.006,0.069,0.529
387,-0.086,0.063,0.363
388,-0.039,0.054,0.213
389,0.037,0.043,0.061
390,0.038,0.03,-0.078
391,-0.015,0.016,-0.17
392,-0.042,0.001,-0.224
393,-0.035,-0.015,-0.256
394,-0.024,-0.029,-0.276
395,-0.035,-0.042,-0.289
396,-0.047,-0.052,-0.294
397,-0.051,-0.058,-0.297
398,-0.048,-0.057,-0.298
399,-0.04,-0.049,-0.297
400,-0.033,-0.032,-0.295
