lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.456,0.494,0.82
2,0.091,0.342,0.619
3,-0.042,0.218,0.432
4,-0.004,0.118,0.266
5,0.06,0.04,0.095
6,0.059,-0.019,-0.065
7,0.004,-0.062,-0.173
8,-0.032,-0.09,-0.24
9,-0.041,-0.107,-0.281
10,-0.034,-0.114,-0.306
11,-0.034,-0.113,-0.321
12,-0.046,-0.106,-0.328
13,-0.051,-0.094,-0.332
14,-0.048,-0.078,-0.334
15,-0.04,-0.06,-0.333
16,-0.035,-0.04,-0.332
17,-0.041,-0.02,-0.33
18,-0.042,-0.0,-0.324
19,-0.049,0.019,-0.316
20,-0.038,0.036,-0.298
21,-0.017,0.052,-0.262
22,-0.023,0.066,-0.199
23,-0.044,0.077,-0.117
24,-0.009,0.086,-0.005
25,0.099,0.092,0.151
26,0.249,0.08,0.363
27,0.279,0.075,0.586
28,0.056,0.079,0.72
29,-0.124,0.082,0.77
30,-0.051,0.081,0.782
31,0.192,0.076,0.729
32,0.362,0.075,0.574
33,0.251,0.079,0.343
34,0.069,0.077,0.139
35,-0.029,0.063,-0.011
36,-0.046,0.039,-0.118
37,-0.016,0.016,-0.202
38,-0.031,0.001,-0.265
39,-0.05,-0.009,-0.298
40,-0.057,-0.02,-0.316
41,-0.051,-0.032,-0.324
42,-0.043,-0.041,-0.329
43,-0.04,-0.048,-0.331
44,-0.047,-0.051,-0.333
45,-0.055,-0.051,-0.334
46,-0.053,-0.049,-0.332
47,-0.048,-0.043,-0.328
48,-0.039,-0.034,-0.321
49,-0.039,-0.021,-0.306
50,-0.039,-0.005,-0.281
51,-0.031,0.009,-0.242
52,0.001,0.016,-0.173
53,0.052,0.02,-0.058
54,-0.013,0.029,0.09
55,-0.094,0.048,0.245
56,-0.096,0.065,0.406
57,0.112,0.074,0.605
58,0.374,0.072,0.783
59,0.447,0.071,0.85
60,0.209,0.071,0.746
61,-0.041,0.067,0.578
62,-0.115,0.053,0.41
63,-0.018,0.037,0.249
64,0.106,0.029,0.086
65,0.045,0.029,-0.072
66,-0.013,0.027,-0.174
67,-0.038,0.015,-0.237
68,-0.044,-0.002,-0.278
69,-0.04,-0.018,-0.305
70,-0.051,-0.03,-0.32
71,-0.058,-0.039,-0.327
72,-0.062,-0.046,-0.332
73,-0.055,-0.051,-0.333
74,-0.05,-0.054,-0.332
75,-0.046,-0.054,-0.331
76,-0.056,-0.051,-0.33
77,-0.061,-0.045,-0.326
78,-0.053,-0.039,-0.315
79,-0.043,-0.032,-0.298
80,-0.022,-0.021,-0.26
81,-0.045,-0.004,-0.201
82,-0.046,0.019,-0.12
83,0.009,0.036,-0.009
84,0.134,0.041,0.151
85,0.238,0.037,0.357
86,0.142,0.036,0.55
87,-0.096,0.041,0.664
88,-0.221,0.046,0.722
89,-0.03,0.046,0.75
90,0.237,0.042,0.703
91,0.298,0.043,0.536
92,0.142,0.046,0.313
93,-0.007,0.038,0.131
94,-0.063,0.021,-0.007
95,-0.04,-0.001,-0.11
96,-0.009,-0.015,-0.197
97,-0.031,-0.022,-0.26
98,-0.05,-0.026,-0.294
99,-0.057,-0.033,-0.311
100,-0.055,-0.04,-0.321
101,-0.048,-0.046,-0.326
102,-0.054,-0.05,-0.329
103,-0.057,-0.05,-0.33
104,-0.064,-0.048,-0.331
105,-0.062,-0.045,-0.329
106,-0.052,-0.039,-0.325
107,-0.044,-0.03,-0.318
108,-0.048,-0.018,-0.304
109,-0.053,-0.006,-0.281
110,-0.031,0.002,-0.241
111,0.013,0.004,-0.172
112,0.044,0.007,-0.058
113,-0.013,0.018,0.079
114,-0.069,0.037,0.223
115,-0.011,0.052,0.385
116,0.187,0.056,0.576
117,0.415,0.053,0.752
118,0.265,0.053,0.778
119,0.014,0.054,0.682
120,-0.171,0.047,0.536
121,-0.111,0.034,0.399
122,0.026,0.023,0.25
123,0.115,0.019,0.083
124,0.038,0.021,-0.068
125,-0.015,0.017,-0.165
126,-0.033,0.003,-0.226
127,-0.033,-0.014,-0.269
128,-0.028,-0.028,-0.298
129,-0.046,-0.038,-0.314
130,-0.052,-0.044,-0.321
131,-0.055,-0.049,-0.326
132,-0.047,-0.052,-0.326
133,-0.043,-0.053,-0.327
134,-0.05,-0.05,-0.327
135,-0.056,-0.044,-0.325
136,-0.058,-0.036,-0.321
137,-0.052,-0.028,-0.312
138,-0.04,-0.019,-0.294
139,-0.03,-0.006,-0.259
140,-0.031,0.012,-0.202
141,-0.026,0.03,-0.13
142,0.043,0.041,-0.023
143,0.146,0.04,0.131
144,0.232,0.037,0.334
145,0.027,0.04,0.491
146,-0.142,0.049,0.6
147,-0.136,0.055,0.676
148,0.068,0.055,0.722
149,0.314,0.053,0.683
150,0.301,0.054,0.516
151,0.1,0.056,0.311
152,-0.032,0.046,0.142
153,-0.058,0.028,0.013
154,-0.015,0.01,-0.094
155,0.01,-0.001,-0.187
156,-0.023,-0.006,-0.25
157,-0.045,-0.011,-0.284
158,-0.047,-0.02,-0.302
159,-0.044,-0.03,-0.313
160,-0.039,-0.037,-0.318
161,-0.047,-0.042,-0.322
162,-0.054,-0.044,-0.325
163,-0.055,-0.043,-0.325
164,-0.048,-0.041,-0.322
165,-0.041,-0.036,-0.319
166,-0.04,-0.028,-0.312
167,-0.047,-0.017,-0.3
168,-0.045,-0.007,-0.278
169,-0.03,-0.0,-0.241
170,0.015,0.0,-0.174
171,0.02,0.007,-0.068
172,-0.032,0.022,0.053
173,-0.053,0.04,0.184
174,0.056,0.053,0.347
175,0.213,0.054,0.532
176,0.367,0.051,0.704
177,0.173,0.05,0.734
178,-0.084,0.05,0.651
179,-0.15,0.044,0.545
180,-0.051,0.034,0.43
181,0.117,0.026,0.282
182,0.127,0.026,0.101
183,0.046,0.029,-0.045
184,-0.021,0.022,-0.145
185,-0.037,0.008,-0.211
186,-0.026,-0.008,-0.257
187,-0.032,-0.021,-0.289
188,-0.045,-0.029,-0.304
189,-0.053,-0.036,-0.313
190,-0.053,-0.042,-0.317
191,-0.044,-0.046,-0.318
192,-0.034,-0.048,-0.317
193,-0.041,-0.047,-0.317
194,-0.051,-0.043,-0.317
195,-0.054,-0.037,-0.313
196,-0.047,-0.031,-0.305
197,-0.03,-0.023,-0.288
198,-0.024,-0.011,-0.253
199,-0.029,0.005,-0.206
200,-0.014,0.019,-0.139
201,0.052,0.025,-0.036
202,0.123,0.022,0.112
203,0.117,0.02,0.291
204,-0.052,0.027,0.436
205,-0.168,0.036,0.546
206,-0.106,0.041,0.647
207,0.137,0.04,0.719
208,0.342,0.039,0.682
209,0.219,0.041,0.516
210,0.04,0.04,0.33
211,-0.057,0.028,0.171
212,-0.05,0.011,0.041
213,0.003,-0.002,-0.076
214,0.003,-0.008,-0.177
215,-0.032,-0.008,-0.24
216,-0.047,-0.013,-0.274
217,-0.048,-0.022,-0.294
218,-0.047,-0.032,-0.306
219,-0.048,-0.04,-0.312
220,-0.055,-0.044,-0.316
221,-0.06,-0.047,-0.318
222,-0.054,-0.047,-0.317
223,-0.05,-0.046,-0.315
224,-0.042,-0.042,-0.312
225,-0.043,-0.036,-0.306
226,-0.047,-0.027,-0.295
227,-0.046,-0.02,-0.277
228,-0.028,-0.016,-0.242
229,0.004,-0.014,-0.177
230,-0.009,-0.004,-0.081
231,-0.062,0.012,0.023
232,-0.049,0.03,0.15
233,0.074,0.039,0.315
234,0.247,0.038,0.511
235,0.26,0.036,0.666
236,0.044,0.037,0.701
237,-0.173,0.036,0.652
238,-0.144,0.03,0.576
239,0.023,0.022,0.467
240,0.195,0.019,0.31
241,0.139,0.024,0.12
242,0.037,0.026,-0.028
243,-0.033,0.016,-0.131
244,-0.04,-0.001,-0.201
245,-0.026,-0.016,-0.25
246,-0.039,-0.027,-0.284
247,-0.054,-0.034,-0.3
248,-0.065,-0.041,-0.309
249,-0.06,-0.048,-0.313
250,-0.053,-0.052,-0.314
251,-0.051,-0.054,-0.315
252,-0.055,-0.053,-0.314
253,-0.062,-0.05,-0.314
254,-0.055,-0.045,-0.309
255,-0.051,-0.04,-0.302
256,-0.035,-0.032,-0.285
257,-0.035,-0.02,-0.255
258,-0.042,-0.005,-0.213
259,-0.011,0.007,-0.149
260,0.05,0.01,-0.049
261,0.106,0.008,0.096
262,0.007,0.011,0.255
263,-0.118,0.023,0.399
264,-0.183,0.035,0.53
265,-0.018,0.042,0.663
266,0.266,0.041,0.753
267,0.366,0.041,0.71
268,0.17,0.043,0.541
269,-0.024,0.039,0.354
270,-0.072,0.025,0.201
271,-0.018,0.009,0.066
272,0.036,-0.001,-0.063
273,0.006,-0.003,-0.169
274,-0.038,-0.004,-0.233
275,-0.054,-0.01,-0.269
276,-0.05,-0.022,-0.289
277,-0.045,-0.033,-0.301
278,-0.052,-0.041,-0.307
279,-0.06,-0.046,-0.311
280,-0.063,-0.05,-0.313
281,-0.06,-0.051,-0.312
282,-0.054,-0.05,-0.311
283,-0.047,-0.047,-0.307
284,-0.055,-0.04,-0.303
285,-0.059,-0.033,-0.293
286,-0.05,-0.027,-0.275
287,-0.03,-0.024,-0.242
288,-0.009,-0.017,-0.179
289,-0.036,-0.003,-0.093
290,-0.051,0.017,0.009
291,-0.002,0.035,0.138
292,0.131,0.041,0.31
293,0.28,0.039,0.517
294,0.188,0.039,0.666
295,-0.053,0.042,0.705
296,-0.196,0.042,0.674
297,-0.097,0.037,0.619
298,0.116,0.031,0.508
299,0.241,0.031,0.33
300,0.143,0.037,0.133
301,0.016,0.034,-0.018
302,-0.032,0.018,-0.121
303,-0.032,-0.002,-0.194
304,-0.027,-0.018,-0.248
305,-0.048,-0.028,-0.28
306,-0.058,-0.036,-0.295
307,-0.061,-0.043,-0.303
308,-0.057,-0.05,-0.307
309,-0.048,-0.055,-0.307
310,-0.05,-0.056,-0.309
311,-0.056,-0.055,-0.309
312,-0.065,-0.051,-0.309
313,-0.063,-0.045,-0.305
314,-0.056,-0.038,-0.298
315,-0.042,-0.027,-0.282
316,-0.044,-0.013,-0.255
317,-0.043,0.002,-0.216
318,-0.01,0.013,-0.153
319,0.048,0.014,-0.053
320,0.075,0.015,0.09
321,-0.023,0.024,0.247
322,-0.124,0.039,0.39
323,-0.091,0.053,0.539
324,0.121,0.059,0.691
325,0.401,0.06,0.797
326,0.362,0.061,0.73
327,0.108,0.063,0.555
328,-0.071,0.056,0.372
329,-0.066,0.04,0.221
330,0.016,0.025,0.077
331,0.051,0.018,-0.063
332,0.007,0.016,-0.167
333,-0.029,0.011,-0.228
334,-0.041,-0.0,-0.261
335,-0.041,-0.014,-0.283
336,-0.038,-0.027,-0.295
337,-0.045,-0.036,-0.3
338,-0.051,-0.042,-0.304
339,-0.053,-0.045,-0.306
340,-0.049,-0.047,-0.305
341,-0.041,-0.046,-0.303
342,-0.039,-0.041,-0.301
343,-0.047,-0.034,-0.296
344,-0.054,-0.026,-0.288
345,-0.046,-0.019,-0.271
346,-0.032,-0.012,-0.239
347,-0.024,-0.001,-0.177
348,-0.059,0.017,-0.098
349,-0.035,0.039,0.006
350,0.056,0.054,0.144
351,0.195,0.055,0.327
352,0.31,0.052,0.538
353,0.149,0.053,0.672
354,-0.098,0.057,0.711
355,-0.154,0.057,0.7
356,0.024,0.053,0.65
357,0.241,0.05,0.527
358,0.228,0.054,0.317
359,0.088,0.057,0.122
360,-0.005,0.047,-0.019
361,-0.042,0.027,-0.121
362,-0.026,0.005,-0.192
363,-0.02,-0.011,-0.246
364,-0.041,-0.021,-0.275
365,-0.054,-0.029,-0.29
366,-0.052,-0.037,-0.297
367,-0.048,-0.044,-0.301
368,-0.039,-0.048,-0.301
369,-0.044,-0.049,-0.302
370,-0.05,-0.047,-0.302
371,-0.049,-0.043,-0.301
372,-0.046,-0.036,-0.297
373,-0.037,-0.026,-0.291
374,-0.036,-0.013,-0.276
375,-0.04,0.004,-0.251
376,-0.031,0.018,-0.212
377,0.002,0.032,-0.149
378,0.051,0.046,-0.047
379,0.044,0.058,0.096
380,-0.057,0.068,0.245
381,-0.113,0.077,0.388
382,0.03,0.083,0.554
383,0.3,0.087,0.724
384,0.502,0.088,0.814
385,0.279,0.086,0.702
386,0.035,0.081,0.532
387,-0.076,0.074,0.367
388,-0.063,0.063,0.213
389,0.035,0.05,0.065
390,0.048,0.035,-0.073
391,-0.004,0.018,-0.168
392,-0.042,0.001,-0.226
393,-0.04,-0.017,-0.258
394,-0.037,-0.034,-0.28
395,-0.043,-0.048,-0.292
396,-0.049,-0.059,-0.298
397,-0.052,-0.066,-0.301
398,-0.052,-0.065,-0.302
399,-0.047,-0.055,-0.301
400,-0.04,-0.035,-0.3
