gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2751,3829,0.871943891048431,31.06520652771,34.4733505249023,3670176,2748,3076,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-01 00:25:27.709007,-71.39504494580268,66.18077419079363,54.10745389474284,3.052569121072019e-09,20.0,66.14,3.0,65.88,0.4644,0.7953,3.0889,0.5646,0.4745,0.4923,0.4923,0
26,npp,29,131,4.06311249732971,31.0685253143311,34.4734840393066,3670144,27,61,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-01 22:26:12.762281,92.17807948656116,68.18681769600514,55.29146269132783,0.013423894246958269,1.0,-68.16,3.3166247903554,-68.415,0.4597,0.9663,4.0827,0.4647,1.3827,1.888,1.2992031485380373,0
101003,npp,2089,3267,0.465061992406845,31.0633983612061,34.4752540588379,3670176,2089,2611,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-02 00:06:46.260522,-74.28878333604547,54.05484607879315,45.79909704279325,0.0004518747208751807,17.0,54.03,1.9513309067639726,53.65,0.369,0.5736,3.2386,0.7828,0.3934,0.364,0.364,0
101128,npp,1414,2685,0.712133884429932,31.0666408538818,34.4754295349121,3670144,1414,2160,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-02 23:48:01.249984,-76.92492769996947,34.38594276131315,30.00661728540891,0.008407616673477074,14.0,34.35,1.2937979144666532,33.76,0.3536,0.5231,2.8029,0.8583,0.5951,0.6112,0.24242636884865865,0
116,npp,713,2102,2.67767262458801,31.0664005279541,34.4769554138184,3670144,713,1666,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-03 23:29:12.680837,-72.00048059126989,4.028551282022812,3.5666157592916363,0.029889900950000145,11.0,3.95,1.0,3.08,0.2869,0.449,2.1655,1.0,2.6777,2.6777,1.3666736133121133,0
101499,npp,2307,916,8.62312602996826,31.0681629180908,34.4782371520996,3670144,2309,681,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-05 22:51:28.428354,95.83989328442716,50.94672630990825,43.44307206243426,0.11941571047410866,5.0,-50.96,1.847645286154319,-51.41,0.3162,0.597,3.2558,0.7521,4.793,6.4854,1.2476058808917942,0
101508,npp,1108,4017,7.8555121421814,31.069881439209,34.4758567810059,3670144,1111,3176,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-06 00:31:40.575884,-70.9011704099712,69.24491219226385,55.904652508178245,0.06879926030689823,21.0,69.21,3.5496478698597698,68.95,0.5231,0.9271,2.9161,0.4843,2.4009,3.8045,0.7868370844274506,0
101621,npp,1514,327,13.3220901489258,31.0661697387695,34.4774360656738,3670144,1513,177,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-06 22:32:30.966519,92.99555471407486,64.76150067365234,53.22146066949754,0.1802585326676297,2.0,-64.75,2.8345692104261015,-65.03,0.4434,0.8502,4.0993,0.5281,4.8489,7.0354,-0.8710729303795786,0
251,npp,471,3456,9.72039890289307,31.0659637451172,34.4780349731445,3670144,472,2801,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-07 00:12:59.127637,-73.58219489652639,58.74034665164331,49.19973537409259,0.13079367917908558,18.0,58.7,2.253202848596432,58.33,0.4742,0.7299,2.7137,0.6152,4.4391,5.9796,0.24274711103883906,0
101753,npp,2861,2880,7.48947286605835,31.066349029541,34.4726638793945,3670144,2860,2323,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-07 23:54:14.123441,-75.72645106874616,42.062457641322126,36.38827896533263,0.09518404070440867,15.0,42.02,1.4867838833500562,41.48,0.3466,0.5374,3.045,0.8355,5.1249,6.2578,2.0828517737144576,0
101875,npp,2168,2297,5.25342035293579,31.066068649292,34.4771423339844,3670144,2168,1850,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-08 23:35:27.339715,-77.53436420749738,15.162105715256194,13.391746654364697,0.06517615116987106,12.0,15.11,1.0442604737599883,14.31,0.3062,0.4731,1.8874,0.9491,5.0267,4.9862,2.1274533581360315,0
102003,npp,1450,1709,2.60544085502625,31.0629463195801,34.4782600402832,3670144,1450,1296,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-09 23:16:36.992547,96.87381819987486,18.52742865544496,16.342578805090525,0.03946183528451581,9.0,-18.53,1.0442604737599883,-19.36,0.3161,0.4617,2.9542,0.9725,2.5019,2.5338,0.8029308542080975,0
404,npp,706,1115,1.96129333972931,31.0670852661133,34.4779434204102,3670144,708,820,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-10 22:57:44.859249,96.4607501716216,44.66658796445928,38.49838356753551,0.019061397198054015,6.0,-44.68,1.5732132722552272,-45.18,0.3264,0.504,3.2234,0.8909,1.3753,1.7473,0.9112318331770101,0
102249,npp,3009,523,0.12500000123742405,31.0696296691895,34.4748992919922,3670144,3012,320,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-11 22:38:49.163378,94.40003335524003,60.83541226206246,50.64594048441674,0.005406514172087241,3.0,-60.84,2.4157378735459294,-61.16,0.3709,0.6647,3.2379,0.6755,0.2256,0.0844,-0.15273971991628005,0
102378,npp,1246,3074,0.805297911167145,31.0691261291504,34.4742889404297,3670144,1245,2468,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-13 00:00:26.966665,-74.4811046816665,48.554211522516304,41.59042493730448,0.00656112638747304,16.0,48.53,1.7549928774784245,48.09,0.369,0.5456,2.8289,0.8229,0.597,0.6627,0.37491685094372024,0
521,npp,546,2491,0.509871065616608,31.0653991699219,34.4725303649902,3670144,546,2017,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-13 23:41:41.952719,-77.42299693891468,25.382633392330252,22.308732839500372,0.0011565339700853746,13.0,25.37,1.1367971201176101,24.63,0.327,0.4809,3.2078,0.9336,0.4744,0.476,0.4252722791413995,0
102741,npp,2171,1314,0.23683692514896398,31.0672760009766,34.473747253418,3670176,2171,990,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-15 23:03:59.466029,96.79307474176973,37.265365911405084,32.424564715645,6.585400417919725e-12,7.0,-37.28,1.357151599901897,-37.84,0.3411,0.5034,3.665,0.8919,0.2526,0.2112,0.2112,0
102861,npp,1410,718,0.1807947419583797,31.0674228668213,34.4780502319336,3670176,1412,499,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-16 22:45:05.558056,95.03250447584185,56.28563746706945,47.44120761693212,5.781953286925325e-17,4.0,-56.29,2.0682789409984763,-56.67,0.3687,0.6753,3.1642,0.6649,0.2099,0.1202,0.1202,0
647,npp,258,3831,0.36246268451213803,31.0693416595459,34.4721755981445,3670176,261,3077,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-17 00:25:23.043200,-72.01101157955475,66.20895672816079,54.129401945755056,2.2568347997415744e-07,20.0,66.18,3.0,65.88,0.4644,0.7953,3.0889,0.5646,0.3047,0.2046,0.2046,0
665,npp,622,130,0.476373702287674,31.0692920684814,34.4756965637207,3670176,629,61,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-17 22:26:06.314131,92.25523923119474,68.18740530291532,55.296685814352166,2.721411166974205e-21,1.0,-68.18,3.3166247903554,-68.415,0.4597,0.9663,4.0827,0.4647,0.3013,0.2214,0.2214,0
102989,npp,2682,3267,0.769906640052795,31.0648326873779,34.4707107543945,3670176,2681,2612,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-18 00:06:39.812728,-73.99360552968778,54.05073654883103,45.79967848677081,1.1068648656333e-12,17.0,54.03,1.9513309067639726,53.65,0.369,0.5736,3.2386,0.7828,0.5496,0.6027,0.6027,0
103109,npp,2005,2685,0.300039365887642,31.0687274932861,34.4739608764648,3670176,2006,2160,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-18 23:47:54.803620,-76.50663098095998,34.383130702778374,30.006216469882258,1.3132141605182596e-17,14.0,34.35,1.2937979144666532,33.76,0.3536,0.5231,2.8029,0.8583,0.2766,0.2575,0.2575,0
103227,npp,1303,2102,0.304864570498466,31.0630569458008,34.4768676757812,3670176,1303,1666,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-19 23:29:06.231353,-76.82983590407156,4.007195781160971,3.547888294298442,8.968045365071734e-22,11.0,3.95,1.0,3.08,0.2869,0.449,2.1655,1.0,0.3049,0.3049,0.3049,0
103465,npp,2877,914,0.1250000001479673,31.0658493041992,34.4743499755859,3670176,2876,680,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-21 22:51:20.197252,95.44884384966943,50.99799316475698,43.485272808816035,5.77793258705983e-26,5.0,-51.02,1.847645286154319,-51.41,0.3162,0.597,3.2558,0.7521,0.1935,0.094,0.094,0
103474,npp,1678,4017,0.521971076726913,31.0666980743408,34.4722061157227,3670176,1675,3176,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-22 00:31:32.344764,-70.66492453264138,69.23813789481694,55.90576027426437,4.992137183403393e-22,21.0,69.21,3.5496478698597698,68.95,0.5231,0.9271,2.9161,0.4843,0.3349,0.2528,0.2528,0
103583,npp,2099,326,0.307179540395737,31.0629291534424,34.4779090881348,3670176,2101,176,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-22 22:32:24.516671,93.37787502546846,64.76832625999393,53.22962592506138,2.65377601741324e-24,2.0,-64.77,2.8345692104261015,-65.03,0.4434,0.8502,4.0993,0.5281,0.2574,0.1622,0.1622,0
103592,npp,1039,3455,0.629795908927917,31.0644836425781,34.4711647033691,3670176,1036,2800,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-23 00:12:50.898722,-72.95940759613441,58.70414523862939,49.178238121714024,6.208559742494813e-23,18.0,58.68,2.253202848596432,58.33,0.4742,0.7299,2.7137,0.6152,0.4046,0.3874,0.3874,0
926,npp,371,2881,0.394473373889923,31.065710067749,34.4784393310547,3670176,372,2323,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-23 23:54:07.675745,-76.00186177164173,42.07941246179682,36.404412266770336,6.060448909592747e-23,15.0,42.06,1.4867838833500562,41.48,0.3466,0.5374,3.045,0.8355,0.3529,0.3296,0.3296,0
103827,npp,2748,2296,0.5224900841712949,31.0651473999023,34.4761657714844,3670176,2748,1849,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-24 23:35:19.118005,-77.06201797553183,15.112666557482987,13.348991997780423,8.576871337859383e-22,12.0,15.06,1.0442604737599883,14.31,0.3062,0.4731,1.8874,0.9491,0.4963,0.4959,0.4959,0
103946,npp,2027,1707,0.413721680641174,31.0677032470703,34.4719314575195,3670176,2027,1295,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-25 23:16:28.779744,96.9660989863721,18.634110614505545,16.436630976201645,2.2069377465766416e-19,9.0,-18.64,1.0442604737599883,-19.36,0.3161,0.4617,2.9542,0.9725,0.4031,0.4023,0.4023,0
104062,npp,1265,1113,0.46146360039711,31.0691833496094,34.4741134643555,3670176,1267,818,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-26 22:57:36.662276,96.65464291650112,44.7247421017585,38.54652867261302,9.179007198666873e-16,6.0,-44.74,1.5732132722552272,-45.18,0.3264,0.504,3.2234,0.8909,0.422,0.4111,0.4111,0
1070,npp,493,521,0.270340099930763,31.0695419311523,34.4780693054199,3670176,491,318,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-27 22:38:39.204465,93.9252561899202,60.87375681634391,50.673453868664204,4.129971067586041e-11,3.0,-60.88,2.4157378735459294,-61.16,0.3709,0.6647,3.2379,0.6755,0.2857,0.1826,0.1826,0
104186,npp,2460,3643,0.337723672389984,31.0686950683594,34.4752502441406,3670176,2459,2953,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-28 00:19:02.028437,-72.54803607157241,62.71288079153221,51.911094458669524,2.378494944460859e-18,19.0,62.69,2.6065528283652384,62.39,0.4639,0.78,2.5438,0.5756,0.2793,0.1944,0.1944,0
104304,npp,1801,3073,0.506987184286118,31.0672130584717,34.4715385437012,3670176,1801,2468,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-29 00:00:18.808751,-74.82400329707288,48.51726863522887,41.562493385167485,1.3985934929737641e-14,16.0,48.5,1.7549928774784245,48.09,0.369,0.5456,2.8289,0.8229,0.427,0.4172,0.4172,0
104422,npp,1114,2489,0.424680054187775,31.0661869049072,34.4714546203613,3670176,1114,2016,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-29 23:41:32.029729,-77.34846832937741,25.30537418338956,22.242528153841334,9.23724418152089e-10,13.0,25.27,1.1367971201176101,24.63,0.327,0.4809,3.2078,0.9336,0.3995,0.3965,0.3965,0
1196,npp,401,1903,0.520949870347977,31.0653285980225,34.4767036437988,3670176,401,1475,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-04-30 23:22:43.471603,100.67586735760852,7.558468426464654,6.689218672508791,0.00022440347685568848,10.0,-7.6,1.0,-8.35,0.2568,0.389,2.1554,1.1542,0.5809,0.6013,0.6013,0
105587,npp,2734,1312,1.8470778465271,31.0683364868164,34.4775047302246,3670144,2733,987,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-01 23:03:49.578888,96.4379411627514,37.34086847984689,32.48843924999304,0.006131583251303542,7.0,-37.36,1.357151599901897,-37.84,0.3411,0.5034,3.665,0.8919,1.4391,1.6474,1.378457408049644,0
105762,npp,1971,715,3.32435488700867,31.0671482086182,34.4718856811523,3670144,1973,497,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-02 22:44:55.690768,94.93221704649586,56.36434215259918,47.49998246700995,0.023445729924502407,4.0,-56.37,2.0682789409984763,-56.67,0.3687,0.6753,3.1642,0.6649,1.7298,2.2102,1.1818268836889436,0
105775,npp,819,3830,0.1738668233156204,31.0696754455566,34.4743537902832,3670144,822,3076,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-03 00:25:13.177466,-71.94949706699668,66.18155922991005,54.114655633663034,0.0011406977356697538,20.0,66.16,3.0,65.88,0.4644,0.7953,3.0889,0.5646,0.2419,0.0982,0.04816688569828919,0
106132,npp,2546,2683,4.82580041885376,31.0647430419922,34.4729766845703,3670144,2547,2159,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-04 23:47:44.980682,-76.64098712514978,34.28627738711536,29.925188523834144,0.05352127380087644,14.0,34.26,1.2937979144666532,33.76,0.3536,0.5231,2.8029,0.8583,3.7746,4.1418,1.7942578545953403,0
1421,npp,1110,1509,10.3255729675293,31.0659885406494,34.4759750366211,3670144,1110,1131,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-06 23:10:04.331115,97.86284942083917,28.655944906112666,25.12899631770459,0.10432097162355972,8.0,-28.7,1.184412938166907,-29.22,0.2975,0.5146,3.523,0.8726,8.7324,9.0099,4.43418906966972,0
1466,npp,354,912,5.84318256378174,31.0682849884033,34.4773292541504,3670144,356,679,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-07 22:51:10.448940,95.88966790128099,51.05453203300315,43.52818231813502,0.06764085886883804,5.0,-51.07,1.847645286154319,-51.41,0.3162,0.597,3.2558,0.7521,3.2884,4.3946,1.4277467158884103,0
106678,npp,2228,4016,6.8869366645813,31.0655555725098,34.4765396118164,3670144,2230,3175,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-08 00:31:22.597977,-70.91498579667793,69.2132957534796,55.89212507329013,0.0630600408930525,21.0,69.19,3.5496478698597698,68.95,0.5231,0.9271,2.9161,0.4843,2.128,3.3354,0.5694698721382476,0
106787,npp,2645,323,0.12500000500739228,31.0675220489502,34.4777641296387,3670144,2647,174,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-08 22:32:13.004133,93.46860118736475,64.82004373307899,53.2618701857448,0.03969583439375226,2.0,-64.82,2.8345692104261015,-65.03,0.4434,0.8502,4.0993,0.5281,0.1932,0.066,-1.6751327798930533,0
106801,npp,1587,3454,5.90525484085083,31.0623302459717,34.4771575927734,3670144,1589,2799,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-09 00:12:41.166704,-73.73303837250099,58.68057575256464,49.16199338418404,0.04877194347295917,18.0,58.66,2.253202848596432,58.33,0.4742,0.7299,2.7137,0.6152,2.7459,3.6327,1.4934722745531808,0
106901,npp,916,2877,3.02114462852478,31.0675735473633,34.471565246582,3670144,917,2320,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-09 23:53:56.179248,-76.25166855872818,41.942685105327804,36.292864210684186,0.03285056078763654,15.0,41.91,1.4867838833500562,41.48,0.3466,0.5374,3.045,0.8355,2.1196,2.5243,1.0834135921751624,0
1592,npp,203,2293,1.54386293888092,31.0648994445801,34.4760360717773,3670144,203,1846,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-10 23:35:07.631082,-76.4050142595923,14.930577894136592,13.189139239103671,0.018642971067017632,12.0,14.89,1.0442604737599883,14.31,0.3062,0.4731,1.8874,0.9491,1.4744,1.4653,0.6475847778584283,0
107239,npp,2552,1705,0.864337623119354,31.0658054351807,34.4789505004883,3670144,2552,1292,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-11 23:16:17.300990,98.36097279794714,18.729540422330302,16.520263242413225,0.007884150916667134,9.0,-18.75,1.0442604737599883,-19.36,0.3161,0.4617,2.9542,0.9725,0.8346,0.8406,0.49478654596177063,0
107413,npp,1804,1109,0.479581862688065,31.0649757385254,34.472728729248,3670144,1803,816,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-12 22:57:23.415214,96.02846266851047,44.87072189173843,38.664557475459084,0.0016097662415189191,6.0,-44.88,1.5732132722552272,-45.18,0.3264,0.504,3.2234,0.8909,0.4335,0.4273,0.3566926727103899,0
1700,npp,1031,518,0.178867731243372,31.0633678436279,34.4778594970703,3670176,1031,316,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-13 22:38:27.749882,93.96217941242703,60.946931120787866,50.72405687433069,1.483212732381493e-05,3.0,-60.94,2.4157378735459294,-61.16,0.3709,0.6647,3.2379,0.6755,0.2479,0.1208,0.1208,0
107598,npp,2998,3640,1.0008565783500671,31.066764831543,34.4733695983887,3670144,2999,2951,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-14 00:18:50.574425,-72.63241571830652,62.649835851456245,51.87073829293607,0.003447393922369761,19.0,62.63,2.6065528283652384,62.39,0.4639,0.78,2.5438,0.5756,0.5337,0.5761,0.4248909208834568,0
107768,npp,2336,3069,0.31415247917175304,31.0679969787598,34.4742774963379,3670144,2339,2466,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-15 00:00:05.584948,-74.61481549791507,48.41410278043354,41.48224725193667,0.0006233021389708361,16.0,48.38,1.7549928774784245,48.09,0.369,0.5456,2.8289,0.8229,0.3171,0.2585,0.2585,0
107945,npp,1647,2485,0.2207596600055695,31.0670757293701,34.4730453491211,3670176,1647,2012,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-15 23:41:18.815362,-75.86918821149564,25.111225244812868,22.074524640460538,5.1664210366035905e-06,13.0,25.07,1.1367971201176101,24.63,0.327,0.4809,3.2078,0.9336,0.2201,0.2061,0.2061,0
1835,npp,932,1899,0.218355156481266,31.0662899017334,34.4777717590332,3670176,932,1471,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-16 23:22:30.270080,99.8076834776448,7.780528259023943,6.88536620464236,2.9876821163872575e-11,10.0,-7.83,1.0,-8.35,0.2568,0.389,2.1554,1.1542,0.2783,0.252,0.252,0
1880,npp,175,1308,0.348790392279625,31.0693073272705,34.4774856567383,3670176,178,985,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-17 23:03:36.389242,96.51074573764072,37.506493223667746,32.62634178586641,5.249708986543967e-16,7.0,-37.52,1.357151599901897,-37.84,0.3411,0.5034,3.665,0.8919,0.3351,0.3111,0.3111,0
108468,npp,2482,712,0.332240730524063,31.0685329437256,34.478630065918,3670176,2485,493,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-18 22:44:42.506700,95.04205392892085,56.437474646348484,47.55157934061246,4.855073112807673e-20,4.0,-56.45,2.1127631471468895,-56.67,0.3687,0.6753,3.1642,0.6649,0.2866,0.2209,0.2209,0
108481,npp,1331,3826,0.31219257414341,31.0687847137451,34.4774780273438,3670176,1334,3073,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-19 00:24:59.994349,-71.74109001815137,66.1108617869559,54.07098055789767,1.4784540595476718e-12,20.0,66.09,3.0,65.88,0.4644,0.7953,3.0889,0.5646,0.288,0.1763,0.1763,0
108645,npp,1690,124,0.818047106266022,31.0694694519043,34.4768524169922,3670176,1689,57,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-19 22:25:43.285705,92.39326879551622,68.28692533331822,55.35428980432358,3.081492863374893e-23,1.0,-68.28,3.3166247903554,-68.415,0.4597,0.9663,4.0827,0.4647,0.4043,0.3801,0.3801,0
1961,npp,678,3261,0.417797058820724,31.0703601837158,34.4726867675781,3670176,679,2605,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-20 00:06:16.786201,-74.22081614621368,53.88740866967957,45.67854561542081,9.779086390721746e-18,17.0,53.86,1.9513309067639726,53.65,0.369,0.5736,3.2386,0.7828,0.3692,0.327,0.327,0
108828,npp,3070,2678,0.249536797404289,31.0634727478027,34.4749069213867,3670176,3069,2155,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-20 23:47:30.016545,-76.35298008705381,34.10204022460178,29.769081224486435,3.044056962699012e-25,14.0,34.05,1.2937979144666532,33.76,0.3536,0.5231,2.8029,0.8583,0.2375,0.2142,0.2142,0
108996,npp,2362,2094,0.1250000003410422,31.0695896148682,34.4733772277832,3670176,2362,1659,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-21 23:28:41.469678,-72.32277894952081,3.568381251878487,3.1595273016330077,2.5986884992837945e-23,11.0,3.49,1.0,3.08,0.2869,0.449,2.1655,1.0,0.125,0.125,0.125,0
109170,npp,1630,1504,0.38166618347168,31.065149307251,34.4753036499023,3670176,1629,1128,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-22 23:09:49.360629,97.13385209294611,28.908565574265992,25.345507778929978,3.4630413854293707e-23,8.0,-28.93,1.184412938166907,-29.22,0.2975,0.5146,3.523,0.8726,0.3368,0.333,0.333,0
2114,npp,872,907,0.316288784146309,31.0681495666504,34.4759902954102,3670176,872,676,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-23 22:50:55.447837,95.53879355845484,51.20776591026121,43.64496224710562,5.38389102094393e-22,5.0,-51.21,1.847645286154319,-51.41,0.3162,0.597,3.2558,0.7521,0.2971,0.2379,0.2379,0
109357,npp,2747,4010,0.683854877948761,31.065113067627,34.4749526977539,3670176,2746,3173,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-24 00:31:07.596976,-70.73863177472764,69.13145043936285,55.84417183898028,8.547428315599273e-23,21.0,69.1,3.5496478698597698,68.95,0.5231,0.9271,2.9161,0.4843,0.3805,0.3312,0.3312,0
2168,npp,73,318,0.69037926197052,31.0652122497559,34.4727592468262,3670176,73,171,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-24 22:31:58.011477,93.32001504553483,64.91884389710745,53.32169830232012,1.423915144346267e-19,2.0,-64.91,2.898275349237888,-65.03,0.4434,0.8502,4.0993,0.5281,0.3939,0.3646,0.3646,0
109705,npp,1415,2872,0.36213758587837197,31.0663967132568,34.4747161865234,3670176,1415,2316,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-25 23:53:41.162046,-76.09806293793629,41.76517263591288,36.14614567820719,8.079577500950162e-22,15.0,41.73,1.4867838833500562,41.48,0.3466,0.5374,3.045,0.8355,0.3311,0.3026,0.3026,0
110398,npp,1537,513,0.270921394228935,31.0701808929443,34.4734802246094,3670176,1540,312,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-29 22:38:12.746459,94.1785214944904,61.05660836188858,50.79448500810352,7.668007702103159e-05,3.0,-61.05,2.4157378735459294,-61.16,0.3709,0.6647,3.2379,0.6755,0.286,0.183,0.183,0
2384,npp,434,3634,0.403530985116959,31.0661945343018,34.4708976745605,3670176,437,2947,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-30 00:18:35.571634,-72.81244098791362,62.53111268077325,51.78814014766652,1.21178610010134e-14,19.0,62.51,2.6065528283652384,62.39,0.4639,0.78,2.5438,0.5756,0.3046,0.2323,0.2323,0
110583,npp,2842,3063,0.057773880660533905,31.0654544830322,34.4726448059082,3670176,2841,2461,196611,3866787,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-30 23:59:50.585489,-74.96619343352774,48.2324459477968,41.3364765542713,4.658949606228346e-09,16.0,48.2,1.7549928774784245,48.09,0.369,0.5456,2.8289,0.8229,0.171,0.0475,0.0475,0
110756,npp,2135,2480,0.361724808812141,31.0634708404541,34.4759941101074,3670144,2135,2008,196611,3866755,6178,pse_gaza_34_65,31.06666667,34.475,34,65,pse_gaza,2012-05-31 23:41:03.823479,-76.88609895373197,24.85257143918698,21.84941239561623,0.0008743644799736107,13.0,24.82,1.1367971201176101,24.63,0.327,0.4809,3.2078,0.9336,0.3441,0.3377,0.3377,0
