lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.561,0.557,0.837
2,0.209,0.399,0.633
3,0.04,0.269,0.447
4,0.033,0.165,0.281
5,0.069,0.082,0.116
6,0.071,0.019,-0.033
7,0.026,-0.027,-0.148
8,0.012,-0.058,-0.22
9,0.004,-0.077,-0.27
10,0.004,-0.086,-0.303
11,-0.011,-0.087,-0.323
12,-0.028,-0.08,-0.331
13,-0.034,-0.068,-0.336
14,-0.026,-0.052,-0.338
15,-0.017,-0.034,-0.338
16,-0.01,-0.013,-0.337
17,-0.018,0.008,-0.334
18,-0.024,0.029,-0.328
19,-0.028,0.049,-0.316
20,-0.022,0.068,-0.294
21,0.008,0.086,-0.248
22,0.024,0.101,-0.175
23,0.037,0.113,-0.082
24,0.08,0.123,0.029
25,0.172,0.13,0.177
26,0.261,0.122,0.366
27,0.266,0.117,0.562
28,0.126,0.117,0.693
29,-0.044,0.12,0.75
30,0.015,0.119,0.758
31,0.216,0.116,0.705
32,0.292,0.111,0.555
33,0.216,0.109,0.352
34,0.115,0.1,0.168
35,0.035,0.081,0.025
36,0.017,0.056,-0.085
37,0.004,0.035,-0.18
38,-0.017,0.019,-0.25
39,-0.033,0.006,-0.292
40,-0.037,-0.006,-0.315
41,-0.023,-0.017,-0.325
42,-0.025,-0.026,-0.332
43,-0.028,-0.031,-0.335
44,-0.038,-0.034,-0.338
45,-0.052,-0.033,-0.34
46,-0.056,-0.028,-0.341
47,-0.048,-0.02,-0.336
48,-0.033,-0.009,-0.327
49,-0.023,0.005,-0.307
50,-0.017,0.021,-0.274
51,-0.01,0.034,-0.225
52,0.013,0.042,-0.149
53,0.048,0.049,-0.035
54,0.058,0.058,0.114
55,0.027,0.076,0.265
56,0.065,0.092,0.425
57,0.183,0.099,0.594
58,0.355,0.099,0.749
59,0.355,0.097,0.802
60,0.154,0.093,0.71
61,-0.018,0.086,0.564
62,-0.043,0.072,0.414
63,0.022,0.056,0.261
64,0.061,0.045,0.101
65,0.033,0.04,-0.045
66,0.005,0.033,-0.148
67,-0.014,0.021,-0.22
68,-0.017,0.003,-0.269
69,-0.03,-0.014,-0.304
70,-0.05,-0.029,-0.324
71,-0.063,-0.04,-0.333
72,-0.059,-0.05,-0.335
73,-0.056,-0.056,-0.337
74,-0.051,-0.058,-0.338
75,-0.052,-0.056,-0.339
76,-0.066,-0.051,-0.338
77,-0.072,-0.043,-0.333
78,-0.06,-0.031,-0.318
79,-0.042,-0.018,-0.294
80,-0.004,-0.002,-0.246
81,0.01,0.018,-0.175
82,0.019,0.039,-0.092
83,0.054,0.056,0.017
84,0.133,0.064,0.169
85,0.176,0.065,0.352
86,0.13,0.068,0.526
87,-0.026,0.075,0.635
88,-0.099,0.08,0.695
89,0.008,0.082,0.712
90,0.193,0.08,0.664
91,0.27,0.079,0.524
92,0.197,0.078,0.339
93,0.086,0.069,0.167
94,0.046,0.051,0.037
95,0.023,0.03,-0.073
96,0.016,0.012,-0.171
97,-0.023,-0.001,-0.246
98,-0.042,-0.012,-0.289
99,-0.046,-0.023,-0.31
100,-0.049,-0.034,-0.323
101,-0.055,-0.042,-0.331
102,-0.067,-0.047,-0.336
103,-0.075,-0.048,-0.338
104,-0.077,-0.047,-0.338
105,-0.077,-0.043,-0.337
106,-0.068,-0.036,-0.332
107,-0.053,-0.026,-0.323
108,-0.035,-0.014,-0.302
109,-0.032,-0.002,-0.272
110,-0.022,0.009,-0.225
111,-0.005,0.017,-0.151
112,0.02,0.024,-0.041
113,0.018,0.038,0.094
114,0.013,0.057,0.236
115,0.06,0.073,0.39
116,0.201,0.081,0.562
117,0.331,0.084,0.715
118,0.278,0.083,0.754
119,0.103,0.082,0.682
120,-0.024,0.075,0.555
121,-0.013,0.062,0.42
122,0.052,0.051,0.272
123,0.07,0.045,0.109
124,0.034,0.041,-0.034
125,0.001,0.033,-0.135
126,-0.011,0.019,-0.205
127,-0.011,0.001,-0.256
128,-0.033,-0.015,-0.295
129,-0.06,-0.029,-0.317
130,-0.069,-0.039,-0.326
131,-0.064,-0.046,-0.33
132,-0.056,-0.049,-0.333
133,-0.049,-0.049,-0.333
134,-0.058,-0.046,-0.334
135,-0.048,-0.04,-0.327
136,-0.044,-0.031,-0.32
137,-0.033,-0.019,-0.307
138,-0.016,-0.005,-0.285
139,0.002,0.012,-0.242
140,0.014,0.031,-0.179
141,0.031,0.052,-0.101
142,0.084,0.066,0.008
143,0.14,0.072,0.153
144,0.153,0.075,0.328
145,0.07,0.08,0.481
146,-0.058,0.087,0.59
147,-0.033,0.092,0.668
148,0.138,0.094,0.709
149,0.276,0.093,0.659
150,0.277,0.093,0.519
151,0.17,0.089,0.341
152,0.069,0.076,0.181
153,0.023,0.056,0.049
154,0.008,0.035,-0.066
155,0.004,0.02,-0.162
156,-0.024,0.01,-0.232
157,-0.031,0.001,-0.273
158,-0.026,-0.009,-0.293
159,-0.03,-0.017,-0.308
160,-0.041,-0.024,-0.318
161,-0.047,-0.028,-0.322
162,-0.054,-0.029,-0.325
163,-0.053,-0.027,-0.325
164,-0.035,-0.022,-0.32
165,-0.032,-0.015,-0.317
166,-0.027,-0.005,-0.31
167,-0.022,0.007,-0.294
168,-0.022,0.019,-0.268
169,-0.009,0.029,-0.223
170,0.02,0.037,-0.15
171,0.031,0.048,-0.044
172,0.026,0.065,0.078
173,0.06,0.085,0.214
174,0.149,0.098,0.372
175,0.297,0.103,0.553
176,0.362,0.103,0.694
177,0.21,0.1,0.718
178,0.033,0.097,0.656
179,-0.04,0.089,0.56
180,0.004,0.079,0.441
181,0.086,0.07,0.293
182,0.101,0.065,0.13
183,0.072,0.06,-0.01
184,0.029,0.049,-0.114
185,0.008,0.032,-0.187
186,-0.002,0.015,-0.241
187,-0.024,-0.001,-0.281
188,-0.042,-0.014,-0.301
189,-0.046,-0.024,-0.311
190,-0.044,-0.032,-0.316
191,-0.04,-0.037,-0.319
192,-0.035,-0.039,-0.32
193,-0.039,-0.037,-0.319
194,-0.035,-0.032,-0.315
195,-0.038,-0.024,-0.312
196,-0.038,-0.012,-0.303
197,-0.015,0.002,-0.281
198,0.013,0.019,-0.237
199,0.028,0.038,-0.179
200,0.052,0.055,-0.103
201,0.081,0.065,0.0
202,0.103,0.068,0.138
203,0.103,0.071,0.303
204,0.033,0.078,0.448
205,-0.035,0.088,0.56
206,0.036,0.094,0.654
207,0.179,0.096,0.701
208,0.278,0.095,0.65
209,0.236,0.092,0.516
210,0.13,0.086,0.352
211,0.056,0.072,0.203
212,0.036,0.054,0.074
213,0.031,0.037,-0.046
214,0.02,0.026,-0.148
215,-0.006,0.018,-0.219
216,-0.021,0.009,-0.261
217,-0.026,-0.001,-0.286
218,-0.034,-0.012,-0.302
219,-0.042,-0.02,-0.311
220,-0.055,-0.027,-0.318
221,-0.056,-0.032,-0.32
222,-0.048,-0.033,-0.319
223,-0.048,-0.031,-0.318
224,-0.048,-0.028,-0.316
225,-0.041,-0.021,-0.307
226,-0.038,-0.013,-0.292
227,-0.039,-0.005,-0.27
228,-0.032,0.003,-0.227
229,0.005,0.012,-0.152
230,0.032,0.024,-0.049
231,0.039,0.041,0.06
232,0.07,0.058,0.188
233,0.136,0.068,0.342
234,0.224,0.072,0.508
235,0.23,0.072,0.639
236,0.096,0.072,0.682
237,-0.044,0.07,0.642
238,-0.079,0.064,0.563
239,0.031,0.057,0.453
240,0.119,0.052,0.303
241,0.113,0.051,0.138
242,0.074,0.048,0.003
243,0.027,0.036,-0.101
244,0.008,0.018,-0.175
245,-0.003,-0.001,-0.235
246,-0.034,-0.017,-0.278
247,-0.049,-0.03,-0.297
248,-0.066,-0.042,-0.308
249,-0.064,-0.051,-0.314
250,-0.061,-0.057,-0.318
251,-0.052,-0.059,-0.318
252,-0.062,-0.058,-0.318
253,-0.066,-0.054,-0.316
254,-0.064,-0.047,-0.312
255,-0.059,-0.038,-0.305
256,-0.036,-0.027,-0.286
257,-0.02,-0.014,-0.247
258,-0.015,-0.0,-0.195
259,-0.007,0.012,-0.125
260,0.026,0.019,-0.024
261,0.043,0.022,0.112
262,0.001,0.027,0.261
263,-0.071,0.037,0.399
264,-0.086,0.049,0.519
265,0.038,0.056,0.632
266,0.234,0.059,0.704
267,0.324,0.061,0.67
268,0.22,0.06,0.528
269,0.064,0.054,0.36
270,-0.001,0.041,0.213
271,-0.009,0.025,0.079
272,0.002,0.012,-0.046
273,-0.02,0.004,-0.148
274,-0.044,-0.005,-0.218
275,-0.052,-0.016,-0.261
276,-0.049,-0.028,-0.287
277,-0.049,-0.04,-0.302
278,-0.053,-0.05,-0.308
279,-0.065,-0.057,-0.314
280,-0.077,-0.061,-0.318
281,-0.074,-0.062,-0.318
282,-0.079,-0.061,-0.319
283,-0.074,-0.056,-0.317
284,-0.072,-0.049,-0.311
285,-0.069,-0.041,-0.298
286,-0.065,-0.031,-0.277
287,-0.057,-0.021,-0.237
288,-0.025,-0.008,-0.166
289,-0.016,0.01,-0.072
290,-0.001,0.032,0.034
291,0.043,0.051,0.158
292,0.143,0.063,0.32
293,0.218,0.065,0.496
294,0.192,0.067,0.634
295,0.051,0.069,0.681
296,-0.043,0.069,0.66
297,0.012,0.065,0.595
298,0.139,0.06,0.483
299,0.168,0.058,0.313
300,0.114,0.059,0.144
301,0.056,0.053,0.01
302,0.012,0.037,-0.092
303,-0.009,0.016,-0.172
304,-0.029,-0.003,-0.237
305,-0.051,-0.019,-0.277
306,-0.057,-0.032,-0.296
307,-0.067,-0.044,-0.308
308,-0.066,-0.052,-0.314
309,-0.063,-0.057,-0.317
310,-0.064,-0.059,-0.319
311,-0.062,-0.057,-0.316
312,-0.062,-0.051,-0.314
313,-0.055,-0.043,-0.31
314,-0.054,-0.031,-0.304
315,-0.037,-0.017,-0.285
316,-0.027,0.001,-0.25
317,-0.013,0.019,-0.199
318,0.001,0.033,-0.131
319,0.045,0.043,-0.027
320,0.064,0.051,0.11
321,0.027,0.062,0.263
322,-0.031,0.077,0.4
323,0.007,0.09,0.539
324,0.165,0.096,0.67
325,0.368,0.098,0.752
326,0.375,0.099,0.696
327,0.18,0.097,0.537
328,0.052,0.089,0.374
329,0.02,0.073,0.229
330,0.032,0.057,0.088
331,0.033,0.047,-0.043
332,0.0,0.04,-0.144
333,-0.019,0.031,-0.208
334,-0.027,0.018,-0.249
335,-0.024,0.003,-0.277
336,-0.035,-0.011,-0.295
337,-0.046,-0.023,-0.303
338,-0.058,-0.033,-0.31
339,-0.057,-0.04,-0.311
340,-0.044,-0.043,-0.311
341,-0.04,-0.042,-0.31
342,-0.036,-0.038,-0.307
343,-0.038,-0.03,-0.302
344,-0.039,-0.021,-0.29
345,-0.034,-0.01,-0.268
346,-0.024,0.002,-0.228
347,0.003,0.017,-0.157
348,0.017,0.037,-0.066
349,0.027,0.06,0.033
350,0.085,0.078,0.163
351,0.183,0.085,0.333
352,0.238,0.085,0.519
353,0.159,0.087,0.647
354,-0.021,0.089,0.695
355,-0.079,0.088,0.684
356,0.077,0.085,0.629
357,0.222,0.083,0.506
358,0.22,0.084,0.324
359,0.148,0.084,0.153
360,0.071,0.073,0.017
361,0.039,0.055,-0.084
362,0.022,0.037,-0.167
363,-0.01,0.021,-0.233
364,-0.035,0.009,-0.27
365,-0.046,-0.003,-0.291
366,-0.046,-0.014,-0.299
367,-0.03,-0.023,-0.302
368,-0.028,-0.029,-0.305
369,-0.033,-0.031,-0.306
370,-0.035,-0.03,-0.306
371,-0.04,-0.027,-0.304
372,-0.037,-0.02,-0.302
373,-0.024,-0.01,-0.296
374,-0.002,0.003,-0.274
375,0.009,0.017,-0.239
376,0.009,0.032,-0.192
377,0.02,0.047,-0.123
378,0.042,0.062,-0.022
379,0.036,0.076,0.113
380,-0.016,0.088,0.255
381,-0.031,0.098,0.393
382,0.075,0.107,0.54
383,0.263,0.112,0.678
384,0.381,0.115,0.74
385,0.255,0.115,0.664
386,0.094,0.111,0.52
387,0.042,0.105,0.376
388,0.057,0.095,0.232
389,0.086,0.082,0.088
390,0.056,0.067,-0.047
391,0.008,0.05,-0.144
392,-0.008,0.031,-0.206
393,-0.012,0.012,-0.247
394,-0.016,-0.007,-0.276
395,-0.027,-0.024,-0.291
396,-0.042,-0.039,-0.3
397,-0.047,-0.05,-0.303
398,-0.037,-0.054,-0.303
399,-0.035,-0.051,-0.305
400,-0.037,-0.037,-0.306
