gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2678,3790,0.979888021945953,31.5994110107422,34.3827972412109,3670176,2679,3052,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-01 00:25:20.591894,-71.68899846909923,65.49654427354774,53.68725536487661,4.291448937333803e-09,20.0,65.45,3.0,65.18,0.8578,1.4197,2.4058,0.3282,0.3194,0.3216,0.3216,0
101128,npp,1339,2651,0.628441691398621,31.5978202819824,34.3821678161621,3670144,1338,2137,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-02 23:47:52.353642,-76.39907874738769,32.92073629594043,28.76750176380468,0.00874066471110494,14.0,32.88,1.2365102219381485,32.25,0.4325,0.6436,1.2731,0.7241,0.4538,0.455,0.4052227202362218,0
116,npp,637,2071,0.6147884726524351,31.5972557067871,34.3819465637207,3670144,637,1636,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-03 23:29:03.784529,-59.06048442514838,2.3836193732324493,2.1105696090047914,0.02986694108364904,11.0,2.16,1.0,1.36,0.3371,0.466,0.8436,1.0,0.6148,0.6148,0.44471052383919424,0
101499,npp,2228,892,2.15370035171509,31.5990257263184,34.3836517333984,3670144,2229,667,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-05 22:51:19.532003,95.60708379702203,51.640745399383576,43.97533939427807,0.11842594077382106,5.0,-51.64,1.847645286154319,-52.04,0.5821,0.9225,1.6065,0.5051,1.1323,1.0879,0.4134751844939579,0
101621,npp,1433,307,4.09519004821777,31.5978317260742,34.3803825378418,3670144,1433,164,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-06 22:32:22.070168,93.12079543165176,65.13481286073363,53.456687267994596,0.1783337332025477,2.0,-65.12,2.898275349237888,-65.38,0.9049,1.5113,2.6098,0.3083,1.3575,1.2627,0.247105829265583,0
251,npp,397,3418,3.51514458656311,31.5994606018066,34.3828048706055,3670144,395,2766,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-07 00:12:50.231288,-73.27614921181373,57.85899607450434,48.57675377488088,0.12938021021339985,18.0,57.81,2.2013981571160284,57.48,0.6037,0.9205,1.6179,0.5062,1.6446,1.7795,1.0426916298646454,0
101753,npp,2786,2846,1.90677297115326,31.601203918457,34.3855438232422,3670144,2788,2294,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-07 23:54:07.006370,-76.58009858981275,40.82842842790321,35.37765449900213,0.09395193611170943,15.0,40.77,1.4276677814245327,40.21,0.501,0.7242,1.3758,0.6435,1.2943,1.227,0.6919523848867573,0
101875,npp,2092,2266,0.931969463825226,31.598840713501,34.3869438171387,3670144,2092,1821,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-08 23:35:18.443365,-76.230816054601,13.43921213505311,11.876838407811118,0.06419161964897971,12.0,13.38,1.015504800579495,12.59,0.357,0.5337,0.9013,0.8732,0.8582,0.8138,0.44823464366071314,0
404,npp,627,1090,1.22296810150146,31.6014747619629,34.3834037780762,3670144,629,801,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-10 22:57:35.962900,96.22171112414509,45.52756870086901,39.18992034771922,0.018579936562016355,6.0,-45.52,1.5732132722552272,-46.0,0.4789,0.8016,1.4114,0.5813,0.7338,0.711,0.6051889740873236,0
102249,npp,2928,502,0.1250000014754249,31.5986289978027,34.3856620788574,3670144,2932,304,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-11 22:38:38.487755,93.54218463993867,61.30343734295422,50.964188692868106,0.0051648009297453135,3.0,-61.28,2.5331140255951103,-61.59,0.8682,1.3634,2.3034,0.3418,-0.0229,0.0427,0.013286934826876033,0
102378,npp,1172,3039,0.811833798885345,31.599142074585,34.3864784240723,3670144,1173,2444,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-13 00:00:19.849596,-75.0913892413099,47.47299588373097,40.74005528997108,0.006366653078187097,16.0,47.44,1.646109783506203,46.96,0.5918,0.9328,1.7126,0.4996,0.3925,0.4056,0.36934249763531124,0
521,npp,470,2458,0.511190742254257,31.6004810333252,34.3819847106934,3670144,470,1991,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-13 23:41:33.056369,-77.95820011311814,23.780683557939884,20.921372461240274,0.0010908224980626725,13.0,23.74,1.1367971201176101,23.03,0.4181,0.5722,1.082,0.8144,0.4123,0.4163,0.410087866431977,0
102861,npp,1330,696,0.641582727432251,31.6010475158691,34.3844757080078,3670176,1332,477,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-16 22:44:56.661706,94.84504396155869,56.84596225297622,47.84772901389871,4.8668509782721194e-17,4.0,-56.84,2.1127631471468895,-57.21,0.6992,1.0349,1.8625,0.4502,0.2798,0.2889,0.2889,0
665,npp,540,112,1.70849072933197,31.6023006439209,34.3835945129395,3670176,538,51,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-17 22:25:57.417781,92.10179501953716,68.49636822488628,55.4754291304075,2.67019311960136e-21,1.0,-68.47,3.3166247903554,-68.7,1.0618,1.8976,3.267,0.2456,0.409,0.4195,0.4195,0
103227,npp,1226,2071,0.242058947682381,31.6004314422607,34.3825035095215,3670176,1226,1636,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-19 23:28:57.335009,-68.75597928728651,2.2681036942088735,2.008396727817575,9.910191707306981e-22,11.0,2.16,1.0,1.36,0.3371,0.466,0.8436,1.0,0.2421,0.2421,0.2421,0
103592,npp,965,3419,0.589355289936066,31.59987449646,34.386962890625,3670176,966,2766,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-23 00:12:43.781652,-73.39577628314541,57.870046981685405,48.588360994727886,9.335294403336683e-23,18.0,57.84,2.2013981571160284,57.48,0.6037,0.9205,1.6179,0.5062,0.3156,0.2983,0.2983,0
926,npp,296,2845,0.425943344831467,31.6000671386719,34.3819961547852,3670176,296,2293,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-23 23:53:58.779394,-75.59297543459522,40.770158828948254,35.33208060851998,9.368161460973985e-23,15.0,40.74,1.4276677814245327,40.21,0.501,0.7242,1.3758,0.6435,0.2571,0.2741,0.2741,0
103946,npp,1950,1680,0.400560319423676,31.5987682342529,34.3838768005371,3670176,1950,1270,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-25 23:16:19.883393,96.42002861032628,20.11464645749454,17.730782944889548,3.517711832344412e-19,9.0,-20.11,1.0837787002826917,-20.79,0.3955,0.5473,1.0552,0.8515,0.3306,0.3411,0.3411,0
104062,npp,1186,1089,0.582527250051498,31.6029510498047,34.3870010375977,3670176,1188,800,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-04-26 22:57:27.765925,96.41502527497173,45.55264536372934,39.2114045568215,1.414886310283131e-15,6.0,-45.56,1.5732132722552272,-46.0,0.4789,0.8016,1.4114,0.5813,0.3267,0.3386,0.3386,0
105587,npp,2656,1286,1.22670435905457,31.5989742279053,34.3835639953613,3670144,2658,964,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-01 23:03:40.682535,96.12792186196887,38.39689027954916,33.3684162057335,0.00615772184268482,7.0,-38.4,1.357151599901897,-38.85,0.4338,0.677,1.1671,0.6884,0.8711,0.8444,0.8093323417609847,0
105940,npp,1083,110,5.24812602996826,31.5994777679443,34.3872146606445,3670144,1082,50,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-03 22:25:47.572574,92.10207116786833,68.52734846634719,55.49462130712809,0.05079049573290932,1.0,-68.51,3.3166247903554,-68.7,1.0618,1.8976,3.267,0.2456,1.4762,1.2887,0.9994528089681853,0
1313,npp,94,3228,2.2455940246582,31.6014518737793,34.3799438476562,3670144,92,2568,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-04 00:06:21.072831,-74.10734207472916,53.018274171724926,45.02772340793426,0.015965851405305556,17.0,52.98,1.9513309067639726,52.65,0.6433,0.9793,1.6706,0.4758,1.1149,1.0685,0.9775759480730224,0
106132,npp,2470,2649,1.25600504875183,31.6030979156494,34.381175994873,3670144,2471,2136,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-04 23:47:36.084329,-77.0197166178539,32.833098766799914,28.695718742854556,0.052785378912689494,14.0,32.79,1.2365102219381485,32.25,0.4325,0.6436,1.2731,0.7241,0.9613,0.9094,0.6087921331594206,0
106310,npp,1764,2069,0.12500000168812098,31.5998344421387,34.3847312927246,3670144,1764,1634,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-05 23:28:47.539994,-75.91882745280725,2.088129203788074,1.849084584835709,0.13069750336117422,11.0,2.04,1.0,1.36,0.3371,0.466,0.8436,1.0,0.125,0.125,-0.6193102331760872,0
1421,npp,1032,1482,1.1795300245285,31.6008892059326,34.3822441101074,3670144,1032,1111,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-06 23:09:55.434762,97.47798979801097,29.941078586193303,26.23056897109921,0.10288764085363537,8.0,-29.97,1.184412938166907,-30.49,0.4052,0.6528,1.1094,0.7138,0.9107,0.8419,0.25596437012739237,0
1466,npp,275,888,1.4031103849411,31.5990314483643,34.3838043212891,3670144,277,664,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-07 22:51:01.552632,95.65613407929605,51.7425437503974,44.05545252386533,0.06648435969183744,5.0,-51.75,1.847645286154319,-52.04,0.5821,0.9225,1.6065,0.5051,0.7261,0.7087,0.3300777004749221,0
106901,npp,841,2842,0.941003203392029,31.6006011962891,34.3818778991699,3670144,841,2290,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-09 23:53:47.282901,-75.8493881091623,40.66220975183996,35.24347970925964,0.03227309795668967,15.0,40.62,1.4276677814245327,40.21,0.501,0.7242,1.3758,0.6435,0.6179,0.6055,0.42170768226094313,0
1592,npp,127,2262,0.637687265872955,31.5973987579346,34.3858451843262,3670144,127,1817,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-10 23:34:58.734775,-74.91073984621568,13.2138330642817,11.679203353424734,0.01815280895109767,12.0,13.15,1.015504800579495,12.59,0.357,0.5337,0.9013,0.8732,0.5684,0.5568,0.4534214264563662,0
107239,npp,2475,1677,0.408109545707703,31.5973491668701,34.3841323852539,3670144,2475,1268,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-11 23:16:08.404683,97.69788623435517,20.249988817328095,17.849096635246948,0.007684937046048881,9.0,-20.26,1.0837787002826917,-20.79,0.3955,0.5473,1.0552,0.8515,0.3376,0.3475,0.30373499196552056,0
107413,npp,1725,1085,0.628215253353119,31.5983638763428,34.3850021362305,3670144,1724,797,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-12 22:57:14.518861,95.80112050499385,45.69815982072495,39.32849420455434,0.0015445968375566834,6.0,-45.69,1.5732132722552272,-46.0,0.4789,0.8016,1.4114,0.5813,0.3558,0.3652,0.35640366340015045,0
1700,npp,950,497,0.617222100496292,31.5983657836914,34.3843383789062,3670176,951,299,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-13 22:38:18.853530,93.80153601748118,61.40224667603392,51.033055502694104,1.279694713116976e-05,3.0,-61.39,2.5331140255951103,-61.59,0.8682,1.3634,2.3034,0.3418,0.1714,0.211,0.211,0
107598,npp,2924,3601,1.60565865039825,31.6005802154541,34.3839416503906,3670144,2923,2921,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-14 00:18:41.678072,-72.3428610119435,61.876093983633815,51.35804648014215,0.0033848754205622273,19.0,61.84,2.5331140255951103,61.63,0.8888,1.4306,2.0864,0.3257,0.5351,0.523,0.5037234465176548,0
107768,npp,2262,3034,0.594098716974258,31.5981616973877,34.3840408325195,3670144,2263,2441,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-14 23:59:58.467876,-75.23030352938132,47.32043860930581,40.62114421814614,0.0005849656276284668,16.0,47.28,1.646109783506203,46.96,0.5918,0.9328,1.7126,0.4996,0.2602,0.2968,0.2968,0
107945,npp,1572,2453,0.252451390028,31.5965957641602,34.3830223083496,3670176,1572,1986,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-15 23:41:11.698290,-77.39440343417968,23.527461997568587,20.70215350935858,5.074358146690686e-06,13.0,23.49,1.1367971201176101,23.03,0.4181,0.5722,1.082,0.8144,0.1847,0.2056,0.2056,0
1835,npp,855,1870,0.29104869067668904,31.6009426116943,34.3851432800293,3670176,855,1444,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-16 23:22:21.373733,98.37399713327683,9.476117559498235,8.38325602306829,3.3055040490919673e-11,10.0,-9.51,1.0,-9.98,0.3191,0.5115,1.0881,0.911,0.2455,0.2652,0.2652,0
108468,npp,2402,690,0.525092720985413,31.6021175384521,34.3853950500488,3670176,2405,471,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-18 22:44:33.610346,94.85466888003742,56.99351058952053,47.954309376549425,6.624862201256161e-20,4.0,-56.99,2.1127631471468895,-57.21,0.6992,1.0349,1.8625,0.4502,0.2247,0.2364,0.2364,0
108481,npp,1258,3785,0.585304319858551,31.5996341705322,34.3800048828125,3670176,1257,3049,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-19 00:24:51.097995,-71.73136245767688,65.40597801170347,53.63732716547915,1.788687848351029e-12,20.0,65.37,3.0,65.18,0.8578,1.4197,2.4058,0.3282,0.1878,0.1921,0.1921,0
108645,npp,1608,106,1.18455505371094,31.6025428771973,34.3844375610352,3670176,1608,48,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-19 22:25:34.389352,92.2383957491667,68.59508978518502,55.53214996893139,4.540624007536398e-23,1.0,-68.57,3.3166247903554,-68.7,1.0618,1.8976,3.267,0.2456,0.251,0.2909,0.2909,0
1961,npp,604,3224,0.36742852628231,31.601354598999,34.3818588256836,3670176,603,2563,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-20 00:06:07.889848,-73.87326958988824,52.90264687385344,44.93986005295066,1.312593003331574e-17,17.0,52.87,1.9513309067639726,52.65,0.6433,0.9793,1.6706,0.4758,0.1524,0.1748,0.1748,0
108828,npp,2994,2645,0.266863092780113,31.6033039093018,34.3833503723145,3670176,2995,2133,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-20 23:47:22.899473,-76.739095182469,32.64338278001888,28.534256761148992,4.453118658809264e-25,14.0,32.61,1.2365102219381485,32.25,0.4325,0.6436,1.2731,0.7241,0.1613,0.1932,0.1932,0
2114,npp,793,883,0.449844598770142,31.5985145568848,34.3809585571289,3670176,793,662,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-23 22:50:46.551528,95.30870185191806,51.89743929910703,44.17277199206004,8.582042102585365e-22,5.0,-51.9,1.847645286154319,-52.04,0.5821,0.9225,1.6065,0.5051,0.2101,0.2272,0.2272,0
109705,npp,1340,2837,0.555691421031952,31.5999050140381,34.3846168518066,3670176,1339,2286,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-25 23:53:32.265693,-75.69147713747529,40.47895653801248,35.091178258854505,1.2414260908918159e-21,15.0,40.43,1.4276677814245327,40.21,0.501,0.7242,1.3758,0.6435,0.348,0.3576,0.3576,0
110398,npp,1456,492,0.693802356719971,31.5982780456543,34.386474609375,3670176,1460,296,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-29 22:38:02.070826,93.65450522447222,61.50277883028334,51.09683961380313,8.164584270003431e-05,3.0,-61.49,2.5331140255951103,-61.59,0.8682,1.3634,2.3034,0.3418,0.2017,0.2371,0.2371,0
110583,npp,2767,3028,0.589516222476959,31.5992202758789,34.3870239257812,3670176,2765,2436,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-30 23:59:41.689135,-74.6080271918064,47.1236050291023,40.46246508862429,4.932270326467006e-09,16.0,47.09,1.646109783506203,46.96,0.5918,0.9328,1.7126,0.4996,0.2575,0.2945,0.2945,0
110756,npp,2059,2447,0.455092936754227,31.5982856750488,34.3860054016113,3670144,2059,1981,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-05-31 23:40:54.927126,-76.16592714898115,23.23194496505813,20.444488661464586,0.0009136311585917099,13.0,23.19,1.0837787002826917,23.03,0.4181,0.5722,1.082,0.8144,0.3579,0.3706,0.3706,0
112090,npp,1341,1864,0.62517237663269,31.5966014862061,34.3840103149414,3670144,1340,1438,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-01 23:22:04.606509,95.91878322250786,9.859306817248072,8.721084046122307,0.013862363987067975,10.0,-9.86,1.0,-9.98,0.3191,0.5115,1.0881,0.911,0.5797,0.5696,0.4906551150080235,0
2537,npp,597,1277,1.33635115623474,31.5990161895752,34.382453918457,3670144,597,955,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-02 23:03:12.508486,97.03691579242637,38.7463721552069,33.65571583568554,0.04590549778224065,7.0,-38.77,1.357151599901897,-38.85,0.4338,0.677,1.1671,0.6884,0.9519,0.9199,0.6584724219693547,0
112427,npp,2900,685,0.12500000326186989,31.5973777770996,34.3868141174316,3670144,2901,466,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-03 22:44:16.850419,94.65324240508501,57.12584827612812,48.04538841586044,0.10522909252826074,4.0,-57.11,2.1127631471468895,-57.21,0.6992,1.0349,1.8625,0.4502,0.0353,0.0563,-0.5429699813107901,0
112594,npp,2104,101,7.55476522445679,31.5993270874023,34.3824653625488,3670144,2104,46,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-04 22:25:17.638891,92.14821820134772,68.68649833113311,55.57876190873003,0.12299447185321706,1.0,-68.65,3.3166247903554,-68.7,1.0618,1.8976,3.267,0.2456,2.1717,1.8552,1.1547578211509057,0
2645,npp,417,2639,1.30471551418304,31.6005172729492,34.3857955932617,3670144,418,2128,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-05 23:47:06.163469,-77.44962352411015,32.386311475695436,28.31397346458528,0.07718398101067768,14.0,32.34,1.2365102219381485,32.25,0.4325,0.6436,1.2731,0.7241,1.0007,0.9447,0.5051443434182517,0
113110,npp,2026,1472,0.59731051325798,31.6023044586182,34.3865165710449,3670144,2026,1103,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-07 23:09:23.752976,96.89849055825199,30.439943578248798,26.65467235671355,0.03985137335182873,8.0,-30.44,1.184412938166907,-30.49,0.4052,0.6528,1.1094,0.7138,0.4191,0.4263,0.19935010249569576,0
113284,npp,1265,878,0.738283812999725,31.600887298584,34.3840942382812,3670144,1268,658,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-08 22:50:29.880675,95.56341998567952,52.05285213998545,44.28734935308272,0.023211583016727932,5.0,-52.04,1.847645286154319,-52.04,0.5821,0.9225,1.6065,0.5051,0.3663,0.3729,0.24071217450019655,0
2789,npp,477,293,1.35659837722778,31.6003761291504,34.3801574707031,3670144,475,155,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-09 22:31:30.673188,92.7557817033625,65.41442809788403,53.62793415141555,0.010537509508013668,2.0,-65.38,2.898275349237888,-65.38,0.9049,1.5113,2.6098,0.3083,0.4126,0.4183,0.35828985476156516,0
113630,npp,1825,2830,0.885672628879547,31.6021747589111,34.3810920715332,3670144,1827,2280,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-10 23:53:15.637195,-76.27668313880149,40.20215829870879,34.86074323444795,0.012629785621749086,15.0,40.17,1.4276677814245327,40.21,0.501,0.7242,1.3758,0.6435,0.5791,0.5699,0.4979745351721797,0
113802,npp,1123,2250,0.1866220459342003,31.5983505249023,34.3804893493652,3670144,1123,1807,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-11 23:34:27.097605,-79.61156194897427,12.516793857117987,11.064091773518173,0.005287859352078767,12.0,12.47,1.015504800579495,12.59,0.357,0.5337,0.9013,0.8732,0.1242,0.163,0.13288612845593734,0
2915,npp,394,1665,0.284461557865143,31.6017894744873,34.3837699890137,3670144,394,1258,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-12 23:15:34.999497,97.03202239759939,20.901043261549344,18.41487541081009,0.0012013882345525565,9.0,-20.89,1.0837787002826917,-20.79,0.3955,0.5473,1.0552,0.8515,0.2235,0.2422,0.23535820475526803,0
114511,npp,2533,2440,0.513779401779175,31.598934173584,34.3872604370117,3670176,2533,1975,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-16 23:40:36.572834,-77.42355976023318,22.86936627120455,20.127998357993366,5.6288667188283345e-12,13.0,22.82,1.0837787002826917,23.03,0.4181,0.5722,1.082,0.8144,0.4121,0.4184,0.4184,0
3131,npp,1066,1269,0.289596378803253,31.6035022735596,34.3799476623535,3670176,1066,948,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-18 23:02:52.385674,96.6863531998697,39.06328265774346,33.916208217525316,6.336432609115521e-22,7.0,-39.08,1.4276677814245327,-38.85,0.4338,0.677,1.1671,0.6884,0.1947,0.1993,0.1993,0
3176,npp,295,677,0.425386756658554,31.6000881195068,34.3815727233887,3670176,296,458,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-19 22:43:56.737190,94.50472086814578,57.322219827102764,48.18317532073923,6.138450319627733e-25,4.0,-57.31,2.2013981571160284,-57.21,0.6992,1.0349,1.8625,0.4502,0.1891,0.1915,0.1915,0
3257,npp,159,2049,0.21171977370977402,31.5972309112549,34.3811798095703,3670176,159,1615,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-22 23:27:55.172618,-45.54898141790998,1.1807519097086248,1.045474075189329,1.6514026929181181e-24,11.0,0.91,1.0,1.36,0.3371,0.466,0.8436,1.0,0.2117,0.2117,0.2117,0
115217,npp,2493,1464,0.1662260107696056,31.6007080078125,34.3857078552246,3670176,2493,1098,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-23 23:09:03.039121,97.42528046150699,30.802975925500547,26.963312822442482,4.0130141968095234e-23,8.0,-30.82,1.2365102219381485,-30.49,0.4052,0.6528,1.1094,0.7138,0.0724,0.1186,0.1186,0
115329,npp,1730,870,0.294657945632935,31.6006736755371,34.3804054260254,3670176,1732,654,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-24 22:50:09.159447,95.7671795452869,52.27942266755015,44.45701493639413,3.02105093787007e-20,5.0,-52.27,1.847645286154319,-52.04,0.5821,0.9225,1.6065,0.5051,0.1262,0.1488,0.1488,0
115445,npp,940,286,0.657771527767181,31.6010284423828,34.383186340332,3670176,938,150,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-25 22:31:09.946683,92.68817118018576,65.5483361746955,53.70720608446222,5.0021745100533315e-16,2.0,-65.51,3.0,-65.38,0.9049,1.5113,2.6098,0.3083,0.1815,0.2028,0.2028,0
115581,npp,2292,2822,0.631385684013367,31.5957660675049,34.3856163024902,3670176,2292,2272,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-26 23:52:54.907916,-76.14535843495774,39.90606732925527,34.6144408512902,9.4256433639686e-20,15.0,39.87,1.4276677814245327,40.21,0.501,0.7242,1.3758,0.6435,0.401,0.4063,0.4063,0
115709,npp,1602,2243,0.283770352602005,31.6026744842529,34.3852653503418,3670176,1602,1800,196611,3866787,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-27 23:34:08.147282,-84.47438437489103,12.169225070284543,10.757345403324974,1.008510032850123e-14,12.0,12.08,1.015504800579495,12.59,0.357,0.5337,0.9013,0.8732,0.2199,0.2478,0.2478,0
3536,npp,132,1069,0.516817837953568,31.5970516204834,34.3868064880371,3670144,133,785,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-06-29 22:56:25.727971,95.95760516349563,46.238476601143155,39.75182729275229,0.0013127862521260599,6.0,-46.24,1.5732132722552272,-46.0,0.4789,0.8016,1.4114,0.5813,0.285,0.3004,0.29292380331451245,0
119336,npp,3067,2436,1.55698251724243,31.6013488769531,34.3862648010254,3670144,3067,1972,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-07-02 23:40:22.724763,-75.11390055289033,22.642519703197635,19.93013251988558,0.0632714889888943,13.0,22.61,1.0837787002826917,23.03,0.4181,0.5722,1.082,0.8144,1.3746,1.268,0.9076747029468348,0
119508,npp,2377,1854,0.12500000100563402,31.5983066558838,34.3825187683105,3670144,2377,1429,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-07-03 23:21:35.190630,98.48188745290568,10.42196320111077,9.216691966778333,0.13302020582285204,10.0,-10.44,1.0,-9.98,0.3191,0.5115,1.0881,0.911,0.0795,0.1139,-0.6436378095749464,0
119680,npp,1629,1268,1.15185010433197,31.5974025726318,34.3859443664551,3670144,1628,947,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-07-04 23:02:43.094182,96.66963351212574,39.11233933888233,33.95560706168151,0.10243530966611078,7.0,-39.12,1.4276677814245327,-38.85,0.4338,0.677,1.1671,0.6884,0.7986,0.7929,0.20954035454179143,0
3761,npp,871,676,1.34388029575348,31.6022529602051,34.3798408508301,3670144,872,458,196611,3866755,23,pse_gaza_23_1,31.6,34.38333333,23,1,pse_gaza,2012-07-05 22:43:49.216295,94.71545974277412,57.35362364865934,48.20407444121341,0.07569947909961626,4.0,-57.33,2.2013981571160284,-57.21,0.6992,1.0349,1.8625,0.4502,0.6063,0.6051,0.17399844495161504,0
