gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2758,3887,1.82083129882812,30.9060039520264,34.8740158081055,3670176,2759,3109,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-01 00:25:29.488243,-71.56077740394812,67.14089881954723,54.6858383694286,2.025257810912529e-09,20.0,67.13,3.1865100272627664,66.88,3.03,7.5772,14.5358,0.723,3.6717,1.3164,1.3164,0
26,npp,52,182,5.17891597747803,30.9083805084229,34.87255859375,3670144,54,89,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-01 22:26:16.320841,92.82740187780983,67.31295595682568,54.77978225791535,0.013115880387970897,1.0,-67.32,3.1865100272627664,-67.58,2.8805,5.6151,10.9356,0.9756,5.3413,5.0527,4.394804254523256,0
101003,npp,2098,3324,0.949264407157898,30.9067783355713,34.8752098083496,3670176,2100,2672,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-02 00:06:48.039802,-74.50449915370228,55.505978324897754,46.8722852065292,0.0003861367586164909,17.0,55.49,2.0682789409984763,55.11,2.8263,5.6863,11.6412,0.9634,3.1879,0.9145,0.9145,0
101128,npp,1425,2741,1.42852032184601,30.9114265441895,34.8727607727051,3670144,1427,2199,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-02 23:48:03.029219,-77.28440610102892,36.71619113265623,31.964747518689375,0.008042905114208968,14.0,36.7,1.357151599901897,36.13,2.6811,5.4615,9.4764,1.0031,2.5066,1.4329,1.0294659262367036,0
116,npp,727,2157,4.12478494644165,30.9071350097656,34.873592376709,3670144,727,1719,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-03 23:29:14.460115,-76.96320237707975,7.176607977385926,6.351210251380904,0.029388795436860078,11.0,7.13,1.0,6.32,2.6563,6.0821,12.078,0.9007,3.5209,3.7152,2.2410508837630694,0
101499,npp,2326,969,7.67533111572266,30.9070491790771,34.8772468566895,3670144,2327,715,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-05 22:51:30.207627,96.01650526796625,49.347713538610336,42.20585662506477,0.1190886938728363,5.0,-49.39,1.7549928774784245,-49.84,2.9685,6.4043,10.2338,0.8554,6.2024,6.5654,0.5918821944261241,0
101621,npp,1535,377,10.6867771148682,30.9075908660889,34.875373840332,3670144,1532,211,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-06 22:32:32.745800,93.11313097005286,63.78082150665272,52.5961963149108,0.1804676652764936,2.0,-63.79,2.7445598364131496,-64.06,3.2214,6.8051,11.0809,0.805,6.8925,8.603,-0.44930191717952006,0
251,npp,479,3511,11.5273723602295,30.9077224731445,34.8730354309082,3670144,484,2850,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-07 00:12:59.127637,-73.06694302504394,59.95817470047173,50.048443192389435,0.13024738680909076,18.0,59.94,2.3545700244418297,59.63,4.1463,8.1168,12.5464,0.6749,6.9267,7.78,1.2467594468341163,0
101753,npp,2872,2937,7.94746446609497,30.9052639007568,34.8734893798828,3670144,2872,2368,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-07 23:54:15.902721,-75.42696500691903,44.05639503248801,38.00780189589393,0.09523166121675333,15.0,44.04,1.5732132722552272,43.51,2.6444,5.2857,10.0125,1.0364,7.1701,8.2369,3.46005674618032,0
101875,npp,2181,2352,5.69728374481201,30.9082508087158,34.8755912780762,3670144,2181,1899,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-08 23:35:29.118988,-78.41312547962505,18.17422045434764,16.033459906689266,0.06548358974302321,12.0,18.13,1.0442604737599883,17.36,2.7218,5.65,9.8419,0.9696,5.5234,5.524,2.23932723567751,0
404,npp,724,1169,3.35029220581055,30.9067630767822,34.8777465820312,3670144,725,862,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-10 22:57:46.638530,96.67400275753909,42.758061515300255,36.95385007600156,0.019426188313301115,6.0,-42.79,1.4867838833500562,-43.3,3.18,5.3412,9.8145,1.0256,4.1391,3.4362,2.461777676518591,0
102378,npp,1256,3131,4.20730924606323,30.9108619689941,34.8718490600586,3670144,1256,2506,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-13 00:00:28.745946,-74.74490705553289,50.245286467188315,42.90684302068985,0.006749125446221641,16.0,50.24,1.7549928774784245,49.82,2.6489,5.2101,10.1162,1.0515,4.9068,4.4238,4.085262228579764,0
521,npp,558,2546,2.56702733039856,30.9071865081787,34.8726501464844,3670144,557,2060,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-13 23:41:41.952719,-75.91986754994691,28.06124753222756,24.61834576203459,0.0012454130972254069,13.0,28.05,1.184412938166907,27.39,2.132,5.5106,9.5519,0.9941,2.9929,2.5519,2.4894297765922695,0
102741,npp,2188,1368,1.21614336967468,30.9085998535156,34.8734359741211,3670176,2188,1031,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-15 23:04:01.245302,97.05133236786074,35.00226546742845,30.526747980916856,1.1943271055766345e-11,7.0,-35.04,1.2937979144666532,-35.64,2.6263,5.8871,10.3562,0.9305,1.8679,1.1317,1.1317,0
102861,npp,1429,770,1.7328577041626,30.9104976654053,34.8786544799805,3670176,1431,553,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-16 22:45:07.337336,95.21234257127801,54.934333018903224,46.45104626575846,7.853398600159388e-17,4.0,-54.97,2.0682789409984763,-55.37,2.7986,5.9483,10.549,0.921,3.4401,1.5959,1.5959,0
647,npp,264,3888,2.28008222579956,30.9110717773438,34.8749618530273,3670176,264,3109,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-17 00:25:23.043200,-71.61197939727698,67.15738436626842,54.70071614264675,3.339398860612258e-07,20.0,67.15,3.1865100272627664,66.88,3.03,7.5772,14.5358,0.723,3.8158,1.6485,1.6485,0
665,npp,645,182,5.4817328453064,30.9092483520508,34.8789405822754,3670176,647,88,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-17 22:26:09.872641,92.63627526721861,67.31392251483976,54.785243338561756,3.381786030658075e-21,1.0,-67.32,3.1865100272627664,-67.58,2.8805,5.6151,10.9356,0.9756,5.4364,5.3481,5.3481,0
102989,npp,2691,3325,1.20095574855804,30.9065647125244,34.8776741027832,3670176,2693,2672,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-18 00:06:41.592007,-74.21922542963155,55.52468257433401,46.88978823837866,1.5511191357227335e-12,17.0,55.52,2.0682789409984763,55.11,2.8263,5.6863,11.6412,0.9634,3.3096,1.157,1.157,0
103109,npp,2017,2742,1.081922113895416,30.9060592651367,34.8768081665039,3670176,2018,2200,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-18 23:47:56.582856,-76.8227812035303,36.750984817679495,31.995988276518915,1.6945294133778183e-17,14.0,36.74,1.357151599901897,36.13,2.6811,5.4615,9.4764,1.0031,2.2512,1.0852,1.0852,0
103227,npp,1316,2157,1.9513977766037,30.9099826812744,34.8745155334473,3670176,1316,1719,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-19 23:29:08.010634,-80.0671049218997,7.182997552147727,6.357168133745209,1.0540215925388738e-21,11.0,7.13,1.0,6.32,2.6563,6.0821,12.078,0.9007,1.3475,1.7576,1.7576,0
103583,npp,2119,376,1.15870761871338,30.9101371765137,34.8754653930664,3670176,2120,210,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-22 22:32:26.295951,93.53612591604066,63.78899042064061,52.605225758441634,2.282672955315549e-24,2.0,-63.81,2.7445598364131496,-64.06,3.2214,6.8051,11.0809,0.805,3.4209,0.9328,0.9328,0
103592,npp,1047,3512,1.005797684192657,30.9084644317627,34.8765449523926,3670176,1048,2850,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-23 00:12:52.678004,-73.18063838433818,59.96702823395762,50.058468838579,6.195138100521681e-23,18.0,59.96,2.3545700244418297,59.63,4.1463,8.1168,12.5464,0.6749,2.4581,0.6788,0.6788,0
926,npp,381,2936,2.91124105453491,30.9119911193848,34.8725509643555,3670176,380,2368,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-23 23:54:07.675745,-75.17695269792438,44.02116254197123,37.98182201097418,5.456877629307124e-23,15.0,44.01,1.5732132722552272,43.51,2.6444,5.2857,10.0125,1.0364,3.9689,3.0173,3.0173,0
103827,npp,2761,2351,1.76353597640991,30.9070568084717,34.8741645812988,3670176,2761,1899,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-24 23:35:20.897285,-76.41637122429593,18.109509412210294,15.977654359004664,6.977952552694098e-22,12.0,18.08,1.0442604737599883,17.36,2.7218,5.65,9.8419,0.9696,1.7564,1.7099,1.7099,0
103946,npp,2042,1761,1.70067095756531,30.9119911193848,34.872371673584,3670176,2042,1343,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-25 23:16:30.559025,97.41086736561944,15.645456285011727,13.816816908000229,1.6476399018146191e-19,9.0,-15.67,1.0442604737599883,-16.39,2.911,5.5725,10.4675,0.9831,1.7705,1.6719,1.6719,0
104062,npp,1283,1167,1.71551311016083,30.9089832305908,34.8733100891113,3670176,1284,861,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-26 22:57:38.441558,96.88033181234759,42.82146977671392,37.006708098154355,6.3777041648933195e-16,6.0,-42.86,1.4867838833500562,-43.3,3.18,5.3412,9.8145,1.0256,3.0396,1.7595,1.7595,0
1070,npp,514,572,2.71472716331482,30.9114017486572,34.8716773986816,3670176,517,362,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-27 22:38:42.763025,94.40665176484465,59.7333299640955,49.89025862783005,2.7696616348537046e-11,3.0,-59.76,2.3545700244418297,-60.05,2.5326,5.9618,10.4585,0.9189,4.0992,2.4945,2.4945,0
104186,npp,2468,3701,1.004119515419006,30.9090518951416,34.8755416870117,3670176,2470,2993,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-28 00:19:03.807674,-72.40701808235906,63.79574147114249,52.616140647922705,1.7095933834563968e-18,19.0,63.8,2.7445598364131496,63.5,3.1835,5.51,12.0024,0.9942,3.8365,0.9983,0.9983,0
104304,npp,1811,3131,0.8917396068573,30.908353805542,34.8762626647949,3670176,1813,2505,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-29 00:00:20.588032,-75.07515203441224,50.238480036734295,42.90264930903651,9.480328580707795e-15,16.0,50.24,1.7549928774784245,49.82,2.6489,5.2101,10.1162,1.0515,3.0176,0.9376,0.9376,0
104422,npp,1126,2545,1.80239915847778,30.9087924957275,34.8727798461914,3670176,1126,2059,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-04-29 23:41:33.809010,-76.86018425792773,28.005739102147135,24.57127888389462,6.137862534673058e-10,13.0,28.0,1.184412938166907,27.39,2.132,5.5106,9.5519,0.9941,2.3473,1.7918,1.7918,0
105587,npp,2751,1366,2.44287037849426,30.9097347259521,34.8758735656738,3670144,2750,1030,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-01 23:03:51.358124,96.66592232453692,35.08800872228965,30.59972217252924,0.005852763125246576,7.0,-35.13,1.2937979144666532,-35.64,2.6263,5.8871,10.3562,0.9305,2.8161,2.2732,1.9796239802831423,0
105762,npp,1990,767,3.89360094070435,30.9103527069092,34.8734664916992,3670144,1991,551,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-02 22:44:57.470049,95.10983842280389,55.0133227839887,46.51089234941826,0.02306009029859711,4.0,-55.04,2.0682789409984763,-55.37,2.7986,5.9483,10.549,0.921,4.4848,3.5859,2.4292002704362394,0
105775,npp,826,3887,0.861483216285706,30.9053268432617,34.8742065429688,3670144,825,3109,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-03 00:25:13.177466,-71.52409287001711,67.13010656970373,54.686486515157284,0.0010307391230419214,20.0,67.13,3.1865100272627664,66.88,3.03,7.5772,14.5358,0.723,3.3706,0.6228,0.5710978752712902,0
106132,npp,2557,2739,5.35309743881226,30.9075241088867,34.8775062561035,3670144,2556,2197,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-04 23:47:44.980682,-75.57363108102751,36.62901875675709,31.894799185486534,0.05297299007853984,14.0,36.62,1.357151599901897,36.13,2.6811,5.4615,9.4764,1.0031,5.3983,5.3695,2.712361953070562,0
1421,npp,1126,1563,8.66486549377441,30.9090137481689,34.8741912841797,3670144,1126,1174,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-06 23:10:06.110389,98.28743213923737,26.027057538576027,22.86542633092609,0.10455882344859725,8.0,-26.09,1.1367971201176101,-26.64,2.7182,7.2526,10.5534,0.7553,6.7205,6.545,1.300304023512207,0
1466,npp,373,965,6.22021961212158,30.9073028564453,34.8759002685547,3670144,374,713,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-07 22:51:12.228212,96.06950311148859,49.46188255681857,42.29693073024916,0.06810666404955301,5.0,-49.51,1.7549928774784245,-49.84,2.9685,6.4043,10.2338,0.8554,5.3733,5.3207,1.9044531914434661,0
106801,npp,1594,3509,3.78302454948425,30.9105968475342,34.8739585876465,3670144,1594,2848,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-09 00:12:41.166704,-73.24861560583008,59.89952860471562,50.01237739312851,0.04904021257026342,18.0,59.9,2.3545700244418297,59.63,4.1463,8.1168,12.5464,0.6749,3.6376,2.5532,0.09333102796809234,0
106901,npp,927,2933,4.121892213821409,30.9058818817139,34.871826171875,3670144,925,2365,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-09 23:53:56.179248,-75.34594123288831,43.926423542858444,37.905421249603776,0.033185974425169046,15.0,43.91,1.5732132722552272,43.51,2.6444,5.2857,10.0125,1.0364,4.7384,4.272,2.6073834635574613,0
1592,npp,216,2348,2.88586449623108,30.9070930480957,34.8734283447266,3670144,216,1896,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-10 23:35:09.410363,-77.49331461149126,17.936324426053282,15.826180132693342,0.01894429658497595,12.0,17.91,1.0442604737599883,17.36,2.7218,5.65,9.8419,0.9696,2.8312,2.7981,1.8478494826396903,0
107239,npp,2567,1758,3.9987096786499,30.9107971191406,34.8720932006836,3670144,2567,1340,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-11 23:16:19.080265,99.07027637194997,15.796759619540344,13.94979475498379,0.008107646469312672,9.0,-15.84,1.0442604737599883,-16.39,2.911,5.5725,10.4675,0.9831,3.9711,3.931,3.5243184841421424,0
107413,npp,1821,1163,3.27454543113708,30.911771774292,34.8726005554199,3670144,1820,858,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-12 22:57:25.194487,96.28356910133049,42.97520327462473,37.13230217706329,0.0017230632130566944,6.0,-43.01,1.4867838833500562,-43.3,3.18,5.3412,9.8145,1.0256,4.0882,3.3585,3.272070730783947,0
1700,npp,1051,569,0.725720047950745,30.9055156707764,34.8746147155762,3670176,1050,359,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-13 22:38:29.529118,94.10187879852487,59.81313213865885,49.94643747634663,2.2772275043107808e-05,3.0,-59.83,2.3545700244418297,-60.05,2.5326,5.9618,10.4585,0.9189,3.2544,0.6669,0.6669,0
107598,npp,3005,3697,1.3081351518631,30.9081878662109,34.874626159668,3670144,3003,2991,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-14 00:18:50.574425,-72.1870293989172,63.728503664452425,52.574095987451926,0.00355000818337466,19.0,63.73,2.7445598364131496,63.5,3.1835,5.51,12.0024,0.9942,3.9472,1.3006,1.1225307273957892,0
107768,npp,2346,3127,1.4131737947464,30.9080810546875,34.8749237060547,3670144,2346,2503,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-15 00:00:07.364185,-74.86534962227165,50.125605856583434,42.81602025345182,0.0006663011231238233,16.0,50.12,1.7549928774784245,49.82,2.6489,5.2101,10.1162,1.0515,3.3147,1.4859,1.4859,0
107945,npp,1659,2541,1.45625388622284,30.9098205566406,34.8747901916504,3670176,1659,2056,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-15 23:41:20.594641,-76.54502488516061,27.832079287895578,24.42186490228507,7.679900616206682e-06,13.0,27.81,1.184412938166907,27.39,2.132,5.5106,9.5519,0.9941,2.0551,1.4477,1.4477,0
1835,npp,947,1954,0.503576636314392,30.904748916626,34.8774452209473,3670176,947,1524,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-16 23:22:32.049362,102.17656523049494,4.5781091246789405,4.053150182405874,4.024267029473027e-11,10.0,-4.64,1.0,-5.16,2.2031,5.4782,10.7325,1.0,0.5036,0.5036,0.5036,0
1880,npp,192,1362,0.952012717723846,30.9107608795166,34.8766098022461,3670176,194,1027,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-17 23:03:38.168516,96.74654341362276,35.25745887615222,30.74205267878926,6.541373443513392e-16,7.0,-35.3,1.2937979144666532,-35.64,2.6263,5.8871,10.3562,0.9305,1.6638,0.8859,0.8859,0
108468,npp,2502,763,0.872278809547424,30.9054412841797,34.8732414245605,3670176,2503,546,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-18 22:44:44.285981,95.17581116285719,55.11046305181048,46.58108556779784,5.463366243517732e-20,4.0,-55.14,2.0682789409984763,-55.37,2.7986,5.9483,10.549,0.921,3.024,0.8033,0.8033,0
108481,npp,1338,3882,2.5667827129364,30.9065036773682,34.870735168457,3670176,1337,3106,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-19 00:24:59.994349,-71.32541722259673,67.04745380063986,54.63670669085759,1.879862188726318e-12,20.0,67.05,3.1865100272627664,66.88,3.03,7.5772,14.5358,0.723,3.9058,1.8557,1.8557,0
108645,npp,1713,175,1.98111414909363,30.9092807769775,34.8741683959961,3670176,1717,85,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-19 22:25:46.844258,92.77298584660433,67.42954797406404,54.85375540521171,3.135987030208522e-23,1.0,-67.44,3.1865100272627664,-67.58,2.8805,5.6151,10.9356,0.9756,4.3378,1.9328,1.9328,0
1961,npp,687,3318,1.123295783996582,30.9092407226562,34.8781967163086,3670176,685,2665,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-20 00:06:16.786201,-73.62224306371859,55.346658196634124,46.76002950900386,1.1545352672981659e-17,17.0,55.34,2.0682789409984763,55.11,2.8263,5.6863,11.6412,0.9634,3.272,1.0822,1.0822,0
2006,npp,9,2734,1.18251430988312,30.9086360931396,34.8743209838867,3670176,9,2193,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-20 23:47:31.795826,-76.04635136711318,36.4364754383571,31.73295793516224,3.258257467365852e-25,14.0,36.42,1.357151599901897,36.13,2.6811,5.4615,9.4764,1.0031,2.3253,1.1861,1.1861,0
109170,npp,1646,1558,1.86650633811951,30.9081039428711,34.8733673095703,3670176,1646,1170,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-22 23:09:51.139903,97.47131285884701,26.290053642060002,23.09225913526781,3.016456538781938e-23,8.0,-26.34,1.1367971201176101,-26.64,2.7182,7.2526,10.5534,0.7553,0.7403,1.4099,1.4099,0
2114,npp,891,960,1.93507170677185,30.9070224761963,34.8742408752441,3670176,890,710,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-23 22:50:57.227111,95.69981448785809,49.62397585884892,42.422224224490655,4.255807074593877e-22,5.0,-49.66,1.7549928774784245,-49.84,2.9685,6.4043,10.2338,0.8554,2.9316,1.6552,1.6552,0
2168,npp,94,369,1.36571264266968,30.9057064056396,34.8767356872559,3670176,91,205,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-24 22:31:59.790759,93.14341035621663,63.940224148211904,52.69993814732624,1.0367778632588394e-19,2.0,-63.95,2.7445598364131496,-64.06,3.2214,6.8051,11.0809,0.805,3.4963,1.0994,1.0994,0
109705,npp,1426,2929,0.82093870639801,30.9056873321533,34.8759078979492,3670176,1427,2362,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-25 23:53:42.941282,-75.77856483024233,43.77380188823798,37.78025250177402,6.160734450319049e-22,15.0,43.78,1.5732132722552272,43.51,2.6444,5.2857,10.0125,1.0364,2.6402,0.8508,0.8508,0
110398,npp,1557,565,1.48360800743103,30.910701751709,34.8789215087891,3670176,1559,355,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-29 22:38:14.525695,94.32469511071194,59.90333655443447,50.00490816367117,5.234543850360595e-05,3.0,-59.92,2.3545700244418297,-60.05,2.5326,5.9618,10.4585,0.9189,3.5763,1.3633,1.3633,0
2384,npp,441,3691,1.006527602672577,30.9073581695557,34.8723220825195,3670176,441,2987,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-30 00:18:35.571634,-72.35916782251581,63.614341702709716,52.495989219694124,8.29972710934695e-15,19.0,63.61,2.7445598364131496,63.5,3.1835,5.51,12.0024,0.9942,3.8373,1.0007,1.0007,0
110583,npp,2852,3121,3.02517032623291,30.9072360992432,34.8711318969727,3670176,2853,2499,196611,3866787,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-30 23:59:52.364726,-75.21086887530612,49.943205471565705,42.671437639353876,3.237682119661166e-09,16.0,49.94,1.7549928774784245,49.82,2.6489,5.2101,10.1162,1.0515,4.2332,3.1809,3.1809,0
110756,npp,2147,2536,0.786019742488861,30.9059143066406,34.8783683776855,3670144,2147,2052,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-05-31 23:41:05.602759,-77.45446488110949,27.591798977595563,24.21375273343924,0.0007904815575197693,13.0,27.58,1.184412938166907,27.39,2.132,5.5106,9.5519,0.9941,1.4892,0.7814,0.7814,0
112090,npp,1432,1947,5.43391561508179,30.9087905883789,34.8715858459473,3670144,1432,1518,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-06-01 23:22:15.282143,97.77541741324711,5.006235079900694,4.4317561246248625,0.01380875622809623,10.0,-5.05,1.0,-5.16,2.2031,5.4782,10.7325,1.0,5.4339,5.4339,4.741249434116375,0
2537,npp,692,1357,3.73307752609253,30.9094715118408,34.8765869140625,3670144,693,1023,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-06-02 23:03:23.184070,97.6783142259842,35.45773129754049,30.90810855196226,0.04637205307130856,7.0,-35.51,1.2937979144666532,-35.64,2.6263,5.8871,10.3562,0.9305,3.8133,3.4738,1.1477665564032011,0
112594,npp,2208,170,7.833909034729,30.9062080383301,34.8784980773926,3670144,2213,82,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-06-04 22:25:28.314526,92.41141106388613,67.52252837742587,54.903296901448336,0.12554995912933098,1.0,-67.53,3.1865100272627664,-67.58,2.8805,5.6151,10.9356,0.9756,6.1745,7.6429,1.3452835600299782,0
112607,npp,1184,3311,7.35048913955688,30.9078922271729,34.8778457641602,3670144,1188,2659,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-06-05 00:06:00.036487,-73.90297513939122,55.183321432923975,46.63604041827155,0.09581371556848893,17.0,55.16,2.0682789409984763,55.11,2.8263,5.6863,11.6412,0.9634,6.2828,7.0815,2.2754607585442725,0
2645,npp,504,2727,7.86138916015625,30.9068412780762,34.8710632324219,3670144,504,2188,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-06-05 23:47:15.059822,-76.66314330670046,36.160615884664075,31.49947830957514,0.07862995727604837,14.0,36.13,1.2937979144666532,36.13,2.6811,5.4615,9.4764,1.0031,7.3331,7.8854,3.941302247600984,0
113110,npp,2120,1552,5.65397310256958,30.911994934082,34.8727684020996,3670144,2121,1165,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-06-07 23:09:34.428611,97.60944607641977,26.59639458084271,23.354742899954534,0.040866785740992215,8.0,-26.64,1.1367971201176101,-26.64,2.7182,7.2526,10.5534,0.7553,4.072,4.2707,2.220812102656353,0
113284,npp,1363,955,2.73456144332886,30.9093379974365,34.8786087036133,3670144,1365,706,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-06-08 22:50:40.556267,95.97307529259479,49.78756460805536,42.54573483248918,0.02395058205180128,5.0,-49.81,1.7549928774784245,-49.84,2.9685,6.4043,10.2338,0.8554,3.3871,2.3391,1.1377329878379276,0
2789,npp,580,364,2.88841819763184,30.9101676940918,34.8765106201172,3670144,582,202,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-06-09 22:31:43.128054,93.64811518171186,64.04137275448257,52.760148748214036,0.011005712528739707,2.0,-64.04,2.7445598364131496,-64.06,3.2214,6.8051,11.0809,0.805,4.0511,2.3252,1.7731507868005107,0
113630,npp,1911,2921,1.80717527866364,30.9058246612549,34.8750381469727,3670144,1911,2356,196611,3866755,8050,pse_gaza_82_84,30.90833333,34.875,82,84,pse_gaza,2012-06-10 23:53:24.533549,-75.71642170913934,43.51412144108134,37.56739813668977,0.012966238078779148,15.0,43.51,1.5732132722552272,43.51,2.6444,5.2857,10.0125,1.0364,3.2671,1.873,1.2226103490932296,0
