lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.559,0.579,0.839
2,0.224,0.424,0.642
3,0.11,0.296,0.463
4,0.101,0.191,0.293
5,0.139,0.107,0.119
6,0.088,0.041,-0.045
7,0.017,-0.009,-0.153
8,-0.01,-0.044,-0.22
9,-0.015,-0.068,-0.265
10,-0.008,-0.082,-0.296
11,-0.015,-0.087,-0.314
12,-0.033,-0.086,-0.324
13,-0.04,-0.079,-0.33
14,-0.041,-0.067,-0.333
15,-0.032,-0.052,-0.332
16,-0.023,-0.036,-0.329
17,-0.033,-0.018,-0.327
18,-0.044,0.001,-0.32
19,-0.048,0.019,-0.308
20,-0.039,0.036,-0.286
21,-0.01,0.052,-0.247
22,-0.005,0.067,-0.18
23,-0.024,0.079,-0.094
24,-0.002,0.089,0.016
25,0.07,0.096,0.163
26,0.212,0.089,0.364
27,0.289,0.086,0.594
28,0.14,0.09,0.734
29,-0.02,0.094,0.79
30,0.004,0.092,0.793
31,0.209,0.086,0.735
32,0.319,0.083,0.573
33,0.161,0.085,0.34
34,0.028,0.082,0.152
35,-0.024,0.067,0.01
36,-0.017,0.045,-0.098
37,0.011,0.024,-0.185
38,-0.024,0.009,-0.252
39,-0.045,-0.004,-0.288
40,-0.047,-0.018,-0.308
41,-0.044,-0.031,-0.321
42,-0.039,-0.042,-0.328
43,-0.038,-0.049,-0.332
44,-0.047,-0.053,-0.335
45,-0.056,-0.052,-0.336
46,-0.053,-0.049,-0.333
47,-0.042,-0.042,-0.327
48,-0.024,-0.032,-0.317
49,-0.03,-0.017,-0.298
50,-0.04,0.001,-0.269
51,-0.04,0.018,-0.226
52,-0.014,0.031,-0.157
53,0.04,0.038,-0.045
54,0.034,0.049,0.112
55,-0.031,0.066,0.267
56,-0.052,0.083,0.423
57,0.088,0.09,0.603
58,0.344,0.088,0.783
59,0.424,0.088,0.848
60,0.204,0.09,0.736
61,0.019,0.089,0.577
62,-0.009,0.078,0.422
63,0.066,0.063,0.266
64,0.125,0.054,0.096
65,0.048,0.05,-0.058
66,-0.009,0.044,-0.158
67,-0.029,0.029,-0.222
68,-0.03,0.012,-0.265
69,-0.028,-0.004,-0.297
70,-0.044,-0.017,-0.316
71,-0.055,-0.026,-0.327
72,-0.058,-0.035,-0.333
73,-0.055,-0.041,-0.336
74,-0.045,-0.045,-0.335
75,-0.039,-0.046,-0.333
76,-0.048,-0.044,-0.331
77,-0.055,-0.038,-0.325
78,-0.05,-0.031,-0.311
79,-0.038,-0.023,-0.289
80,-0.007,-0.012,-0.247
81,-0.016,0.004,-0.181
82,-0.023,0.026,-0.096
83,0.002,0.044,0.011
84,0.08,0.052,0.159
85,0.208,0.051,0.361
86,0.177,0.054,0.559
87,0.0,0.061,0.672
88,-0.113,0.066,0.725
89,0.021,0.064,0.745
90,0.216,0.058,0.69
91,0.268,0.056,0.522
92,0.104,0.058,0.31
93,-0.005,0.052,0.141
94,-0.026,0.036,0.012
95,0.002,0.018,-0.093
96,0.016,0.006,-0.184
97,-0.025,-0.001,-0.249
98,-0.044,-0.008,-0.285
99,-0.045,-0.017,-0.306
100,-0.04,-0.025,-0.32
101,-0.037,-0.032,-0.328
102,-0.045,-0.037,-0.333
103,-0.055,-0.039,-0.336
104,-0.059,-0.04,-0.337
105,-0.053,-0.038,-0.334
106,-0.045,-0.036,-0.329
107,-0.032,-0.03,-0.319
108,-0.036,-0.021,-0.3
109,-0.039,-0.011,-0.27
110,-0.029,-0.002,-0.225
111,0.003,0.001,-0.154
112,0.061,0.003,-0.038
113,0.024,0.011,0.102
114,-0.039,0.026,0.243
115,-0.037,0.037,0.389
116,0.095,0.039,0.559
117,0.286,0.035,0.726
118,0.209,0.034,0.758
119,-0.022,0.036,0.659
120,-0.12,0.031,0.531
121,-0.071,0.019,0.398
122,0.046,0.007,0.254
123,0.072,0.002,0.083
124,-0.004,0.003,-0.061
125,-0.036,-0.0,-0.153
126,-0.028,-0.01,-0.213
127,-0.021,-0.021,-0.259
128,-0.022,-0.029,-0.293
129,-0.048,-0.035,-0.314
130,-0.058,-0.039,-0.324
131,-0.062,-0.043,-0.331
132,-0.055,-0.046,-0.333
133,-0.043,-0.046,-0.332
134,-0.049,-0.045,-0.333
135,-0.056,-0.04,-0.331
136,-0.057,-0.035,-0.324
137,-0.051,-0.029,-0.312
138,-0.032,-0.024,-0.29
139,-0.007,-0.016,-0.248
140,-0.006,-0.004,-0.186
141,-0.007,0.01,-0.109
142,0.018,0.019,-0.007
143,0.087,0.018,0.136
144,0.184,0.015,0.329
145,0.055,0.019,0.488
146,-0.113,0.027,0.593
147,-0.162,0.031,0.66
148,-0.006,0.029,0.696
149,0.192,0.025,0.652
150,0.161,0.026,0.484
151,0.029,0.028,0.298
152,-0.034,0.02,0.149
153,-0.014,0.006,0.026
154,0.019,-0.007,-0.082
155,0.017,-0.014,-0.177
156,-0.025,-0.015,-0.241
157,-0.037,-0.019,-0.277
158,-0.037,-0.025,-0.299
159,-0.032,-0.03,-0.314
160,-0.031,-0.033,-0.322
161,-0.043,-0.033,-0.327
162,-0.054,-0.033,-0.33
163,-0.056,-0.03,-0.331
164,-0.048,-0.027,-0.329
165,-0.036,-0.022,-0.324
166,-0.03,-0.015,-0.315
167,-0.034,-0.007,-0.298
168,-0.032,0.001,-0.272
169,-0.023,0.006,-0.231
170,0.017,0.005,-0.164
171,0.06,0.007,-0.053
172,0.017,0.016,0.07
173,-0.024,0.03,0.197
174,0.015,0.038,0.346
175,0.163,0.038,0.522
176,0.269,0.036,0.677
177,0.101,0.037,0.705
178,-0.084,0.038,0.633
179,-0.12,0.032,0.534
180,-0.025,0.022,0.418
181,0.111,0.014,0.273
182,0.068,0.012,0.096
183,-0.007,0.013,-0.042
184,-0.024,0.007,-0.132
185,-0.02,-0.005,-0.198
186,-0.013,-0.017,-0.249
187,-0.026,-0.024,-0.285
188,-0.047,-0.029,-0.305
189,-0.054,-0.035,-0.316
190,-0.054,-0.039,-0.322
191,-0.043,-0.042,-0.323
192,-0.033,-0.044,-0.323
193,-0.045,-0.042,-0.323
194,-0.054,-0.039,-0.321
195,-0.053,-0.034,-0.315
196,-0.045,-0.028,-0.304
197,-0.021,-0.023,-0.283
198,-0.007,-0.015,-0.245
199,-0.016,-0.004,-0.191
200,-0.01,0.008,-0.122
201,0.02,0.012,-0.026
202,0.087,0.009,0.113
203,0.106,0.008,0.287
204,-0.028,0.014,0.431
205,-0.119,0.022,0.539
206,-0.103,0.024,0.631
207,0.061,0.02,0.687
208,0.238,0.017,0.652
209,0.116,0.017,0.49
210,-0.027,0.016,0.318
211,-0.05,0.007,0.175
212,-0.008,-0.005,0.052
213,0.033,-0.014,-0.065
214,0.001,-0.016,-0.169
215,-0.037,-0.014,-0.232
216,-0.047,-0.018,-0.27
217,-0.049,-0.026,-0.295
218,-0.047,-0.033,-0.311
219,-0.051,-0.039,-0.319
220,-0.061,-0.042,-0.324
221,-0.067,-0.044,-0.326
222,-0.062,-0.045,-0.325
223,-0.054,-0.045,-0.323
224,-0.039,-0.043,-0.318
225,-0.038,-0.039,-0.31
226,-0.042,-0.034,-0.295
227,-0.043,-0.029,-0.272
228,-0.032,-0.027,-0.235
229,0.02,-0.026,-0.168
230,0.022,-0.021,-0.069
231,-0.026,-0.01,0.039
232,-0.047,0.002,0.161
233,0.005,0.009,0.308
234,0.103,0.006,0.481
235,0.14,0.005,0.636
236,-0.04,0.008,0.672
237,-0.171,0.009,0.635
238,-0.133,0.004,0.559
239,0.033,-0.004,0.455
240,0.167,-0.006,0.299
241,0.08,-0.003,0.115
242,-0.007,-0.0,-0.022
243,-0.028,-0.006,-0.117
244,-0.019,-0.016,-0.188
245,-0.015,-0.024,-0.244
246,-0.041,-0.029,-0.283
247,-0.057,-0.032,-0.302
248,-0.063,-0.037,-0.313
249,-0.06,-0.042,-0.319
250,-0.051,-0.045,-0.321
251,-0.046,-0.047,-0.321
252,-0.056,-0.047,-0.321
253,-0.06,-0.045,-0.319
254,-0.055,-0.042,-0.313
255,-0.045,-0.04,-0.304
256,-0.023,-0.037,-0.285
257,-0.018,-0.032,-0.249
258,-0.024,-0.024,-0.202
259,-0.022,-0.018,-0.137
260,-0.001,-0.016,-0.045
261,0.058,-0.018,0.095
262,0.008,-0.016,0.257
263,-0.119,-0.006,0.395
264,-0.172,0.004,0.522
265,-0.076,0.008,0.64
266,0.135,0.004,0.718
267,0.208,0.003,0.674
268,0.067,0.006,0.515
269,-0.054,0.003,0.348
270,-0.044,-0.007,0.21
271,0.007,-0.018,0.076
272,0.05,-0.024,-0.053
273,-0.011,-0.023,-0.16
274,-0.046,-0.023,-0.223
275,-0.053,-0.028,-0.262
276,-0.052,-0.035,-0.287
277,-0.051,-0.042,-0.303
278,-0.058,-0.045,-0.311
279,-0.069,-0.047,-0.317
280,-0.073,-0.048,-0.319
281,-0.067,-0.048,-0.319
282,-0.056,-0.047,-0.316
283,-0.048,-0.044,-0.312
284,-0.051,-0.039,-0.305
285,-0.052,-0.034,-0.291
286,-0.052,-0.029,-0.27
287,-0.035,-0.027,-0.234
288,0.009,-0.024,-0.168
289,-0.006,-0.014,-0.076
290,-0.031,0.0,0.026
291,-0.026,0.014,0.149
292,0.05,0.018,0.306
293,0.176,0.017,0.497
294,0.122,0.019,0.647
295,-0.059,0.024,0.69
296,-0.147,0.025,0.667
297,-0.049,0.021,0.609
298,0.112,0.015,0.498
299,0.162,0.014,0.315
300,0.06,0.017,0.128
301,-0.006,0.014,-0.007
302,-0.029,0.003,-0.107
303,-0.02,-0.011,-0.182
304,-0.013,-0.022,-0.239
305,-0.044,-0.028,-0.275
306,-0.059,-0.034,-0.294
307,-0.061,-0.04,-0.305
308,-0.056,-0.046,-0.311
309,-0.047,-0.05,-0.313
310,-0.052,-0.052,-0.315
311,-0.061,-0.052,-0.315
312,-0.065,-0.05,-0.313
313,-0.062,-0.047,-0.308
314,-0.049,-0.044,-0.298
315,-0.033,-0.039,-0.278
316,-0.035,-0.031,-0.246
317,-0.045,-0.021,-0.202
318,-0.036,-0.014,-0.139
319,0.002,-0.013,-0.043
320,0.046,-0.012,0.099
321,-0.021,-0.006,0.256
322,-0.103,0.006,0.4
323,-0.1,0.016,0.539
324,0.039,0.018,0.669
325,0.25,0.016,0.76
326,0.208,0.018,0.695
327,0.011,0.021,0.531
328,-0.084,0.017,0.367
329,-0.048,0.007,0.224
330,0.028,-0.004,0.085
331,0.037,-0.007,-0.055
332,-0.018,-0.007,-0.157
333,-0.041,-0.011,-0.217
334,-0.044,-0.02,-0.254
335,-0.04,-0.031,-0.279
336,-0.038,-0.039,-0.295
337,-0.051,-0.045,-0.303
338,-0.059,-0.049,-0.309
339,-0.062,-0.051,-0.312
340,-0.055,-0.051,-0.311
341,-0.047,-0.05,-0.309
342,-0.048,-0.046,-0.306
343,-0.051,-0.041,-0.298
344,-0.056,-0.034,-0.286
345,-0.053,-0.028,-0.265
346,-0.035,-0.022,-0.229
347,-0.007,-0.015,-0.163
348,-0.031,-0.002,-0.079
349,-0.051,0.014,0.021
350,-0.013,0.025,0.151
351,0.085,0.027,0.318
352,0.203,0.025,0.521
353,0.092,0.029,0.656
354,-0.072,0.035,0.705
355,-0.108,0.036,0.69
356,0.045,0.033,0.633
357,0.211,0.03,0.505
358,0.166,0.032,0.303
359,0.042,0.036,0.122
360,-0.023,0.027,-0.008
361,-0.03,0.01,-0.105
362,-0.016,-0.007,-0.18
363,-0.027,-0.02,-0.238
364,-0.052,-0.029,-0.271
365,-0.06,-0.037,-0.288
366,-0.058,-0.044,-0.298
367,-0.047,-0.05,-0.304
368,-0.039,-0.052,-0.306
369,-0.048,-0.052,-0.308
370,-0.056,-0.049,-0.308
371,-0.056,-0.044,-0.305
372,-0.053,-0.038,-0.3
373,-0.04,-0.03,-0.29
374,-0.036,-0.019,-0.272
375,-0.043,-0.005,-0.242
376,-0.048,0.01,-0.199
377,-0.033,0.025,-0.136
378,0.022,0.039,-0.036
379,0.053,0.053,0.107
380,-0.013,0.064,0.254
381,-0.058,0.074,0.396
382,0.028,0.082,0.544
383,0.241,0.086,0.696
384,0.429,0.088,0.783
385,0.256,0.087,0.681
386,0.037,0.083,0.518
387,-0.043,0.076,0.364
388,-0.007,0.066,0.219
389,0.059,0.053,0.072
390,0.032,0.038,-0.067
391,-0.019,0.021,-0.158
392,-0.039,0.003,-0.214
393,-0.036,-0.015,-0.25
394,-0.033,-0.033,-0.276
395,-0.038,-0.048,-0.291
396,-0.052,-0.059,-0.299
397,-0.057,-0.066,-0.304
398,-0.055,-0.065,-0.306
399,-0.047,-0.056,-0.306
400,-0.039,-0.035,-0.303
