lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.565,0.586,0.822
2,0.283,0.431,0.626
3,0.128,0.305,0.44
4,0.098,0.204,0.274
5,0.111,0.125,0.111
6,0.088,0.066,-0.037
7,0.06,0.023,-0.14
8,0.05,-0.005,-0.204
9,0.043,-0.022,-0.248
10,0.041,-0.029,-0.276
11,0.036,-0.028,-0.291
12,0.021,-0.02,-0.3
13,0.031,-0.008,-0.299
14,0.048,0.007,-0.299
15,0.053,0.024,-0.3
16,0.048,0.043,-0.301
17,0.038,0.062,-0.301
18,0.039,0.08,-0.293
19,0.035,0.097,-0.283
20,0.044,0.113,-0.264
21,0.065,0.126,-0.224
22,0.075,0.138,-0.163
23,0.096,0.147,-0.078
24,0.125,0.153,0.03
25,0.178,0.157,0.175
26,0.234,0.149,0.359
27,0.228,0.144,0.549
28,0.119,0.143,0.668
29,0.028,0.144,0.721
30,0.058,0.142,0.728
31,0.186,0.139,0.676
32,0.276,0.137,0.543
33,0.24,0.134,0.349
34,0.164,0.128,0.169
35,0.086,0.113,0.022
36,0.062,0.094,-0.085
37,0.053,0.075,-0.171
38,0.042,0.062,-0.231
39,0.03,0.052,-0.267
40,0.029,0.042,-0.284
41,0.028,0.033,-0.294
42,0.017,0.027,-0.301
43,0.021,0.023,-0.301
44,0.01,0.022,-0.305
45,0.012,0.023,-0.303
46,0.015,0.028,-0.302
47,0.013,0.034,-0.301
48,0.021,0.043,-0.294
49,0.016,0.052,-0.28
50,0.023,0.062,-0.252
51,0.029,0.07,-0.21
52,0.043,0.075,-0.143
53,0.071,0.079,-0.034
54,0.073,0.085,0.11
55,0.053,0.097,0.26
56,0.092,0.108,0.416
57,0.212,0.114,0.585
58,0.327,0.113,0.731
59,0.335,0.111,0.78
60,0.194,0.107,0.692
61,0.052,0.1,0.548
62,-0.015,0.089,0.394
63,0.021,0.077,0.249
64,0.063,0.069,0.096
65,0.034,0.063,-0.05
66,0.017,0.056,-0.148
67,0.001,0.046,-0.214
68,0.001,0.033,-0.254
69,-0.004,0.02,-0.282
70,-0.013,0.009,-0.299
71,-0.012,-0.0,-0.304
72,0.001,-0.008,-0.303
73,0.01,-0.013,-0.304
74,-0.001,-0.015,-0.309
75,-0.009,-0.014,-0.309
76,-0.015,-0.01,-0.309
77,-0.007,-0.004,-0.302
78,-0.008,0.005,-0.293
79,-0.008,0.015,-0.274
80,0.02,0.027,-0.231
81,0.029,0.043,-0.168
82,0.042,0.059,-0.086
83,0.076,0.071,0.021
84,0.127,0.076,0.169
85,0.147,0.076,0.346
86,0.111,0.076,0.515
87,0.012,0.079,0.621
88,-0.031,0.083,0.68
89,0.046,0.084,0.695
90,0.149,0.083,0.638
91,0.206,0.083,0.501
92,0.155,0.082,0.319
93,0.097,0.075,0.159
94,0.054,0.061,0.028
95,0.04,0.046,-0.077
96,0.031,0.033,-0.166
97,0.008,0.023,-0.23
98,-0.008,0.016,-0.267
99,-0.007,0.009,-0.286
100,-0.005,0.003,-0.296
101,-0.003,-0.0,-0.302
102,-0.004,-0.001,-0.304
103,-0.004,-0.001,-0.305
104,-0.008,0.001,-0.305
105,-0.019,0.005,-0.305
106,-0.017,0.011,-0.303
107,-0.009,0.018,-0.296
108,-0.01,0.027,-0.281
109,-0.002,0.035,-0.253
110,-0.001,0.041,-0.212
111,0.009,0.046,-0.146
112,0.045,0.051,-0.035
113,0.049,0.059,0.101
114,0.047,0.07,0.243
115,0.103,0.08,0.395
116,0.207,0.086,0.561
117,0.319,0.087,0.703
118,0.252,0.086,0.731
119,0.1,0.084,0.653
120,-0.002,0.078,0.528
121,-0.018,0.069,0.393
122,0.017,0.061,0.248
123,0.044,0.057,0.097
124,0.027,0.055,-0.038
125,0.015,0.051,-0.131
126,0.012,0.042,-0.194
127,0.014,0.029,-0.237
128,0.007,0.017,-0.268
129,-0.004,0.006,-0.284
130,-0.001,-0.002,-0.289
131,-0.004,-0.009,-0.294
132,-0.002,-0.012,-0.298
133,0.003,-0.012,-0.298
134,-0.002,-0.01,-0.299
135,0.002,-0.004,-0.293
136,0.01,0.004,-0.286
137,0.01,0.015,-0.278
138,0.006,0.027,-0.263
139,0.016,0.041,-0.227
140,0.032,0.058,-0.168
141,0.051,0.073,-0.092
142,0.083,0.084,0.012
143,0.134,0.088,0.158
144,0.138,0.089,0.327
145,0.064,0.092,0.472
146,-0.017,0.097,0.574
147,0.009,0.101,0.65
148,0.113,0.104,0.678
149,0.241,0.104,0.632
150,0.27,0.105,0.499
151,0.186,0.104,0.332
152,0.11,0.095,0.181
153,0.077,0.081,0.053
154,0.058,0.066,-0.061
155,0.042,0.054,-0.152
156,0.012,0.045,-0.216
157,0.005,0.038,-0.251
158,0.011,0.031,-0.269
159,0.009,0.024,-0.28
160,0.006,0.019,-0.287
161,-0.002,0.015,-0.292
162,-0.004,0.013,-0.294
163,-0.0,0.012,-0.294
164,0.002,0.013,-0.293
165,-0.008,0.016,-0.293
166,-0.007,0.021,-0.287
167,-0.004,0.027,-0.272
168,0.006,0.033,-0.246
169,0.011,0.037,-0.208
170,0.024,0.041,-0.143
171,0.039,0.048,-0.042
172,0.039,0.059,0.078
173,0.067,0.072,0.214
174,0.133,0.083,0.366
175,0.228,0.087,0.526
176,0.29,0.086,0.659
177,0.185,0.085,0.681
178,0.044,0.082,0.618
179,-0.023,0.077,0.524
180,0.001,0.07,0.411
181,0.049,0.065,0.27
182,0.05,0.064,0.111
183,0.049,0.063,-0.016
184,0.035,0.057,-0.109
185,0.019,0.046,-0.177
186,0.024,0.033,-0.223
187,0.02,0.022,-0.255
188,0.01,0.012,-0.273
189,0.008,0.005,-0.281
190,0.002,-0.001,-0.287
191,-0.003,-0.005,-0.293
192,-0.001,-0.006,-0.292
193,0.003,-0.005,-0.29
194,0.005,-0.001,-0.286
195,0.001,0.004,-0.283
196,0.002,0.012,-0.276
197,0.016,0.022,-0.255
198,0.032,0.034,-0.219
199,0.034,0.047,-0.169
200,0.042,0.058,-0.1
201,0.061,0.065,-0.001
202,0.084,0.066,0.134
203,0.076,0.067,0.29
204,0.006,0.071,0.421
205,-0.035,0.077,0.531
206,0.024,0.081,0.622
207,0.159,0.083,0.675
208,0.257,0.084,0.631
209,0.222,0.084,0.495
210,0.115,0.081,0.331
211,0.052,0.073,0.187
212,0.036,0.06,0.062
213,0.043,0.05,-0.05
214,0.035,0.043,-0.144
215,0.024,0.038,-0.204
216,0.015,0.032,-0.242
217,0.016,0.026,-0.263
218,0.003,0.02,-0.279
219,0.002,0.015,-0.285
220,-0.007,0.01,-0.291
221,-0.009,0.007,-0.293
222,-0.007,0.005,-0.292
223,-0.011,0.005,-0.293
224,-0.011,0.005,-0.291
225,-0.013,0.008,-0.286
226,-0.011,0.011,-0.272
227,-0.007,0.016,-0.251
228,-0.002,0.02,-0.216
229,0.023,0.024,-0.15
230,0.031,0.032,-0.058
231,0.037,0.044,0.052
232,0.069,0.056,0.181
233,0.122,0.064,0.328
234,0.189,0.065,0.489
235,0.186,0.064,0.613
236,0.088,0.063,0.651
237,-0.034,0.063,0.615
238,-0.043,0.06,0.539
239,0.028,0.058,0.434
240,0.096,0.058,0.289
241,0.085,0.059,0.125
242,0.056,0.058,-0.008
243,0.042,0.05,-0.099
244,0.035,0.038,-0.167
245,0.025,0.025,-0.219
246,0.014,0.014,-0.253
247,0.004,0.004,-0.271
248,-0.007,-0.003,-0.281
249,-0.016,-0.009,-0.289
250,-0.011,-0.012,-0.292
251,-0.012,-0.013,-0.293
252,-0.005,-0.011,-0.291
253,0.002,-0.007,-0.288
254,0.002,-0.001,-0.286
255,-0.006,0.006,-0.283
256,0.008,0.015,-0.265
257,0.014,0.026,-0.232
258,0.013,0.035,-0.187
259,0.015,0.043,-0.124
260,0.034,0.047,-0.026
261,0.025,0.049,0.101
262,0.007,0.052,0.248
263,-0.032,0.059,0.384
264,-0.022,0.067,0.505
265,0.09,0.072,0.623
266,0.233,0.074,0.689
267,0.293,0.075,0.647
268,0.192,0.074,0.506
269,0.096,0.069,0.35
270,0.034,0.057,0.206
271,0.017,0.046,0.07
272,0.024,0.036,-0.05
273,0.002,0.029,-0.147
274,-0.011,0.024,-0.208
275,-0.022,0.018,-0.245
276,-0.009,0.01,-0.264
277,-0.016,0.001,-0.28
278,-0.025,-0.006,-0.288
279,-0.024,-0.012,-0.29
280,-0.021,-0.017,-0.291
281,-0.015,-0.02,-0.289
282,-0.023,-0.021,-0.291
283,-0.035,-0.019,-0.294
284,-0.046,-0.016,-0.292
285,-0.039,-0.01,-0.28
286,-0.03,-0.003,-0.259
287,-0.01,0.005,-0.221
288,0.015,0.015,-0.155
289,0.011,0.03,-0.069
290,0.03,0.047,0.039
291,0.073,0.061,0.167
292,0.163,0.068,0.323
293,0.197,0.07,0.486
294,0.147,0.072,0.61
295,0.017,0.072,0.646
296,-0.021,0.071,0.633
297,-0.001,0.068,0.565
298,0.086,0.065,0.457
299,0.14,0.066,0.301
300,0.128,0.067,0.14
301,0.095,0.064,0.01
302,0.046,0.054,-0.094
303,0.026,0.041,-0.168
304,0.017,0.028,-0.222
305,-0.002,0.016,-0.256
306,-0.02,0.006,-0.275
307,-0.028,-0.003,-0.285
308,-0.027,-0.011,-0.289
309,-0.023,-0.016,-0.29
310,-0.016,-0.018,-0.29
311,-0.011,-0.016,-0.289
312,-0.016,-0.013,-0.288
313,-0.009,-0.008,-0.285
314,-0.004,-0.0,-0.278
315,0.003,0.009,-0.262
316,0.002,0.021,-0.232
317,0.007,0.032,-0.19
318,0.021,0.039,-0.125
319,0.058,0.044,-0.026
320,0.051,0.048,0.101
321,-0.0,0.056,0.239
322,-0.042,0.066,0.373
323,-0.002,0.076,0.511
324,0.127,0.082,0.638
325,0.254,0.086,0.709
326,0.28,0.087,0.663
327,0.168,0.085,0.522
328,0.085,0.078,0.369
329,0.04,0.066,0.22
330,0.048,0.055,0.081
331,0.051,0.048,-0.046
332,0.018,0.044,-0.142
333,0.001,0.039,-0.2
334,-0.0,0.032,-0.235
335,0.0,0.024,-0.258
336,0.005,0.016,-0.27
337,-0.014,0.008,-0.279
338,-0.019,0.003,-0.283
339,-0.012,-0.002,-0.284
340,-0.012,-0.004,-0.284
341,-0.006,-0.004,-0.283
342,-0.007,-0.001,-0.283
343,-0.018,0.004,-0.282
344,-0.014,0.011,-0.27
345,-0.005,0.017,-0.249
346,0.008,0.025,-0.213
347,0.028,0.036,-0.151
348,0.037,0.052,-0.068
349,0.064,0.068,0.037
350,0.119,0.081,0.168
351,0.194,0.088,0.329
352,0.216,0.09,0.498
353,0.124,0.092,0.61
354,-0.001,0.095,0.648
355,-0.03,0.096,0.638
356,0.064,0.095,0.582
357,0.153,0.095,0.466
358,0.181,0.097,0.296
359,0.145,0.098,0.135
360,0.109,0.09,0.009
361,0.065,0.075,-0.089
362,0.05,0.059,-0.159
363,0.035,0.044,-0.212
364,0.015,0.032,-0.243
365,0.009,0.023,-0.258
366,-0.002,0.014,-0.269
367,0.006,0.009,-0.274
368,0.013,0.006,-0.275
369,0.016,0.006,-0.275
370,0.005,0.009,-0.277
371,0.005,0.014,-0.274
372,0.015,0.021,-0.272
373,0.023,0.031,-0.265
374,0.015,0.042,-0.251
375,0.013,0.054,-0.224
376,0.02,0.067,-0.181
377,0.025,0.079,-0.12
378,0.036,0.09,-0.027
379,0.044,0.101,0.103
380,0.024,0.11,0.246
381,0.031,0.117,0.385
382,0.125,0.123,0.531
383,0.288,0.126,0.666
384,0.381,0.126,0.723
385,0.297,0.125,0.648
386,0.146,0.12,0.502
387,0.069,0.113,0.354
388,0.04,0.103,0.209
389,0.058,0.091,0.071
390,0.042,0.078,-0.056
391,0.013,0.062,-0.144
392,0.003,0.046,-0.198
393,0.004,0.03,-0.232
394,0.005,0.014,-0.254
395,-0.002,-0.0,-0.266
396,-0.006,-0.012,-0.272
397,-0.007,-0.019,-0.276
398,-0.01,-0.02,-0.28
399,-0.004,-0.015,-0.281
400,0.006,0.001,-0.277
