lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.366,0.489,0.524
2,0.137,0.348,0.31
3,0.066,0.236,0.195
4,0.047,0.15,0.122
5,0.065,0.086,0.077
6,0.082,0.041,0.042
7,0.068,0.011,-0.001
8,0.062,-0.007,-0.035
9,0.076,-0.014,-0.046
10,0.083,-0.014,-0.059
11,0.055,-0.008,-0.093
12,0.034,0.003,-0.114
13,0.023,0.016,-0.119
14,0.049,0.03,-0.098
15,0.042,0.044,-0.104
16,0.035,0.058,-0.11
17,0.066,0.071,-0.088
18,0.051,0.082,-0.098
19,0.038,0.091,-0.096
20,0.054,0.097,-0.074
21,0.091,0.101,-0.027
22,0.066,0.102,-0.021
23,0.061,0.101,0.009
24,0.066,0.097,0.054
25,0.079,0.091,0.115
26,0.091,0.071,0.181
27,0.1,0.062,0.255
28,0.07,0.059,0.297
29,0.02,0.058,0.303
30,0.025,0.057,0.307
31,0.066,0.055,0.293
32,0.054,0.052,0.222
33,0.029,0.049,0.139
34,0.04,0.044,0.087
35,0.024,0.039,0.026
36,0.034,0.034,-0.008
37,0.044,0.03,-0.034
38,0.04,0.027,-0.058
39,0.041,0.025,-0.078
40,0.04,0.023,-0.094
41,0.031,0.021,-0.111
42,0.027,0.02,-0.114
43,0.011,0.019,-0.123
44,0.0,0.021,-0.135
45,-0.015,0.024,-0.147
46,-0.003,0.026,-0.141
47,0.022,0.027,-0.124
48,0.034,0.029,-0.112
49,0.043,0.031,-0.089
50,0.029,0.034,-0.077
51,0.028,0.034,-0.058
52,0.005,0.033,-0.042
53,0.046,0.032,0.019
54,0.054,0.032,0.068
55,0.052,0.034,0.127
56,0.058,0.035,0.19
57,0.069,0.033,0.255
58,0.053,0.032,0.291
59,0.024,0.031,0.291
60,0.021,0.029,0.27
61,0.024,0.028,0.228
62,0.016,0.026,0.164
63,0.032,0.024,0.116
64,0.031,0.022,0.061
65,0.011,0.019,0.002
66,-0.009,0.016,-0.047
67,-0.03,0.013,-0.091
68,-0.013,0.009,-0.102
69,0.008,0.007,-0.108
70,0.016,0.006,-0.112
71,0.022,0.007,-0.116
72,0.008,0.007,-0.128
73,0.012,0.006,-0.127
74,0.012,0.005,-0.129
75,0.033,0.004,-0.115
76,0.004,0.005,-0.132
77,-0.022,0.007,-0.142
78,-0.005,0.011,-0.122
79,0.011,0.014,-0.099
80,0.046,0.016,-0.056
81,0.037,0.019,-0.035
82,0.008,0.02,-0.025
83,0.018,0.021,0.022
84,0.017,0.021,0.07
85,0.037,0.023,0.14
86,0.013,0.024,0.191
87,0.014,0.025,0.251
88,0.026,0.026,0.298
89,0.03,0.026,0.297
90,0.017,0.026,0.249
91,0.026,0.026,0.195
92,0.027,0.025,0.132
93,-0.004,0.025,0.055
94,0.01,0.023,0.02
95,0.055,0.021,0.01
96,0.071,0.018,-0.009
97,0.028,0.016,-0.058
98,0.021,0.014,-0.083
99,-0.004,0.011,-0.115
100,-0.015,0.009,-0.135
101,-0.006,0.007,-0.135
102,0.008,0.005,-0.126
103,0.012,0.004,-0.123
104,0.021,0.004,-0.119
105,0.004,0.004,-0.129
106,0.015,0.004,-0.12
107,-0.016,0.005,-0.135
108,-0.006,0.006,-0.114
109,-0.014,0.007,-0.099
110,-0.008,0.007,-0.075
111,-0.014,0.008,-0.051
112,-0.008,0.009,-0.018
113,0.005,0.011,0.034
114,0.004,0.013,0.085
115,0.03,0.013,0.162
116,0.06,0.015,0.233
117,0.031,0.015,0.261
118,0.053,0.017,0.298
119,0.022,0.018,0.264
120,0.006,0.019,0.21
121,0.013,0.017,0.164
122,0.021,0.014,0.106
123,0.027,0.011,0.058
124,0.012,0.009,0.002
125,-0.002,0.008,-0.043
126,0.021,0.007,-0.05
127,0.009,0.008,-0.078
128,-0.017,0.007,-0.113
129,-0.019,0.006,-0.129
130,-0.021,0.005,-0.138
131,0.006,0.004,-0.124
132,0.002,0.002,-0.126
133,0.02,0.002,-0.118
134,0.006,0.002,-0.129
135,-0.024,0.003,-0.147
136,-0.007,0.004,-0.128
137,-0.001,0.006,-0.11
138,0.016,0.009,-0.085
139,0.017,0.012,-0.067
140,0.016,0.015,-0.041
141,0.017,0.018,-0.011
142,0.028,0.02,0.028
143,0.056,0.023,0.089
144,0.056,0.024,0.151
145,0.028,0.026,0.195
146,0.031,0.028,0.251
147,0.03,0.03,0.282
148,0.009,0.03,0.265
149,0.0,0.029,0.22
150,0.022,0.029,0.181
151,0.018,0.029,0.124
152,0.043,0.027,0.096
153,0.021,0.026,0.037
154,0.034,0.024,0.011
155,0.031,0.024,-0.021
156,0.027,0.024,-0.045
157,0.023,0.023,-0.067
158,0.03,0.022,-0.08
159,0.009,0.02,-0.11
160,0.039,0.02,-0.095
161,0.015,0.021,-0.12
162,0.027,0.023,-0.113
163,0.015,0.025,-0.12
164,0.017,0.027,-0.117
165,0.019,0.028,-0.109
166,0.01,0.03,-0.108
167,0.024,0.031,-0.085
168,0.032,0.034,-0.062
169,0.031,0.035,-0.042
170,0.041,0.036,-0.012
171,0.045,0.037,0.021
172,0.054,0.038,0.068
173,0.038,0.038,0.106
174,0.04,0.038,0.157
175,0.05,0.039,0.215
176,0.041,0.04,0.258
177,0.042,0.039,0.284
178,0.048,0.037,0.28
179,0.038,0.036,0.238
180,0.037,0.035,0.187
181,0.056,0.033,0.145
182,0.03,0.033,0.071
183,0.008,0.032,0.016
184,0.022,0.03,-0.008
185,0.006,0.028,-0.042
186,0.014,0.025,-0.063
187,0.043,0.023,-0.06
188,0.038,0.021,-0.081
189,0.024,0.019,-0.103
190,0.009,0.019,-0.122
191,0.011,0.017,-0.123
192,-0.007,0.017,-0.137
193,0.011,0.018,-0.124
194,0.021,0.018,-0.108
195,0.013,0.018,-0.104
196,0.026,0.019,-0.084
197,0.036,0.019,-0.066
198,0.021,0.019,-0.062
199,0.03,0.021,-0.032
200,0.023,0.022,-0.004
201,0.047,0.023,0.048
202,0.023,0.023,0.071
203,0.011,0.024,0.114
204,0.006,0.025,0.165
205,-0.001,0.026,0.214
206,0.019,0.025,0.26
207,0.038,0.025,0.282
208,0.045,0.024,0.259
209,0.041,0.025,0.203
210,0.022,0.025,0.134
211,0.023,0.025,0.088
212,0.021,0.024,0.044
213,0.007,0.022,-0.002
214,0.021,0.02,-0.024
215,0.033,0.018,-0.04
216,0.018,0.017,-0.071
217,0.019,0.017,-0.085
218,0.026,0.017,-0.098
219,0.018,0.017,-0.114
220,0.02,0.018,-0.116
221,0.017,0.019,-0.121
222,0.014,0.02,-0.123
223,0.012,0.021,-0.115
224,0.017,0.024,-0.107
225,0.03,0.025,-0.092
226,0.015,0.027,-0.085
227,0.01,0.027,-0.074
228,0.018,0.028,-0.049
229,0.033,0.029,-0.021
230,0.028,0.03,0.006
231,0.02,0.033,0.033
232,0.046,0.035,0.1
233,0.03,0.036,0.137
234,0.057,0.036,0.214
235,0.066,0.036,0.27
236,0.047,0.035,0.288
237,0.032,0.034,0.277
238,0.045,0.032,0.251
239,0.039,0.03,0.187
240,0.025,0.029,0.121
241,0.031,0.028,0.073
242,0.027,0.027,0.028
243,0.014,0.026,-0.018
244,0.02,0.023,-0.041
245,0.008,0.021,-0.074
246,0.001,0.019,-0.094
247,0.004,0.017,-0.105
248,0.01,0.015,-0.114
249,0.029,0.014,-0.104
250,0.022,0.013,-0.114
251,0.023,0.013,-0.111
252,0.004,0.014,-0.122
253,0.01,0.015,-0.116
254,-0.001,0.016,-0.114
255,0.0,0.017,-0.107
256,0.025,0.018,-0.08
257,0.021,0.02,-0.066
258,0.033,0.022,-0.037
259,0.03,0.023,-0.012
260,0.042,0.023,0.029
261,0.035,0.022,0.064
262,0.038,0.022,0.118
263,0.006,0.023,0.154
264,-0.013,0.024,0.196
265,0.014,0.023,0.25
266,0.044,0.022,0.283
267,0.031,0.02,0.249
268,0.05,0.017,0.211
269,0.019,0.015,0.138
270,0.022,0.012,0.09
271,-0.002,0.009,0.024
272,-0.001,0.008,-0.015
273,-0.002,0.007,-0.047
274,-0.018,0.005,-0.085
275,-0.023,0.004,-0.107
276,0.015,0.003,-0.095
277,0.019,0.002,-0.107
278,-0.001,0.002,-0.129
279,0.005,0.002,-0.126
280,0.008,0.004,-0.124
281,0.001,0.006,-0.129
282,0.01,0.007,-0.12
283,0.021,0.009,-0.108
284,-0.0,0.01,-0.114
285,-0.008,0.013,-0.112
286,-0.012,0.015,-0.102
287,-0.004,0.016,-0.078
288,0.023,0.016,-0.036
289,0.042,0.017,0.011
290,0.051,0.019,0.051
291,0.027,0.02,0.075
292,0.028,0.02,0.125
293,0.035,0.019,0.189
294,0.034,0.017,0.243
295,-0.001,0.015,0.253
296,0.013,0.013,0.264
297,0.01,0.011,0.223
298,0.01,0.009,0.171
299,0.001,0.007,0.103
300,0.011,0.006,0.053
301,0.001,0.007,0.002
302,0.008,0.007,-0.027
303,-0.021,0.005,-0.072
304,-0.005,0.003,-0.083
305,0.016,0.002,-0.088
306,-0.003,0.001,-0.117
307,-0.004,0.002,-0.127
308,-0.029,0.002,-0.15
309,-0.021,0.001,-0.145
310,0.014,0.002,-0.12
311,0.029,0.004,-0.108
312,0.029,0.008,-0.107
313,0.006,0.011,-0.123
314,0.021,0.014,-0.106
315,0.022,0.016,-0.094
316,0.024,0.019,-0.071
317,0.022,0.021,-0.051
318,0.01,0.022,-0.029
319,0.038,0.023,0.021
320,0.022,0.025,0.051
321,0.032,0.027,0.111
322,0.027,0.029,0.166
323,0.007,0.029,0.208
324,0.007,0.03,0.248
325,0.013,0.03,0.27
326,0.056,0.03,0.275
327,0.063,0.03,0.231
328,0.037,0.028,0.157
329,0.012,0.027,0.079
330,0.017,0.025,0.028
331,0.024,0.022,-0.005
332,0.032,0.021,-0.022
333,0.026,0.019,-0.052
334,0.009,0.017,-0.086
335,-0.006,0.017,-0.118
336,0.028,0.016,-0.103
337,0.04,0.014,-0.099
338,0.011,0.013,-0.123
339,0.005,0.013,-0.123
340,0.01,0.012,-0.118
341,0.028,0.013,-0.106
342,0.013,0.014,-0.117
343,-0.007,0.016,-0.122
344,-0.016,0.018,-0.118
345,0.011,0.018,-0.086
346,0.016,0.017,-0.067
347,0.013,0.017,-0.044
348,0.013,0.017,-0.016
349,0.018,0.018,0.024
350,0.023,0.019,0.07
351,0.037,0.021,0.132
352,0.033,0.021,0.189
353,0.045,0.02,0.257
354,0.033,0.019,0.287
355,0.005,0.019,0.266
356,0.018,0.019,0.237
357,0.047,0.018,0.201
358,0.042,0.018,0.135
359,0.013,0.016,0.057
360,-0.0,0.015,0.004
361,0.009,0.016,-0.029
362,0.004,0.015,-0.061
363,-0.008,0.013,-0.092
364,-0.012,0.012,-0.109
365,-0.024,0.011,-0.131
366,0.01,0.01,-0.117
367,0.018,0.01,-0.117
368,0.023,0.01,-0.114
369,0.045,0.012,-0.096
370,0.024,0.013,-0.111
371,0.002,0.014,-0.123
372,0.005,0.014,-0.121
373,0.022,0.016,-0.102
374,0.011,0.018,-0.095
375,0.021,0.02,-0.071
376,0.023,0.021,-0.048
377,0.033,0.023,-0.014
378,0.022,0.024,0.009
379,0.017,0.025,0.046
380,0.031,0.025,0.111
381,0.015,0.026,0.157
382,0.03,0.026,0.224
383,0.035,0.025,0.269
384,0.022,0.024,0.277
385,0.021,0.023,0.248
386,0.028,0.022,0.208
387,0.021,0.02,0.143
388,0.017,0.017,0.082
389,0.004,0.015,0.019
390,-0.01,0.012,-0.029
391,-0.02,0.009,-0.064
392,0.019,0.006,-0.062
393,0.006,0.004,-0.09
394,0.04,0.001,-0.084
395,0.006,-0.001,-0.115
396,-0.012,-0.002,-0.133
397,-0.006,-0.002,-0.127
398,0.011,-0.002,-0.118
399,-0.005,0.001,-0.129
400,-0.004,0.004,-0.131
